tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2676f33cc5bf9eee44d599f2967b7ab1c272985b40e0627092b49dd9e83e2ded,-1,1,1,18.51069572,1463706577,Regular,646f917b625d61ca3802a2000f2e777a87298ad89799c1cec19c87dcb08efe2c
424d07ff5f728a32ec9986dbacc5b2a0eb2f079d240487caf888eb8d3a5374ed,-1,0,1,18.12991575,1463690310,Regular,a7a1c45d89f9ebfc2672d003ff49950cda66210a9db89be36d4fbaf68f98f710
2ec3869bb7ee53da67812097e0df1aed0e6d699f132b48f0470386ddd1668e15,-1,1,1,17.99299572,1463678245,Regular,9aeefaf004b986bbd68613a355770c8a81e7533b8a6875dfae13a906833411f2
307227b9a52abe9be2489e0c0736a17e1c09a90fee0e3edbc236c318639d56f4,1,2,1,17.99726572,1463655943,Regular,1b2cffe88a1eb89235c7c7719bacd431df00e7cf03136ad9446da3a976379de3
9f29feeee0fc3adcadeb033fe9dfe78260a1c9493d9cde24d2cc953a1960d863,1,2,1,18.00145573,1463655038,Regular,fb189dc78f8c6c166c15b51f80c260a789bc4bb751a7e07059508b6193fee968
5ce647389cc706bbde86b5fd9bbc02a2635d0dbd2ca9e12f145e9baa5991d78d,1,2,1,17.98714574,1463654091,Regular,9e84853e45796082f5d5d3db9c47838ad3a88564b209982d3751f1231074da43
5ad939838c98396f7ad395e5978b8edf277b695ee6419e576fe7015a65c61eb8,-1,3,1,17.98714572,1463641965,Regular,4b2e0e5c27fd72aaf036d2d4ae958ad1aa5bee343322b58ec9c44f50a406a0fb
c24b54d30dc00f641f3ba4169d978dce79bb29f7583c6ffd786bff18514b7336,-1,0,1,14.38971658,1463640220,Regular,2de835ddb56161f132efbdf12d52bcbdb3e00b56d45a558b9324925af201a474
646f917b625d61ca3802a2000f2e777a87298ad89799c1cec19c87dcb08efe2c,1,2,1,18.51069572,1463630755,Regular,2676f33cc5bf9eee44d599f2967b7ab1c272985b40e0627092b49dd9e83e2ded
ebca4706bc6def44cbd41e5c4395412cecabc65a694eb475a2b3cfeb8875586d,-1,1,1,18.02961574,1463618472,Regular,5872ac4c2fe246fe3e2bc513c7061176b828db84b45da95fd9f77e1fec93b5e1
a7a1c45d89f9ebfc2672d003ff49950cda66210a9db89be36d4fbaf68f98f710,1,2,1,18.12991575,1463610334,Regular,424d07ff5f728a32ec9986dbacc5b2a0eb2f079d240487caf888eb8d3a5374ed
1a96a6a534070d945ae6b060ffbb9fc6f7563a3cc38ebbbd5edd9cde15cd2d38,-1,0,1,17.99726572,1463608222,Regular,c54e5e94e1ff3f2d0c602421be365df1c3f0c4c48487dec871834cf4ae52eb11
9aeefaf004b986bbd68613a355770c8a81e7533b8a6875dfae13a906833411f2,1,2,1,17.99299572,1463595464,Regular,2ec3869bb7ee53da67812097e0df1aed0e6d699f132b48f0470386ddd1668e15
16f97c22464ab54dd85c7ea94fd4b4b32f03aae349754983e68fbde107171f72,-1,1,1,18.83142972,1463586027,Regular,7fd61af99e921c6acf7e19c2cdc192a1e686635596730ddab596f8072e507d40
b4b48719711a5df88b4024ff67bf21d1504a4cb31db38c8711f0c6984948ec7f,-1,1,1,19.74019573,1463564614,Regular,1b3282b20fa4eecc0524107c6c27517d7bc71c97391fa5183e119eadb3a25a48
4b2e0e5c27fd72aaf036d2d4ae958ad1aa5bee343322b58ec9c44f50a406a0fb,1,2,1,17.98714572,1463561107,Regular,5ad939838c98396f7ad395e5978b8edf277b695ee6419e576fe7015a65c61eb8
2de835ddb56161f132efbdf12d52bcbdb3e00b56d45a558b9324925af201a474,1,2,1,14.38971658,1463559719,Regular,c24b54d30dc00f641f3ba4169d978dce79bb29f7583c6ffd786bff18514b7336
18d371b4768971fc4dac66ad25e1da82d789fc784a232a5512217b43bd9b9dfb,-1,2,1,18.06466572,1463544109,Regular,09a82c54b875fe0c552e2a46d4361f91b2b62607a9cb670981b6a016b79384e8
5872ac4c2fe246fe3e2bc513c7061176b828db84b45da95fd9f77e1fec93b5e1,1,2,1,18.02961574,1463541223,Regular,ebca4706bc6def44cbd41e5c4395412cecabc65a694eb475a2b3cfeb8875586d
c54e5e94e1ff3f2d0c602421be365df1c3f0c4c48487dec871834cf4ae52eb11,1,2,1,17.99726572,1463532051,Regular,1a96a6a534070d945ae6b060ffbb9fc6f7563a3cc38ebbbd5edd9cde15cd2d38
318b4946f462fd728eed493a616aee3ec2aae2e05852639280fef07a1d105041,-1,2,1,18.00564573,1463531976,Regular,c1eb571c7c14b1b434312458a314e3c70a0a83ac3fe0055a9a5dca805f8ef8dc
e755b40669946278e51e1f25371b551d1628c88724ebf42f4eaaa1526cb017b6,-1,0,1,18.04014573,1463515588,Regular,fe6822814bdb64d6f9aca4ad8b46cfde3d6da921ffab63586aa8d757e2ed1739
27b8620a96388b3f61e9c3fdcfc12c506bd0a088253296a6b696a504ba14c4b5,-1,0,1,17.98714572,1463513892,Regular,eccd6de04423bd255a3729722923e5cf2436a8b1eda942415b5fe73c95c38a75
7fd61af99e921c6acf7e19c2cdc192a1e686635596730ddab596f8072e507d40,1,2,1,18.83142972,1463513892,Regular,16f97c22464ab54dd85c7ea94fd4b4b32f03aae349754983e68fbde107171f72
1b3282b20fa4eecc0524107c6c27517d7bc71c97391fa5183e119eadb3a25a48,1,2,1,19.74019573,1463494653,Regular,b4b48719711a5df88b4024ff67bf21d1504a4cb31db38c8711f0c6984948ec7f
40cce4f51186aed7783a0fbdac4619ff8b1e5e8cebc7ff4a22ad0342d4def7f0,-1,1,1,18.01479572,1463491797,Regular,4d374123e1d8cd86a571124f5dbe6b7d680618264d90183f31e4590a1e5f3173
8746b88b2f39937b4b9e3af3e7978d775e0a45a250fd77beb15fee55aae979cf,-1,0,1,18.09015572,1463478952,Regular,5db79857258e16def7e77cabeec0dfce5842c3ec2636d610472b897a8f833152
09a82c54b875fe0c552e2a46d4361f91b2b62607a9cb670981b6a016b79384e8,1,2,1,18.06466572,1463470527,Regular,18d371b4768971fc4dac66ad25e1da82d789fc784a232a5512217b43bd9b9dfb
c1eb571c7c14b1b434312458a314e3c70a0a83ac3fe0055a9a5dca805f8ef8dc,1,2,1,18.00564573,1463459209,Regular,318b4946f462fd728eed493a616aee3ec2aae2e05852639280fef07a1d105041
7481c92fe839f603da452688690c44ea76e68e61f1d9b7870ae8c5bf6cc0205b,-1,0,1,18.09432577,1463445683,Regular,949463e5c5c46860a24fea8dda587f54f4155ef6940f0f1476b069a4fac0057c
fe6822814bdb64d6f9aca4ad8b46cfde3d6da921ffab63586aa8d757e2ed1739,1,2,1,18.04014573,1463439386,Regular,e755b40669946278e51e1f25371b551d1628c88724ebf42f4eaaa1526cb017b6
eccd6de04423bd255a3729722923e5cf2436a8b1eda942415b5fe73c95c38a75,1,2,1,17.98714572,1463438293,Regular,27b8620a96388b3f61e9c3fdcfc12c506bd0a088253296a6b696a504ba14c4b5
b101cedd2039e33a75488f05d5cee4d88684419a656e0691f6615ccd171966f0,-1,0,1,17.98714572,1463426814,Regular,3db10d2e814a91f4e1e9c3ac7fafd9806c30a5a2ddc0cf4723f730af896f4450
3b47d016fb18f4d78e5a5116ade6f649eef4a4873f468162b7623928309a4a6a,-1,0,1,17.99220572,1463423404,Regular,70dfc87e44529e3ee2467d818614f74d80dde314d0ceed67a5fa55606bd66ac1
4d374123e1d8cd86a571124f5dbe6b7d680618264d90183f31e4590a1e5f3173,1,2,1,18.01479572,1463416224,Regular,40cce4f51186aed7783a0fbdac4619ff8b1e5e8cebc7ff4a22ad0342d4def7f0
5b0cbc27118946a02869fb214422a5a9f22eff98c30c18a03574e8eef0d7bc94,-1,0,1,18.04445577,1463415583,Regular,d99f1e165f234c9266f45b967004c75e50b11adf23987b527b498d2b8d156a4c
5db79857258e16def7e77cabeec0dfce5842c3ec2636d610472b897a8f833152,1,2,1,18.09015572,1463406018,Regular,8746b88b2f39937b4b9e3af3e7978d775e0a45a250fd77beb15fee55aae979cf
949463e5c5c46860a24fea8dda587f54f4155ef6940f0f1476b069a4fac0057c,1,2,1,18.09432577,1463363599,Regular,7481c92fe839f603da452688690c44ea76e68e61f1d9b7870ae8c5bf6cc0205b
c56081cfe7074e07b6ae9e2ab3ecebe24fb44178aaa82528fe467b2bcb17a450,-1,0,1,18.00722573,1463358323,Regular,c7ccc1b0698db7d96443d40f97e58d96b6df630ceaf27f0522b766c21d35485b
c56081cfe7074e07b6ae9e2ab3ecebe24fb44178aaa82528fe467b2bcb17a450,-1,1,1,18.01576573,1463358323,Regular,577fc04640842c22ed423b35cd0b5aaafcfac8138ebff80b7648201b9d924498
3db10d2e814a91f4e1e9c3ac7fafd9806c30a5a2ddc0cf4723f730af896f4450,1,2,1,17.98714572,1463337856,Regular,b101cedd2039e33a75488f05d5cee4d88684419a656e0691f6615ccd171966f0
70dfc87e44529e3ee2467d818614f74d80dde314d0ceed67a5fa55606bd66ac1,1,2,1,17.99220572,1463333774,Regular,3b47d016fb18f4d78e5a5116ade6f649eef4a4873f468162b7623928309a4a6a
d99f1e165f234c9266f45b967004c75e50b11adf23987b527b498d2b8d156a4c,1,2,1,18.04445577,1463325095,Regular,5b0cbc27118946a02869fb214422a5a9f22eff98c30c18a03574e8eef0d7bc94
1df711ce178cef21bd5fe7266cc08145237939be61f72ccdae5acc760450333e,-1,0,1,17.98714573,1463315705,Regular,5d30f7c4be8d0827f0dc9f3df3c3122a45497f7feb7596b98b119064676a342f
dc048f2e29a0c5ccae0039c8339afc598af659e4e7bb00919fe990764e99d2c0,-1,2,1,17.99473573,1463311559,Regular,aedde83f3db5c505149903c7699b8f6627553e55c25d0359ba7ea52a1f38dee8
4ac0cd62566fe11843e07ec79e1d7860c354b14de49e3f48adf90e9aa05220b6,-1,0,1,15.06558057,1463287233,Regular,e40babbf987c4b56f166d21600bef82f74b9df93188384980ba897d4a55226bb
c7ccc1b0698db7d96443d40f97e58d96b6df630ceaf27f0522b766c21d35485b,1,2,1,18.00722573,1463286788,Regular,c56081cfe7074e07b6ae9e2ab3ecebe24fb44178aaa82528fe467b2bcb17a450
577fc04640842c22ed423b35cd0b5aaafcfac8138ebff80b7648201b9d924498,1,2,1,18.01576573,1463286199,Regular,c56081cfe7074e07b6ae9e2ab3ecebe24fb44178aaa82528fe467b2bcb17a450
4f32bd70687513646b5fc2ee1a91d0f000d7613b3f5d5122448a2bd5ac552e81,-1,2,1,19.01889604,1463274855,Regular,085160473025fe22dcd2f25c75df777864800ac2385596a3fb564f9bad21f4e4
aef87761500b17c0b1ea2a3fa3c73424a2ad9510bda5490a76ff182539e0b880,-1,2,1,19.13706596,1463268384,Regular,325547fe24fe4a1daab3b54c1d230fb77f21bff66729231b027e5981f9203c8a
9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234,-1,0,1,19.60148424,1463264574,Regular,2beac571b87a99dc127337d7efa03cd23bab08525eabeb9df56ab0b92119ff48
69f48cfbbf9a08457cf5766ab54420e41038c2b5fdc5f17da6adcb02c6ab876d,-1,0,1,17.99930574,1463246163,Regular,5e800a3ac3a17fc5ff6a394071a3b3513f0f3c7b56fcfb6a4c7f558e74ad6e0b
4be4b9fd78496bbd429f4ea44ccdddc99804de78722a6ea8202d4b45649aad2b,-1,0,1,17.98967575,1463243231,Regular,775972485f67d763c42cf940f20da0bc831eb97fde7c248b7da60bfe752d877c
5d30f7c4be8d0827f0dc9f3df3c3122a45497f7feb7596b98b119064676a342f,1,2,1,17.98714573,1463242900,Regular,1df711ce178cef21bd5fe7266cc08145237939be61f72ccdae5acc760450333e
704ef47fa9a938b951d6d4c908ad79cc1873a4bbb7e8013ec6e48eeff1525ff8,-1,0,1,18.03595674,1463240653,Regular,20eb83d314781dd006268e6f5f6d8bdcc35cea4ecb764d586e68e19c678d1b48
aedde83f3db5c505149903c7699b8f6627553e55c25d0359ba7ea52a1f38dee8,1,2,1,17.99473573,1463238592,Regular,dc048f2e29a0c5ccae0039c8339afc598af659e4e7bb00919fe990764e99d2c0
4a45569a242f31ca95174dd6955e5c50e5b83999c3c56d5a190211954e1a83e7,-1,1,1,18.01244572,1463224568,Regular,c96bb74f559d43d9e5c45a290ebd83a1b8e92ab53d6022bcd9ce5857a0da6859
e40babbf987c4b56f166d21600bef82f74b9df93188384980ba897d4a55226bb,1,2,1,15.06558057,1463215622,Regular,4ac0cd62566fe11843e07ec79e1d7860c354b14de49e3f48adf90e9aa05220b6
10f9fc7398121dc51bb3fb4763ea5fa5d8501deaf6163c3e4bcfd90da9281a75,-1,0,1,18.12722572,1463208079,Regular,662dd78c4b1eba059e0634d7622d7ce6c6cece288a5a59e44306dd8df9f06b1f
085160473025fe22dcd2f25c75df777864800ac2385596a3fb564f9bad21f4e4,1,2,1,19.01889604,1463205899,Regular,4f32bd70687513646b5fc2ee1a91d0f000d7613b3f5d5122448a2bd5ac552e81
325547fe24fe4a1daab3b54c1d230fb77f21bff66729231b027e5981f9203c8a,1,2,1,19.13706596,1463197550,Regular,aef87761500b17c0b1ea2a3fa3c73424a2ad9510bda5490a76ff182539e0b880
e7b8c04a6f4df79d4858376c32fe0ac9a227ef5de5eafd932a6d49b33c5e9415,-1,0,1,18.06187975,1463196662,Regular,9ba67fbb738f15380918992d2bf855d85cd8e1235fa21b7889c925e208f9d204
e7b8c04a6f4df79d4858376c32fe0ac9a227ef5de5eafd932a6d49b33c5e9415,-1,2,1,18.23086372,1463196662,Regular,61f78792053dc9cd4c1e5242aa536f74554d3c3820e944ec32190c6bcc23acda
2beac571b87a99dc127337d7efa03cd23bab08525eabeb9df56ab0b92119ff48,1,2,1,19.60148424,1463192904,Regular,9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234
3208e8f37a9d68d2c89b624008855bd34d6d2134eafc292eec23e74a73c54445,-1,1,1,18.16408572,1463179642,Regular,e5a74b0773ad1686230fffae065d0a3d91fdb4b3c2b3df95613946ccab391886
5e800a3ac3a17fc5ff6a394071a3b3513f0f3c7b56fcfb6a4c7f558e74ad6e0b,1,2,1,17.99930574,1463175014,Regular,69f48cfbbf9a08457cf5766ab54420e41038c2b5fdc5f17da6adcb02c6ab876d
775972485f67d763c42cf940f20da0bc831eb97fde7c248b7da60bfe752d877c,1,2,1,17.98967575,1463172951,Regular,4be4b9fd78496bbd429f4ea44ccdddc99804de78722a6ea8202d4b45649aad2b
582964f327d8c493a14b1bb21870a23710c45e69c248afc3fc7c408019ddc390,-1,0,1,17.99805573,1463172473,Regular,1ba1e245e23355014aa69d6d80417f800bed75cf3446c7f6e77aad5b2230e94b
20eb83d314781dd006268e6f5f6d8bdcc35cea4ecb764d586e68e19c678d1b48,1,2,1,18.03595674,1463167333,Regular,704ef47fa9a938b951d6d4c908ad79cc1873a4bbb7e8013ec6e48eeff1525ff8
47d0653db28a5de699cce6a56fa3e6953e3c06bf02fce4ea33acbea921e9e2e5,-1,2,1,17.98967572,1463165875,Regular,db6ba2508d9cf8a77adde353ef7b8589e2430df9b7f7146857cfca80aab794e6
47d0653db28a5de699cce6a56fa3e6953e3c06bf02fce4ea33acbea921e9e2e5,-1,0,1,17.98714574,1463165875,Regular,aa303c5f73ca97dc5b5baa19040028e01cede4f1e2eedb47cab8d1a7eadf1c41
43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780,-1,1,1,18.50473572,1463154462,Regular,2b0413f7d54b94a804789805f7a116caaf15b6ee350f5679f9889fef2cdc7b47
c96bb74f559d43d9e5c45a290ebd83a1b8e92ab53d6022bcd9ce5857a0da6859,1,2,1,18.01244572,1463149478,Regular,4a45569a242f31ca95174dd6955e5c50e5b83999c3c56d5a190211954e1a83e7
662dd78c4b1eba059e0634d7622d7ce6c6cece288a5a59e44306dd8df9f06b1f,1,2,1,18.12722572,1463126364,Regular,10f9fc7398121dc51bb3fb4763ea5fa5d8501deaf6163c3e4bcfd90da9281a75
f9255240817555efe294326081056c0f733f290dc89c6a6c048d6423d34fa216,-1,0,1,18.02198574,1463119746,Regular,0a4ccea4619c330794804020625f33869e4bbae1779bef3604e2304471bfdd71
a332dc9782c9b66a6489497da823072415e846e8c2d55efbae888feb2ab48792,-1,1,1,18.24977274,1463117592,Regular,12723e60b61b40d2a59c45ff88eb3e52f0e353d94114d9d63d366392afbc1bf0
61f78792053dc9cd4c1e5242aa536f74554d3c3820e944ec32190c6bcc23acda,1,2,1,18.23086372,1463114849,Regular,e7b8c04a6f4df79d4858376c32fe0ac9a227ef5de5eafd932a6d49b33c5e9415
9ba67fbb738f15380918992d2bf855d85cd8e1235fa21b7889c925e208f9d204,1,2,1,18.06187975,1463107913,Regular,e7b8c04a6f4df79d4858376c32fe0ac9a227ef5de5eafd932a6d49b33c5e9415
5e28c3db9ce75cd841ebd4519157bd0635a11a21fb847f44bee2ec6d16c8bf98,-1,0,1,18.02790572,1463104255,Regular,8e9fa26622d643b905d8f136beb1826ad9b1650d796e92ca1b6156f5e028c410
e5a74b0773ad1686230fffae065d0a3d91fdb4b3c2b3df95613946ccab391886,1,2,1,18.16408572,1463090765,Regular,3208e8f37a9d68d2c89b624008855bd34d6d2134eafc292eec23e74a73c54445
1ba1e245e23355014aa69d6d80417f800bed75cf3446c7f6e77aad5b2230e94b,1,2,1,17.99805573,1463084177,Regular,582964f327d8c493a14b1bb21870a23710c45e69c248afc3fc7c408019ddc390
d81835a896911f3f9bd0066c3d4dbe4b11956702971860a6f4a0ced94fc332b6,-1,2,1,17.99220576,1463081351,Regular,72e0b1cde8d22a03667da0573f01252031c3e9d6cb826b3bd6851e4d26a255e6
aa303c5f73ca97dc5b5baa19040028e01cede4f1e2eedb47cab8d1a7eadf1c41,1,2,1,17.98714574,1463080051,Regular,47d0653db28a5de699cce6a56fa3e6953e3c06bf02fce4ea33acbea921e9e2e5
db6ba2508d9cf8a77adde353ef7b8589e2430df9b7f7146857cfca80aab794e6,1,2,1,17.98967572,1463078327,Regular,47d0653db28a5de699cce6a56fa3e6953e3c06bf02fce4ea33acbea921e9e2e5
f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06,-1,1,1,18.14092573,1463067019,Regular,24483af980fa93ae0053879e627b62c16fecc9d88f272616a0424703d7155177
3aad3349a09a865c8f6ed2eed9523f5ad5a335e8396601456104ecced6aa7c02,-1,1,1,14.60759177,1463064877,Regular,1cab3dacd0e09c9cdb350c842c34d7c4c349945a944579aa26ab65cd2d9cbc47
2b0413f7d54b94a804789805f7a116caaf15b6ee350f5679f9889fef2cdc7b47,1,2,1,18.50473572,1463063009,Regular,43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780
fe9fb9aa8c9666bbc9c152c4fc6821a694150b2d4a3dc8787dce6408e817f73e,-1,0,1,17.99726572,1463055610,Regular,910b18bde05b295d1d3fba7476ee67f4922f62708efcfd6ee142007f829aa26f
0a4ccea4619c330794804020625f33869e4bbae1779bef3604e2304471bfdd71,1,2,1,18.02198574,1463047519,Regular,f9255240817555efe294326081056c0f733f290dc89c6a6c048d6423d34fa216
12723e60b61b40d2a59c45ff88eb3e52f0e353d94114d9d63d366392afbc1bf0,1,2,1,18.24977274,1463046067,Regular,a332dc9782c9b66a6489497da823072415e846e8c2d55efbae888feb2ab48792
fa0445bf2f5d0914561ea6c21e0972ed62d3924a371a19f7e07b3c7efacb7607,-1,1,1,17.99520577,1463039044,Regular,76009b57d2e624f20ce02b1539498b2395e0d141d839d3f1dd0c9a54f8c9ce76
8e9fa26622d643b905d8f136beb1826ad9b1650d796e92ca1b6156f5e028c410,1,2,1,18.02790572,1463037559,Regular,5e28c3db9ce75cd841ebd4519157bd0635a11a21fb847f44bee2ec6d16c8bf98
96430a24db5b1a687ac5145798a6820f510f9beff768d634fdadaed4093a2630,-1,0,1,17.98714574,1463034544,Regular,04c25b791d53246cda06a1c56233e9e386296b739fad3404b85e2ea46dd5a5e9
e0df655fc212951ba68893fb8e8a5ba380a0ee5b189888ec36e5f8e46a9c00fc,-1,0,1,17.98714573,1463025715,Regular,9cac1ab904020fe71561dce0bc545cdf7d688b107af332d986a15565205d062b
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,1,1,17.99321774,1463020686,Regular,c27058d911e6ee15e6da5a256eb86298b019b31493a8414ef4e2f612f9cac62c
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,0,1,14.39616785,1463020686,Regular,e7b9852d41e3de61ecd6040052df80fbcf336103ebc30b6a916dcf6ad8e66e0a
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,5,1,18.14683577,1463020686,Regular,ed3d8deb2aaeb3330c7c30527f9c555c8fe1d2db1fb6fcccf4d7aed0704b8da6
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,4,1,14.38971657,1463020686,Regular,723516b5437114cce84f806b3cd5d1b363354f628dd4960a3ea9fde83a11ba9c
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,3,1,18.01244574,1463020686,Regular,587ce6fa72abb8e1ae5daa7eed6b103e342309299e398e551789b659bc806075
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,2,1,18.01157572,1463020686,Regular,aaa0acb40c109cd79c785ed16001d479cb5dd6c82c76605f58b341cf017a4c46
2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93,-1,7,1,17.99314573,1463020686,Regular,03b528fd704d6054fd3bd22a890ba1168c17989400fbe2be9d4f54025379a3d2
72e0b1cde8d22a03667da0573f01252031c3e9d6cb826b3bd6851e4d26a255e6,1,2,1,17.99220576,1463016831,Regular,d81835a896911f3f9bd0066c3d4dbe4b11956702971860a6f4a0ced94fc332b6
1cab3dacd0e09c9cdb350c842c34d7c4c349945a944579aa26ab65cd2d9cbc47,1,2,1,14.60759177,1462996333,Regular,3aad3349a09a865c8f6ed2eed9523f5ad5a335e8396601456104ecced6aa7c02
24483af980fa93ae0053879e627b62c16fecc9d88f272616a0424703d7155177,1,2,1,18.14092573,1462995449,Regular,f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06
910b18bde05b295d1d3fba7476ee67f4922f62708efcfd6ee142007f829aa26f,1,2,1,17.99726572,1462983800,Regular,fe9fb9aa8c9666bbc9c152c4fc6821a694150b2d4a3dc8787dce6408e817f73e
76009b57d2e624f20ce02b1539498b2395e0d141d839d3f1dd0c9a54f8c9ce76,1,2,1,17.99520577,1462970817,Regular,fa0445bf2f5d0914561ea6c21e0972ed62d3924a371a19f7e07b3c7efacb7607
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,2,1,15.32948462,1462969675,Regular,d717272db5b1a712ff364fbc5c805683b302d3a8a09d7421dd08275d599de52b
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,9,1,18.04140976,1462969675,Regular,085b8948119f06d9cb2e4143e372589d59da596fe86952a21275043c3460aedd
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,8,1,17.98714577,1462969675,Regular,1a077ee4651261f1ea09d9d26fce22ef2f7f807cd747a5f4efe26cb96f0ad2c3
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,7,1,20.13732698,1462969675,Regular,635422e0f1c0e429423aeacdef7136399aff74cf901279137c7d9e2e7f693994
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,6,1,18.10214577,1462969675,Regular,6dac32896bd6f70fc7722f26a89d4ffa7d1f1baf8cdddce2b5886a260757a48a
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,4,1,18.99593577,1462969675,Regular,bdf324518205d89c5c9ce90d69f410fd0eff32ebae99ed22ed633db2d7767a84
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,3,1,18.06446574,1462969675,Regular,5b4ecff4a39458f33685b12527dab0ab891a8b08bac98f076914a157d2295c57
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,1,1,18.02703073,1462969675,Regular,6b1d36d44e35fc6821733fb04b39c17810258758a871cc746bb58e324d45a129
c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf,-1,0,1,17.98714572,1462969675,Regular,bbd02b567f69da51d33174cfc1b8d2a280cf43a82211e4d1b672396c828f5f1a
04c25b791d53246cda06a1c56233e9e386296b739fad3404b85e2ea46dd5a5e9,1,2,1,17.98714574,1462964168,Regular,96430a24db5b1a687ac5145798a6820f510f9beff768d634fdadaed4093a2630
9cac1ab904020fe71561dce0bc545cdf7d688b107af332d986a15565205d062b,1,2,1,17.98714573,1462952954,Regular,e0df655fc212951ba68893fb8e8a5ba380a0ee5b189888ec36e5f8e46a9c00fc
aaa0acb40c109cd79c785ed16001d479cb5dd6c82c76605f58b341cf017a4c46,1,2,1,18.01157572,1462931913,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
ed3d8deb2aaeb3330c7c30527f9c555c8fe1d2db1fb6fcccf4d7aed0704b8da6,1,2,1,18.14683577,1462918393,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
723516b5437114cce84f806b3cd5d1b363354f628dd4960a3ea9fde83a11ba9c,1,2,1,14.38971657,1462917762,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
587ce6fa72abb8e1ae5daa7eed6b103e342309299e398e551789b659bc806075,1,2,1,18.01244574,1462894470,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
e7b9852d41e3de61ecd6040052df80fbcf336103ebc30b6a916dcf6ad8e66e0a,1,2,1,14.39616785,1462891171,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
c27058d911e6ee15e6da5a256eb86298b019b31493a8414ef4e2f612f9cac62c,1,2,1,17.99321774,1462889678,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
03b528fd704d6054fd3bd22a890ba1168c17989400fbe2be9d4f54025379a3d2,1,2,1,17.99314573,1462887911,Regular,2ea236482ba1db82ed5ea8c0a0a4ff4befc1c63dcad869a714195326eb496f93
256ad3b68f9e9d96583031787057abbe2bedf570c1acbd4ab5021a0899a32788,-1,1,1,18.02311573,1462852836,Regular,89b27ec5fbdf5a57143e7e8755d56527ce19139a1a88aadd6cda4c4d09bd7bc9
bdf324518205d89c5c9ce90d69f410fd0eff32ebae99ed22ed633db2d7767a84,1,2,1,18.99593577,1462851611,Regular,c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf
8e5f0da6651127c0ea7ec9ddd795bce948d4b027777f2f71fc4d50c72e9768c4,-1,2,1,18.02509572,1462850833,Regular,a5b829c7b7ef2d3e0f021639f90a6476e2b2ab57711e69d13db512f28d9d60d0
d717272db5b1a712ff364fbc5c805683b302d3a8a09d7421dd08275d599de52b,1,2,1,15.32948462,1462844108,Regular,c2201d59d887c8acbeaf509c830a738db5b981ad0e54bb35a577a5a282ad2bcf
0d77f5da4d6c1a2d64ed05120a2c3c660b9d6031c6a3921686d3a1a109edaa13,-1,1,1,18.00398576,1462842133,Regular,e8d7c37f9b27653c7e275401bed764eba9115c1a52b6a56917ed16763e5ccc4a
