tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,331,1,0.20965475,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,64,1,0.2056257,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,142,1,0.2056257,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,72,1,0.2327358,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,32,1,0.2327358,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,64,1,0.2450589,1649931253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,315,1,0.2450589,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,78,1,0.21777426,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,234,1,0.21777426,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,73,1,0.19623103,1649758359,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,352,1,0.19623103,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,73,1,0.20124813,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,333,1,0.20124813,1649648211,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,71,1,0.21071056,1649564383,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,437,1,0.21071056,1649558651,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,61,1,0.22636628,1649477474,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,152,1,0.22636628,1649477399,Regular,753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,68,1,0.23116346,1649391164,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,264,1,0.23116346,1649387202,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,91,1,0.22983067,1649326212,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,291,1,0.22983067,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,78,1,0.22558571,1649218336,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,69,1,0.22558571,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,82,1,0.20968682,1649153820,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,417,1,0.20968682,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,79,1,0.24314114,1649045935,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,92,1,0.24314114,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,79,1,0.24477164,1648959086,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,144,1,0.24477164,1648957979,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,32,1,0.23751429,1648873244,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,284,1,0.23751429,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,44,1,0.22410489,1648786406,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,16,1,0.22410489,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
83c75a3f7ef835cee9ad6d9e1b185a0571b9a3981a63d1ff99dcc2eaafd6c64f,-1,2,1,0.22576426,1648721462,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,136,1,0.22576426,1648700467,Regular,83c75a3f7ef835cee9ad6d9e1b185a0571b9a3981a63d1ff99dcc2eaafd6c64f
f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc,-1,16,1,0.22540439,1648613953,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,141,1,0.22540439,1648612468,Regular,f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,7,1,0.21684483,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,143,1,0.21684483,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5,-1,48,1,0.21027422,1648441138,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,161,1,0.21027422,1648439013,Regular,e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,67,1,0.21721223,1648375934,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,423,1,0.21721223,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,25,1,0.22120875,1648268421,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,119,1,0.22120875,1648266261,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,21,1,0.23199889,1648181456,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,104,1,0.23199889,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,4,1,0.24239271,1648095115,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,79,1,0.24239271,1648094617,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1,-1,72,1,0.14610198,1648008633,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,187,1,0.14610198,1648002429,Regular,a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,47,1,0.14735564,1646971900,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,22,1,0.14735564,1646965655,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba,-1,41,1,0.04307262,1646539849,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,93,1,0.04307262,1646533028,Regular,2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,58,1,0.08881058,1645848822,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,32,1,0.12353867,1645848822,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,56,1,0.12353867,1645842740,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,105,1,0.08881058,1645840261,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,76,1,0.20702002,1645762541,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,38,1,0.20702002,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,32,1,0.21548562,1645676122,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,66,1,0.21548562,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,29,1,0.202407,1645589515,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,10,1,0.202407,1645585833,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,12,1,0.20981004,1645503120,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,58,1,0.20981004,1645498419,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,46,1,0.2061852,1645438226,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,76,1,0.2061852,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,86,1,0.19828269,1645330226,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,190,1,0.19828269,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,10,1,0.19323826,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,78,1,0.19323826,1645242201,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,55,1,0.21285944,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,7,1,0.21285944,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,15,1,0.20996996,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,172,1,0.20996996,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,21,1,0.16945882,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,183,1,0.16945882,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,22,1,0.17081482,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,43,1,0.17081482,1644896984,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,58,1,0.19683129,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,35,1,0.19683129,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,26,1,0.215982,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,159,1,0.215982,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,98,1,0.19386189,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,145,1,0.19386189,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,16,1,0.17222695,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,99,1,0.17222695,1644549192,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,33,1,0.17068658,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,12,1,0.17068658,1644465138,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,20,1,0.1888181,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,65,1,0.1888181,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,48,1,0.20874047,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,70,1,0.20874047,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,52,1,0.19866904,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,45,1,0.19866904,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,77,1,0.20330517,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,222,1,0.20330517,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,19,1,0.2244172,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,161,1,0.2244172,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,38,1,0.21342585,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,148,1,0.21342585,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427,-1,98,1,0.21057237,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,129,1,0.21057237,1643856497,Regular,9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,94,1,0.20850367,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,143,1,0.20850367,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,32,1,0.18475405,1643688664,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,117,1,0.18475405,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,0,1,0.18049248,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,236,1,0.18049248,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,27,1,0.21473612,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,131,1,0.21473612,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,78,1,0.21447204,1643429655,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,216,1,0.21447204,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,26,1,0.19272655,1643343078,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,11,1,0.19272655,1643342203,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08,-1,32,1,0.19308785,1643256692,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,99,1,0.19308785,1643254557,Regular,3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08
fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35,-1,25,1,0.18038036,1643192046,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,102,1,0.18038036,1643175449,Regular,fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,8,1,0.16991732,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,118,1,0.16991732,1643082096,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,16,1,0.18241923,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,80,1,0.18241923,1642995925,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,47,1,0.17633592,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,90,1,0.17633592,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,8,1,0.20910974,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,184,1,0.20910974,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
