tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a13080724210ba5c83de5d52423a99588b1c298b3c1eca87246006504be024b3,-1,1,1,118.70998636,1564162796,Vote,5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48
89822cf2f34f522e0083b8baf8895a75346af975c9c105aafb021e80fea89e1e,1,0,1,127.3902189,1563813940,Ticket,6d66281f5ac0eeeca3df9313897adb6f713bd30321784165c28f71a47522577c
3ea909c10250f1bfd8c4da55e0dc9d1a7d6e7067b006b7b67b7ccfa4e70331ee,-1,1,1,119.89795004,1563721061,Vote,003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf
7758db4ebb01610172a66e0130dfc2f498b0ca0f3991dab1e66da455a54bade4,1,0,1,127.54368839,1563440024,Ticket,d017520da6fc3e9123a39ed9774257462a5dbfc6853c56309cc6e8961e9969f6
d10b56774c203fb5a59bfce3b950db2d654db8b9272efd068a15859c83bd2c44,-1,1,1,118.88302638,1563320407,Vote,c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d
5e6af56f71e57990d871007c2919e676370a0dbf7f721fd1aa1f98e3a005a7db,-1,1,1,112.3852137,1562965245,Vote,e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208
feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d,1,0,1,126.90788858,1562769624,Ticket,825063b6ef640070c3cd011af03852ec89a6461fb9a147651202333b0c2f9324
88ca716e6137a3c2fd9c6f7cb18aa310708bbddb8f35c2feb9507ec8637b6386,-1,1,1,112.3852137,1562672019,Vote,24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5
5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48,1,0,1,118.70998636,1561631379,Ticket,a13080724210ba5c83de5d52423a99588b1c298b3c1eca87246006504be024b3
f80c98f70c131554b94d37ea882cab8a647fe09c7ace53dcd1ab0935d1ed4ed2,-1,0,1,121.47093686,1561611563,Revocation,b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4
003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf,1,0,1,119.89795004,1561268996,Ticket,3ea909c10250f1bfd8c4da55e0dc9d1a7d6e7067b006b7b67b7ccfa4e70331ee
50a3d874569c19ad7dfcb30c082e8f08add1bc3472117017ba52cdbc3ffd58e4,-1,1,1,118.79494374,1561179744,Vote,97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433
b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4,1,0,1,121.47093686,1561040826,Ticket,f80c98f70c131554b94d37ea882cab8a647fe09c7ace53dcd1ab0935d1ed4ed2
621d9e6dca4801399c9283e2783b6ce4197418f6bcb079f59021ee71d1b8b862,-1,1,1,118.88302638,1560955526,Vote,cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615
671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0,1,0,1,119.98687957,1560645168,Ticket,b5e321938398fa21c8c59b95b996509cc5207bf06d48614ced3edd4c9a085a72
2aff8a0c471285c4cf68626a2596a9c4732f9d4cf309536a61a7b5089b92bad2,-1,1,1,110.53164969,1560547333,Vote,0bfb05d955d8b2fb4da5749604d36cb84501ec3d240ea9a0af94d8d08ccbdddb
5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a,1,0,1,123.27565531,1559793299,Ticket,3b5cde84a57a387c8fd9aa42422c8438b3b1972954b47eb1fbf18e938859ea79
97ad5894a1e4fcf8b54fb2d7a350d1de7689bcc76854ee609b1f5e55f4b2efe0,-1,1,1,110.38985747,1559693556,Vote,636bf6ae787708ea16c26fece888977f84a11d518b69ff35aab8b723609e42ee
6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141,1,0,1,126.90895205,1559491372,Ticket,26a16a10156c4c0aa8d2cdf126f82a9fa0b42a4c3b17b8b62b548764591eddca
fb1bd30639798af073ecec6385f7ad35e3076aa2fb9a90b329d13582b202343f,-1,1,1,116.56173479,1559413997,Vote,931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4
931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4,1,0,1,116.56173479,1558869415,Ticket,fb1bd30639798af073ecec6385f7ad35e3076aa2fb9a90b329d13582b202343f
53f6b76bd3f1a8379e55cb2bb6a1df5098a96bf9829c61ea100106666cfda635,-1,1,1,116.51556191,1558776630,Vote,23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833
97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433,1,0,1,118.79494374,1558706083,Ticket,50a3d874569c19ad7dfcb30c082e8f08add1bc3472117017ba52cdbc3ffd58e4
eac5b1fb6fe367e22146b6462c383942716f379f4feaa3d20b0d9160e9b73213,-1,1,1,112.3852137,1558621993,Vote,ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab
23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833,1,0,1,116.51556191,1558478746,Ticket,53f6b76bd3f1a8379e55cb2bb6a1df5098a96bf9829c61ea100106666cfda635
064ee955f039d40774ffcaef098b1df429de7fc8deff1a93f41540e1b8310a34,-1,1,1,112.3852137,1558402963,Vote,95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b
24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5,1,0,1,112.3852137,1558263594,Ticket,88ca716e6137a3c2fd9c6f7cb18aa310708bbddb8f35c2feb9507ec8637b6386
95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b,1,0,1,112.3852137,1558263594,Ticket,064ee955f039d40774ffcaef098b1df429de7fc8deff1a93f41540e1b8310a34
e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208,1,0,1,112.3852137,1558263594,Ticket,5e6af56f71e57990d871007c2919e676370a0dbf7f721fd1aa1f98e3a005a7db
ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab,1,0,1,112.3852137,1558263594,Ticket,eac5b1fb6fe367e22146b6462c383942716f379f4feaa3d20b0d9160e9b73213
1b3dc549c4175511a3e56163c0f7553052945fe9e60c36005f42bd9eb900781a,-1,0,1,121.85314223,1558084579,Revocation,26f525c3ef54ef4664b779d9b265b572f7611da66da39cd9429eb75b65add367
6581fe70108b7eaf97e73930b3d591eb278b4524b6c2249b8721137412a2e847,-1,0,1,118.55722842,1558084579,Revocation,66ac8030c00a608e5f7caa18b29a7f19e2baa5d8c6c07a38487db7f19ba6e1ac
b0a435ae344656a84351496d61224d6c68eedf759e435e6c08705b6c5fcaa98a,-1,0,1,117.08221505,1558084579,Revocation,68b532a9ed1b3598a10b6c63c6b39f39d8a724f1beef8499e3e8baf0374b72d4
e65d77f511f9d14babce949135da2856513601e3c97ba9f3d3d77823e8ebb7a1,-1,1,1,117.08221505,1557179164,Vote,6fbb6370180b40f5b63ce2d72bbb4345ce42d01ddcfbc8a2f3619ed121e63f17
c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d,1,0,1,118.88302638,1556813951,Ticket,d10b56774c203fb5a59bfce3b950db2d654db8b9272efd068a15859c83bd2c44
cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615,1,0,1,118.88302638,1556813951,Ticket,621d9e6dca4801399c9283e2783b6ce4197418f6bcb079f59021ee71d1b8b862
73ff75744c712c1167b22c1957dd9babcc42deeff0a0f3c50d0b42cbe855d441,-1,1,1,108.36986005,1556613441,Vote,ae204074713cbdd1d5497bd6279eb9801ebb41d217ce9b7c9c3a58cdf0d1cdb1
51fb3a86be9565b34b19a9c3235877896c94afa412a448f7d8f00188af741735,-1,1,1,114.0939181,1556555695,Vote,9aa0fd205d3c70f1150c3b3c8a6a554ac6029e125751754fe8143d1ada08ccc0
26f525c3ef54ef4664b779d9b265b572f7611da66da39cd9429eb75b65add367,1,0,1,121.85314223,1556146854,Ticket,1b3dc549c4175511a3e56163c0f7553052945fe9e60c36005f42bd9eb900781a
5c30ee0bcd50d75ce3a56f8a07ba0392dec4767a97b2592b7abe7ce524f4313e,-1,1,1,110.09008812,1556060841,Vote,918960315df73a58b302ceda5af14dbb2ad0feeac80032ad3e1de07bf7d172a0
66ac8030c00a608e5f7caa18b29a7f19e2baa5d8c6c07a38487db7f19ba6e1ac,1,0,1,118.55722842,1555083018,Ticket,6581fe70108b7eaf97e73930b3d591eb278b4524b6c2249b8721137412a2e847
a2417cc5c443ba13020459497cf1ba78348377aff6be60ca5044ed818a009ec1,-1,1,1,110.53164969,1554988012,Vote,200f002c1d2306de71c97091d71d79b3d2d36a6f0a3dbf5b6d85d2974ce3ab8a
ae204074713cbdd1d5497bd6279eb9801ebb41d217ce9b7c9c3a58cdf0d1cdb1,1,0,1,108.36986005,1554720261,Ticket,73ff75744c712c1167b22c1957dd9babcc42deeff0a0f3c50d0b42cbe855d441
621bed36768d38e1fd46de7bfa1aa6ff82e70b8c3018c69f74f61bb7562aebd8,-1,1,1,110.53164969,1554605797,Vote,c93d89d3b39cdef9bd08c4cb7201c194117918451644516ac9a4677afbe04ec1
68b532a9ed1b3598a10b6c63c6b39f39d8a724f1beef8499e3e8baf0374b72d4,1,0,1,117.08221505,1554508018,Ticket,b0a435ae344656a84351496d61224d6c68eedf759e435e6c08705b6c5fcaa98a
6fbb6370180b40f5b63ce2d72bbb4345ce42d01ddcfbc8a2f3619ed121e63f17,1,0,1,117.08221505,1554508018,Ticket,e65d77f511f9d14babce949135da2856513601e3c97ba9f3d3d77823e8ebb7a1
d47e1cc35527b8c4fa49083f1f424dd5547e273aa6726e5131ff0ba0cf38e32d,-1,1,1,112.75524467,1554015646,Vote,7b30e5e7f67dbdc47b3a195ec5f35b23aa799d1df38d8c93eecb26bbfc9931a1
492455e8ee64ca3a38a85a9f07b33af7031a49889931834eecb49a8d93871ff4,-1,1,1,118.83500342,1554015162,Vote,0a6bcf8fa36021c26c4afb3df5f8976c82ead8ae9e21c720737e31843d7230c4
7b30e5e7f67dbdc47b3a195ec5f35b23aa799d1df38d8c93eecb26bbfc9931a1,1,0,1,112.75524467,1553703260,Ticket,d47e1cc35527b8c4fa49083f1f424dd5547e273aa6726e5131ff0ba0cf38e32d
d210f814f522495b62160985a42859369b21177ea173f7fe798f22d750b96056,-1,1,1,110.45206688,1553479295,Vote,cb421576af68f89b3233ff88278c3197152979394658b280a514ee2d2bd70fc1
636bf6ae787708ea16c26fece888977f84a11d518b69ff35aab8b723609e42ee,1,0,1,110.38985747,1552974969,Ticket,97ad5894a1e4fcf8b54fb2d7a350d1de7689bcc76854ee609b1f5e55f4b2efe0
918960315df73a58b302ceda5af14dbb2ad0feeac80032ad3e1de07bf7d172a0,1,0,1,110.09008812,1552921068,Ticket,5c30ee0bcd50d75ce3a56f8a07ba0392dec4767a97b2592b7abe7ce524f4313e
3c530a7b1485e9ee7fb7becb85e1c79f52bab900f3f4c74ab0a311838f612c6a,-1,1,1,108.09321497,1552858363,Vote,ea848a26095281bd5b794b26eecda2926d1cab3757bea11b33ae479f531597e9
a164d4798af34fe9693c91be009b36c1be03ddfdef94b95419e7df79a106102e,-1,1,1,111.7848442,1552831646,Vote,22b2ca3641ab02825b753081df49ae463f1d86f2097d10e0bd1d8a780fd19bfc
9aa0fd205d3c70f1150c3b3c8a6a554ac6029e125751754fe8143d1ada08ccc0,1,0,1,114.0939181,1552350596,Ticket,51fb3a86be9565b34b19a9c3235877896c94afa412a448f7d8f00188af741735
22b2ca3641ab02825b753081df49ae463f1d86f2097d10e0bd1d8a780fd19bfc,1,0,1,111.7848442,1552200355,Ticket,a164d4798af34fe9693c91be009b36c1be03ddfdef94b95419e7df79a106102e
52ce97d04f535b594dcfd6b8056872fc20b5acc392650eb03e37bed4f40839c6,-1,1,1,116.2327626,1552174776,Vote,a99ff8a4a8e43c70b11a8073442127acbc7eb0349b6fa019871d278609e35ce4
4e9ebc37b790b4c6ff108d47bcdec159fa3b31bfddb27355ba79cd49387a4d6e,-1,1,1,109.10034732,1552118475,Vote,a1eb7b0bfb59a77098737f1586a3a8f5f24ee689bf28bce8fbc0fc9b289f04c9
ea848a26095281bd5b794b26eecda2926d1cab3757bea11b33ae479f531597e9,1,0,1,108.09321497,1551887181,Ticket,3c530a7b1485e9ee7fb7becb85e1c79f52bab900f3f4c74ab0a311838f612c6a
a1eb7b0bfb59a77098737f1586a3a8f5f24ee689bf28bce8fbc0fc9b289f04c9,1,0,1,109.10034732,1551827497,Ticket,4e9ebc37b790b4c6ff108d47bcdec159fa3b31bfddb27355ba79cd49387a4d6e
5be38f1cd4da9473c190b262b5ccdc01809a3d442937aeb0f18f68005329746c,-1,1,1,110.45206688,1551722810,Vote,7975ec4115d5a5ca29421041f0d9561069a301436dc8ed21d70d60e70eb96a66
a99ff8a4a8e43c70b11a8073442127acbc7eb0349b6fa019871d278609e35ce4,1,0,1,116.2327626,1551498102,Ticket,52ce97d04f535b594dcfd6b8056872fc20b5acc392650eb03e37bed4f40839c6
391dc9e28593ffc9d487a36d2c0f02a6dcac9cf5aed669543e3c32a30c6f1afe,-1,1,1,110.62709367,1551241391,Vote,ca1277b9c63d8a93733bbe306db290daa35174161254eb8d09d97bda474c82bb
0a6bcf8fa36021c26c4afb3df5f8976c82ead8ae9e21c720737e31843d7230c4,1,0,1,118.83500342,1550105338,Ticket,492455e8ee64ca3a38a85a9f07b33af7031a49889931834eecb49a8d93871ff4
99b3e61780c5f156e184d62a1d334830bf3712614fd7e5b2f94d8440b49929a4,-1,1,1,108.75475049,1549986218,Vote,dbd530b67b0ed6edbb8c11aa1c4526cdd39fe1e1a83048fdf52ea58aa90447c9
ca1277b9c63d8a93733bbe306db290daa35174161254eb8d09d97bda474c82bb,1,0,1,110.62709367,1548862352,Ticket,391dc9e28593ffc9d487a36d2c0f02a6dcac9cf5aed669543e3c32a30c6f1afe
0bfb05d955d8b2fb4da5749604d36cb84501ec3d240ea9a0af94d8d08ccbdddb,1,0,1,110.53164969,1548519712,Ticket,2aff8a0c471285c4cf68626a2596a9c4732f9d4cf309536a61a7b5089b92bad2
200f002c1d2306de71c97091d71d79b3d2d36a6f0a3dbf5b6d85d2974ce3ab8a,1,0,1,110.53164969,1548519712,Ticket,a2417cc5c443ba13020459497cf1ba78348377aff6be60ca5044ed818a009ec1
c93d89d3b39cdef9bd08c4cb7201c194117918451644516ac9a4677afbe04ec1,1,0,1,110.53164969,1548519712,Ticket,621bed36768d38e1fd46de7bfa1aa6ff82e70b8c3018c69f74f61bb7562aebd8
64b905153ad4f9630a354685f9a63a155479a4e52b014d56f285172cd7ed5839,-1,1,1,108.52118995,1548268683,Vote,d0eb064289db80769d4e35ab93f6c6a2bcf771f5380d6b95e1d9c29523f5aeea
7975ec4115d5a5ca29421041f0d9561069a301436dc8ed21d70d60e70eb96a66,1,0,1,110.45206688,1547915352,Ticket,5be38f1cd4da9473c190b262b5ccdc01809a3d442937aeb0f18f68005329746c
cb421576af68f89b3233ff88278c3197152979394658b280a514ee2d2bd70fc1,1,0,1,110.45206688,1547915352,Ticket,d210f814f522495b62160985a42859369b21177ea173f7fe798f22d750b96056
bf5deac5c9c6f7889c29b747e7d2648eeb0c9430b86b930ef776578f603f362b,-1,1,1,110.03463677,1547827849,Vote,cc489f2c5257c28256a06f16e31915948e026349f22b297c22de79fb582b1314
cc489f2c5257c28256a06f16e31915948e026349f22b297c22de79fb582b1314,1,0,1,110.03463677,1547220559,Ticket,bf5deac5c9c6f7889c29b747e7d2648eeb0c9430b86b930ef776578f603f362b
dbd530b67b0ed6edbb8c11aa1c4526cdd39fe1e1a83048fdf52ea58aa90447c9,1,0,1,108.75475049,1547042420,Ticket,99b3e61780c5f156e184d62a1d334830bf3712614fd7e5b2f94d8440b49929a4
d0eb064289db80769d4e35ab93f6c6a2bcf771f5380d6b95e1d9c29523f5aeea,1,0,1,108.52118995,1546952701,Ticket,64b905153ad4f9630a354685f9a63a155479a4e52b014d56f285172cd7ed5839
