tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e265481859be42ca8d4448d21def37bf5ef06f7c61cefb771f9c9ae6b1214c4a,1,0,1,129.14730501,1565157474,Ticket,c930b7ca61ca86517bc27ac99e09dd7d208656c309e2c9f7664111f21c9f3a3c
e776050b69cda6ca3cffa967df9b15ea254ebc8af54f61892ec7bdb85f889acd,1,0,1,129.14730501,1565157474,Ticket,c7f41b027f12ced4b1c0342a3da6be49a530a79fd89ada7dce43f4611f7582c1
ebf172405e9c31bf6aa9f07c009ae28d0de5d2d8b9f222d538aec7bcd67d8f4e,1,0,1,129.14730501,1565157474,Ticket,ed49953b2e7caf45ff08fdafdb11b480695e296c8432d0ac961c01c391c8b11c
eda20fa8b35c65015c9a4a91190e5449dbb82ac80f455059a6fe2714755f9075,1,0,1,129.14730501,1565157474,Ticket,006827385e9287cf4f8f5e60d199e99b1f969428a80ef7dff95dc2d9f34a5fca
2151afd977ec7f0ca16e5ab45f758392c61e561e830601eaf1320fa0626743b4,-1,1,1,127.61365174,1565097643,Vote,9dd645ee3e42ccb6da2fe1bdf5974a4699d2fb5ac0541c9dbcf7e71c91d3670b
b185b5d8e6f9cda380492acbbc237b7824a02bc9ef2f4008cff37e0cedc9ba98,-1,1,1,118.58076311,1565032143,Vote,72c905d0a54db01d4b45f2396c716b6d737e0e10890c5c495cd7a85bd46c8a8f
4cf028d5f73656fa2547e00c3653b18effa02581b9fd9dbaf8dd7f5546d7a8ae,-1,1,1,118.58076311,1564894187,Vote,59c470d7746ad3f19a5294310c1a0034aecc6bc7a29a076779f042cd4fa66a6d
2146103ce993b9b6f97332b8ac3ff6abe95e308020fd3e2965fb633df57254f8,-1,1,1,127.61365174,1564871403,Vote,30f955ab3191d96eb82a880d100f50c6e604530c01d5a6eeba27bb765d97a14b
935f2a3e48043b0c0166c33f9d211e92cb8a3464bdd37deeca0506a0bb4d44fd,-1,1,1,127.61365174,1564797310,Vote,17a722676de262950c211b3d041468b9a739a74f05dfc738525c560e1bd68170
c5d20e92821db5a41802cb956ad78dd60979a2a96ef764537af676ae271ec0aa,-1,1,1,118.58076311,1564793438,Vote,4a061cb468a5670d1b317a053f6ed50c574bc0007465a331a104873a623fb357
124822ffc73b5bd93b883ea5528702b40313d61255c70275b2c9a344190eec87,-1,1,1,111.1432249,1564718036,Vote,f14390cc7108a13213083079aed76821c42c727d5315e3bf48813b796efb8ac3
f7bc1be868a70030b762f743e3fa40089bafa6c0c74955e5eff5e123ae951fa6,-1,1,1,127.61365174,1564715869,Vote,2860cbb13e184b1bd24812f90257576ec34fa835cd56388413783282d1d6a5a2
b233e51b09672f7690df6cc994f7282ff83707d9496af1dd70a88140ca684fb2,-1,1,1,118.58076311,1564642725,Vote,0ff0440464f5cf44ef885e6dc7b6275765c7428377949becb31c2f313b86ccfb
4f30832860122b012283cc7cadcc8d0e744cf8bda4f214986bf115284e3b88b2,-1,1,1,120.75551634,1564613453,Vote,61bf638ecc9f8cb64a8a34ce007d2c5c3e349704cb371c7292b464d292b19c4d
2f7fff394a761de319bcef7f879c1cdb8040ae70ecdbd9d2cc9102b201e8e758,-1,1,1,118.58076311,1564598387,Vote,4557f1b6a5996d4e0caac4418b5cd8faffb26dffffbcb5546423d2d7c3376f52
99ac8d1ba04f86310b9acf61d5e84fc93680d8b5e02dddbd0e83dd8a37270e9d,-1,1,1,127.61365174,1564590585,Vote,2c8a120769bb67275869ede161b49d356771827589590d2efc457a601ad4591b
d9260c2f456188048db9b3fe8e6175fdfb0773aba02f1686721e6397231bfc49,-1,1,1,127.61365174,1564589186,Vote,7691f22d4ef2fe34ba16f6fa5d177fa0e758743c6907dc4c17ad291da0022f0d
ad6720c825dbf05b8f65f037ed81645ec91876cb6b9470b519c06af0304f6b6e,-1,1,1,127.61365174,1564519299,Vote,bb409e00b9ae4dced95235e7e10a5bea2e6f038a336152c4a518f5c0784cfcd2
b5ba201f560a94c5011b0a07d73cca9e8131ab83b603a2972d01e649200fe15f,-1,1,1,127.61365174,1564410378,Vote,419044e4cb5ddbcbd6bf19fc9c303f6be41d81941f025efbcb2f8889ea808bdc
b7e35bc30541fb943992d870ec25983a6172c1d098c0a434354498758a6577fc,-1,1,1,127.61365174,1564297708,Vote,b1acf0053525d4fbd316dc2e79a58f62b61f3952a04f75685970c45eec19a94f
a8c14b5bcf460e7765815c53e6a1e95619b07224fd4a34207c0c70f8ca7c0ffa,-1,1,1,127.61365174,1564257269,Vote,17da183ba50708ecbc67fede3793674e65ae7c7fd0b356c7a739e0603bf85389
546cbe06fd8488f3f694e4350545a4d716ecebe3f6f1753952360a828d9f7c3a,-1,1,1,119.16995419,1564243420,Vote,11590a5bab6f9bf09cc2c03654dac0a13a1d2e779ee7768618ca7a016a8d8e21
102c74e2052d043486bd0703085398dfa8d69f0c2a7604dec88a243313e586c6,-1,1,1,118.58076311,1564212568,Vote,b96933628bbf9884563ea5a77dff2e35fb2c48a8fe7fed13050bb8665b005a2e
9392f719f9ff0033aeb28034b1f4c521c7f1ef3c331264173ae774d0c0e97867,-1,1,1,120.75551634,1564208600,Vote,86cf02d1887c3b6d74481007065753dcecb9f5bf94540e67b10ac5d3b2bd9062
f5d20058400d79bd4644591724f570192167fd1ba1f024ab48f3c3142b469cc4,-1,1,1,119.06776858,1564197704,Vote,d2b6cc3d37a8a3cb00206d5fcae582b084675ea19022cd4fba45e633cf3c3671
b6ad8e90487e226284ec8c3ac9a8be318b4c01318e5e91d26a08a5bb6f8bccd8,-1,1,1,127.61365174,1564173641,Vote,51fc5a878e3ea54886538921ba947901e01bcc8c80bd0a968400825b5b9bf8d3
e726fb165883617ad89b6e9063d9908b1d5d753002a2cdee308e3380b4feeecd,-1,1,1,127.61365174,1564040956,Vote,050d3115da24d68dee99a5f742aa069545b801069b9cd111f7ea766717011e69
32027991d33ccda704fea99cb649e3f2414b36489e868b263c67d55277a5d814,-1,1,1,118.58076311,1563994400,Vote,df9b0097767070615d315c152aa94f99eeff751841189f0fc139d4896d42a6ff
d0b54f2086f29726aa2683535dd28c928e2dff07a59e3a6a69db2539d990ffa8,-1,1,1,118.58076311,1563959085,Vote,65a70edb808e4f881f5fa511ddc76a8de9e7621af46cfd74e291b738271e1518
01e9bd7018a3f87dc53ad2e5c5934b62780aff90d92d7183bf17a96461d9cb21,-1,1,1,127.61365174,1563945446,Vote,2551fb1500925cff8d7c728a0ef94b155f0336529274037fc5afc170e50ffd25
b59e67ce651cf52e0b85b5b704d0ed1f4d1128ebeae87c066f092aa698903d5e,-1,1,1,111.1432249,1563899971,Vote,430b93db9f475141f0b2ca57d01d79cc605562da0fa82afb0e8bfe40bbcc4ac6
4634c238bb11a91fead63a6f43c913ff090a5f09b120564cb03114c1212ba012,-1,1,1,119.06776858,1563821365,Vote,5bb69d09f82be2f8195833d8e631847444aec60f0eb36db2a4a6fc39a9efff93
17a722676de262950c211b3d041468b9a739a74f05dfc738525c560e1bd68170,1,0,1,127.61365174,1563788205,Ticket,935f2a3e48043b0c0166c33f9d211e92cb8a3464bdd37deeca0506a0bb4d44fd
1a8ef5f557be7f9e170b894db30f3322b2f955fe02751542c269569e14d123c3,1,0,1,127.61365174,1563788205,Ticket,3d556b8d13e7fd788f8e12c3dd938cdeb88b33db5a9e3c121e4db3affbb9f890
2551fb1500925cff8d7c728a0ef94b155f0336529274037fc5afc170e50ffd25,1,0,1,127.61365174,1563788205,Ticket,01e9bd7018a3f87dc53ad2e5c5934b62780aff90d92d7183bf17a96461d9cb21
30f955ab3191d96eb82a880d100f50c6e604530c01d5a6eeba27bb765d97a14b,1,0,1,127.61365174,1563788205,Ticket,2146103ce993b9b6f97332b8ac3ff6abe95e308020fd3e2965fb633df57254f8
59e0633e1a0ef7b108f314535f80d3102c692eb924467677b266ec466476485d,1,0,1,127.61365174,1563788205,Ticket,51e8887056eb90e4f5ab4edb21e018bd781c4f4c5756a9a96a8b667786360c9d
61203108827db24f05b44acd9be541217dad5212c79aa5aa46c97390723aac5d,1,0,1,127.61365174,1563788205,Ticket,1a4505cefa689d7b3367cf13464e207bde052a3e78979b12bc7d22f761f35fa9
6689c2a5a916e794a0348672a25070e25e9385d0da165d640f0ceb2bc7ed4ca3,1,0,1,127.61365174,1563788205,Ticket,be37923d07b7fb86179ae81e05a1451861de03c68f1ca458143b36b52fbc8dd8
ae15a0dc2efb0870bf7af67f30cfc4884ad0de09788337c8465e08e616a6d88e,1,0,1,127.61365174,1563788205,Ticket,5ec4ae8c8df6f2d5c6bd463bf2fdbf7727ef3f3aabcec38ab38cf65ef53b760e
bb409e00b9ae4dced95235e7e10a5bea2e6f038a336152c4a518f5c0784cfcd2,1,0,1,127.61365174,1563788205,Ticket,ad6720c825dbf05b8f65f037ed81645ec91876cb6b9470b519c06af0304f6b6e
c36efb488f16dbe576dd4d2505024db48cd733b093dcdbae08fbcf51d54e3a1d,1,0,1,127.61365174,1563788205,Ticket,1edde118ca2da71200b392fac4a48a576e26cc673e99165091e4a397fa56d588
eb69eca114da54ff9fe9065f0ce3f4379dbe1531fa4ff1a81b844f075e7b2bf6,1,0,1,127.61365174,1563788205,Ticket,db28617d0999c5b435600d71dbbb5d3bc3c62c4354b1de77ec0956c5ca4a567c
050d3115da24d68dee99a5f742aa069545b801069b9cd111f7ea766717011e69,1,0,1,127.61365174,1563788079,Ticket,e726fb165883617ad89b6e9063d9908b1d5d753002a2cdee308e3380b4feeecd
17da183ba50708ecbc67fede3793674e65ae7c7fd0b356c7a739e0603bf85389,1,0,1,127.61365174,1563788079,Ticket,a8c14b5bcf460e7765815c53e6a1e95619b07224fd4a34207c0c70f8ca7c0ffa
2860cbb13e184b1bd24812f90257576ec34fa835cd56388413783282d1d6a5a2,1,0,1,127.61365174,1563788079,Ticket,f7bc1be868a70030b762f743e3fa40089bafa6c0c74955e5eff5e123ae951fa6
2c8a120769bb67275869ede161b49d356771827589590d2efc457a601ad4591b,1,0,1,127.61365174,1563788079,Ticket,99ac8d1ba04f86310b9acf61d5e84fc93680d8b5e02dddbd0e83dd8a37270e9d
419044e4cb5ddbcbd6bf19fc9c303f6be41d81941f025efbcb2f8889ea808bdc,1,0,1,127.61365174,1563788079,Ticket,b5ba201f560a94c5011b0a07d73cca9e8131ab83b603a2972d01e649200fe15f
4ff727302dee749c635fb3a910603abb534ffd4fa1c1cec7ec9c6f36a9531b75,1,0,1,127.61365174,1563788079,Ticket,576d2702b94d2376f6a38ff1a1b59d16e4e0ce9140e1cd3ab6e104965e543b4c
51fc5a878e3ea54886538921ba947901e01bcc8c80bd0a968400825b5b9bf8d3,1,0,1,127.61365174,1563788079,Ticket,b6ad8e90487e226284ec8c3ac9a8be318b4c01318e5e91d26a08a5bb6f8bccd8
53ed814fd14d5c50e14894f5c8e7592cf6f27d2784ce00ffdf8084a9541f0820,1,0,1,127.61365174,1563788079,Ticket,410e08621629611ea88d27b2eaefa2fc14858586a884f6c70ac4724aa5b9d204
69e82d6b7f9cb6360f57700a3e4bf3d29c203de94085e55c31808544cfb773aa,1,0,1,127.61365174,1563788079,Ticket,0ebcc88e8801a1f164e115993c5bd2294401a7fdc438882d908391af2697344f
7691f22d4ef2fe34ba16f6fa5d177fa0e758743c6907dc4c17ad291da0022f0d,1,0,1,127.61365174,1563788079,Ticket,d9260c2f456188048db9b3fe8e6175fdfb0773aba02f1686721e6397231bfc49
911bc4972952354a9d22286c9dd2c351aeb4be785915d6072ced190a1f859a54,1,0,1,127.61365174,1563788079,Ticket,07de41c199a1d78527d0c50fda75a99a81a98f5cc3ca9f59beca35c22e43d0ee
996079463f91461d92a45af28ffcc34c58ba4744d0f199afc3b5b3e41595ef00,1,0,1,127.61365174,1563788079,Ticket,d62b6ab8d9ed388cee1d870d91d2db667f5feccfc4868a1db2d994ae4e684e87
9dd645ee3e42ccb6da2fe1bdf5974a4699d2fb5ac0541c9dbcf7e71c91d3670b,1,0,1,127.61365174,1563788079,Ticket,2151afd977ec7f0ca16e5ab45f758392c61e561e830601eaf1320fa0626743b4
b1acf0053525d4fbd316dc2e79a58f62b61f3952a04f75685970c45eec19a94f,1,0,1,127.61365174,1563788079,Ticket,b7e35bc30541fb943992d870ec25983a6172c1d098c0a434354498758a6577fc
d4a138436bdba61f6319b8221746b24d974194d026fe5d8b4340e175bacc24f2,1,0,1,127.61365174,1563788079,Ticket,7977c20ffbd831113f2dd34493418c9f18486faed0522540d77a4f36df583376
e1bc4c26b4b97cb77ecae39c216552e192c5f581ba38097fb059ffe77106ffb4,1,0,1,127.61365174,1563788079,Ticket,407447cddfbb034a33463a733324e4b004b557299655360da0d750be8126f7ce
d4d92b55a02bd373d03c2f43c537ee966b113650bfac3a55f08732416a55c533,-1,1,1,115.00630304,1563728453,Vote,56596c95e7dce4798913955596aaf83dfa6f63e60dc3c29ef2b142e7f13e9f2d
4a81555946250853110e6251e58e8104d6d431107540d6b0c9972ddeba7db84e,-1,1,1,118.58076311,1563654661,Vote,528f4f21fa2a3220aa4095b9fb54c4c59a9ad88e4c6680d11cbfacd1851ce390
330946e8f4ff36c9aead7c2498989969a0be79868b81a8a4e70b3308960a5012,-1,1,1,120.75551634,1563442131,Vote,9c40deff97286f42f9ac2c9af4f7743962b8e7b1a64a0cf728d566898ece565b
0ea2ef6a771e64274a21e55a61053b403d31c23341bd91f28737549420a1e372,-1,1,1,118.58076311,1563394051,Vote,fdeee35ee515af00f1bc89e8a5c05cbe15fd5f1b55a1650d21c5261d016dc5f8
7003d7e4f8cf0a1a084523481e96c05b199f008e3d88a02abc1699f227b7bd0c,-1,1,1,120.75551634,1563387081,Vote,08367576d857c44358a7c43d7f1848697330527199f8a61f5bf9f48b86bcf73f
bbcc42278f0b2b44c4c188ff0f93fa7e2154c02d9ef67b63e9de6bc198e1ba64,-1,1,1,118.58076311,1563250868,Vote,2c6cba2e3d04f2e6119a48b82a424456174bae26a96c7db1c8693cd093922885
30b162d6f7c3625a80014a815faa30aee7495e5df4e378356e88e2d672a20885,-1,1,1,118.58076311,1563191324,Vote,1f01da40375d64935b746687343425565036cee7525873f8d0915af695d3ba29
54921068cc6f4623fa619436a231fa14d22c24e05595a98ba937ea8f13b3cf4e,-1,1,1,118.58076311,1563113370,Vote,350f051e280c6215d0e613325e46dddeb9e18fa802aee70ad02d4dc47abd44dd
313db844ae37dd5447d9fea9a6a52ea857156ececd326fdfc25ded8b6a8b3309,-1,1,1,118.58076311,1563013543,Vote,4fbf136e81bc9eb2417467b35e52ce971a18ab2c19c814023231c18dbf662947
6970b35cfd4e9257318ce101d3a91a1233bec324d3f3d1db30e67c409b104dbe,-1,1,1,118.58076311,1562866121,Vote,056587c9dbd945161769001bdd4e4c74d66f99a052635bb86f8691656a471fe0
5ef6542dfb0587e7e41936d8ad59f7237ddb0cbdb193756912a4a4beb974979e,-1,1,1,113.76040094,1562853148,Vote,a155a05a3a43b98444baad44bcaacc85df4b8a81c5d55f49494710dbb4339be0
177989f19d2d56f4004ec6f9f053cb3f81cf5113d08a1e0467e287feb467150b,-1,1,1,118.58076311,1562723317,Vote,f6f1cca24876da3fd58878c890a7e300b5f71ece3f091c0085bea62da7cbfe64
445a9b757557b3cb72b9ed13dc7691307c137f64b69a9b80168bccdf19a5ab7f,-1,1,1,120.75551634,1562590425,Vote,9be3a3f76840351944926d75b07b4124bbec72f495d5c6ad4287b601a9cc3165
50d257068cd8a82ce00d45c950970e64332bd01a7c71ae0fa2fce34083c628f0,-1,1,1,118.58076311,1562588625,Vote,7707fbb41befd9d55b572d52aff04f08f892be59eb9d3ae0a6d22247d84ffd41
3e6f8a419067715c92197e57114555476191b51637cc1ef8d55c6b9973b3fdb0,-1,1,1,120.75551634,1562548638,Vote,e291c7dd91470282c3e9da63e136a5420a134d9062a80dce59113d3198773d98
b2ed94a574de0d98929cc37e813f12bb44f55045f2bcaaeee322c19cd08f1f25,-1,1,1,118.58076311,1562538313,Vote,69556f250df4bc895916816e1dbdfc65514b2ec13c57d44039a2551deed854d8
24784cc34e7f2badd15f8fe63b84aa3618ce18d1ab01f49e4238b6ba17ded001,-1,1,1,120.75551634,1562346021,Vote,4ca96a5f18bfdfded93409377dd80fbedda8c4ce6738afa61e3816e9a0967329
b0d8a9d601a91654e20329912cf31324a5d93e1c7db0c65d492cc631fd040693,-1,1,1,118.58076311,1562258403,Vote,a3f1ce8e94b0a02c314a84f796ace68929644af1142e01b3501523f00f4271a6
025eead387eb3c4f7604e5b4774684a3a6b7ff91cddb22395f88fd26242f4283,-1,1,1,120.75551634,1562220471,Vote,913a48affd1949ab41d9b33580c09cd1a21f882f02abae2fb5225fbe45302753
334542b48819e1b3115dd3648596998255c88ac9333fd5f3d7c8dbeebbea3af1,-1,1,1,118.58076311,1562220079,Vote,f8ca7494c3cba4b0de4102c2d7d92872fc582f4025769d8f57d21fb84b290569
ed29e4248bd58caba2bf26b0a4068e4066da1efdda99839bc424f8fc0abe26a4,-1,1,1,118.58076311,1562187732,Vote,b9623f286499c8501a907786967b0cd0ceb73d3ad061f26f916e221e3b49628e
d6929171827c7b00173668dd33e5e048522de64b2a0a4a458b881a4b6bc83113,-1,1,1,111.1432249,1562105062,Vote,20c06ce2eb50ca016cefc0fde1e27500c8d26a74db27237ce8aa90e009b3a853
c556e60e10268b9b42f0ae33ff59a6b8de4a14c04f741fdfdcab5d0a445b151b,-1,1,1,118.58076311,1561962979,Vote,5d7bde2aa82646744216c77e733f7e18489be7c0b36a2bfebfd253d6cabd84f2
36cd76324cfe66ec4fbedb34b926e03b2577bb8da21fd4142b37a81ddc9f023d,-1,1,1,118.58076311,1561940910,Vote,c00df68f2d7b73f186154702d23ecf3f177762e9322bdac09c44265857bf9c0c
4b170a46b5f65718a02f82ec59ac0ca33b6b74eb05f2e60333d8320ee90f7442,-1,1,1,120.75551634,1561899323,Vote,472d2510833a5499651375473491f8e53d4e1b9faf2e30827b120c2c9b8a3bf0
7326f58de92e8f8bbca6f36aa21604d898a35b40ef7e05b0ad4618fb86c1b6fa,-1,1,1,111.1432249,1561884955,Vote,71e7e92febe35078581b563ff83a9dea2e36962f6b4164663aff615d090a0c43
a9c17c6715ec870bbcfa996b45517c36f4c672f8c3aca4034ccae926f12a56a0,-1,1,1,118.58076311,1561846684,Vote,c2af1f2c2c8ee81e600911646f0407fdd3ffd4dc0b5e44fc3cf45f0b7817588e
db3b6c226fc87419b6553d4775a70a2179f403a60080f64c3d3efbe11c7976cc,-1,1,1,119.16995419,1561845307,Vote,7e55e127aec9c005827c6254fda6fe04b03115855ca8ff2bca8db38a07fc60c0
8533d2f78fe6a713161c25c389bcd76614d6292d45a83e3f94033f8e7efb2e73,-1,1,1,119.16995419,1561817439,Vote,7f4f029345d8fcc5e30b0b846d25f898991b719546d69512a9b5d2b9377f7885
24a3fbc7f49d1cde2c28cd36e8a1fbd9811e30820f6afb6d078a560ab317eb7d,-1,1,1,119.06776858,1561790714,Vote,a5db1fa7cc692929596dc5ba9d9d5cca771f9aec784480ff78c1418f7a6ea483
69556f250df4bc895916816e1dbdfc65514b2ec13c57d44039a2551deed854d8,1,0,1,118.58076311,1561736589,Ticket,b2ed94a574de0d98929cc37e813f12bb44f55045f2bcaaeee322c19cd08f1f25
71088daa02b269af76af156055431aa7e0356f30254e5c8f20409e5eb4e50096,1,0,1,118.58076311,1561736589,Ticket,cc82b690cabdb6e9a3b5f30fe6667f3d7edf81bbc0be76ef42ef2841525d863b
fdeee35ee515af00f1bc89e8a5c05cbe15fd5f1b55a1650d21c5261d016dc5f8,1,0,1,118.58076311,1561736589,Ticket,0ea2ef6a771e64274a21e55a61053b403d31c23341bd91f28737549420a1e372
0ff0440464f5cf44ef885e6dc7b6275765c7428377949becb31c2f313b86ccfb,1,0,1,118.58076311,1561736583,Ticket,b233e51b09672f7690df6cc994f7282ff83707d9496af1dd70a88140ca684fb2
1f01da40375d64935b746687343425565036cee7525873f8d0915af695d3ba29,1,0,1,118.58076311,1561736583,Ticket,30b162d6f7c3625a80014a815faa30aee7495e5df4e378356e88e2d672a20885
2c6cba2e3d04f2e6119a48b82a424456174bae26a96c7db1c8693cd093922885,1,0,1,118.58076311,1561736583,Ticket,bbcc42278f0b2b44c4c188ff0f93fa7e2154c02d9ef67b63e9de6bc198e1ba64
2e049d081c48ca655bab581b3661932632c04e99a55d49aa14648b8d340cdfb9,1,0,1,118.58076311,1561736583,Ticket,f17d9e4704c91ec16f6fbda5714302e353c949389f6f144048a359743bbd8a22
350f051e280c6215d0e613325e46dddeb9e18fa802aee70ad02d4dc47abd44dd,1,0,1,118.58076311,1561736583,Ticket,54921068cc6f4623fa619436a231fa14d22c24e05595a98ba937ea8f13b3cf4e
4a061cb468a5670d1b317a053f6ed50c574bc0007465a331a104873a623fb357,1,0,1,118.58076311,1561736583,Ticket,c5d20e92821db5a41802cb956ad78dd60979a2a96ef764537af676ae271ec0aa
528f4f21fa2a3220aa4095b9fb54c4c59a9ad88e4c6680d11cbfacd1851ce390,1,0,1,118.58076311,1561736583,Ticket,4a81555946250853110e6251e58e8104d6d431107540d6b0c9972ddeba7db84e
5d7bde2aa82646744216c77e733f7e18489be7c0b36a2bfebfd253d6cabd84f2,1,0,1,118.58076311,1561736583,Ticket,c556e60e10268b9b42f0ae33ff59a6b8de4a14c04f741fdfdcab5d0a445b151b
72c905d0a54db01d4b45f2396c716b6d737e0e10890c5c495cd7a85bd46c8a8f,1,0,1,118.58076311,1561736583,Ticket,b185b5d8e6f9cda380492acbbc237b7824a02bc9ef2f4008cff37e0cedc9ba98
7707fbb41befd9d55b572d52aff04f08f892be59eb9d3ae0a6d22247d84ffd41,1,0,1,118.58076311,1561736583,Ticket,50d257068cd8a82ce00d45c950970e64332bd01a7c71ae0fa2fce34083c628f0
8126dc07357ab86a39d1b4346050e8d040db197ee68f1df159cfb2194ea452cc,1,0,1,118.58076311,1561736583,Ticket,b1b0f6538ea96419d91cc4da99f52bea3474e2b249ce199772eb7099a8841438
a3f1ce8e94b0a02c314a84f796ace68929644af1142e01b3501523f00f4271a6,1,0,1,118.58076311,1561736583,Ticket,b0d8a9d601a91654e20329912cf31324a5d93e1c7db0c65d492cc631fd040693
c00df68f2d7b73f186154702d23ecf3f177762e9322bdac09c44265857bf9c0c,1,0,1,118.58076311,1561736583,Ticket,36cd76324cfe66ec4fbedb34b926e03b2577bb8da21fd4142b37a81ddc9f023d
df9b0097767070615d315c152aa94f99eeff751841189f0fc139d4896d42a6ff,1,0,1,118.58076311,1561736583,Ticket,32027991d33ccda704fea99cb649e3f2414b36489e868b263c67d55277a5d814
eb6befd4e5638a16cf6c74f336687331404e627fd4487a98731b66eb833a0b3b,1,0,1,118.58076311,1561736583,Ticket,731cc2a226568b65dbd6ca50355a9c82cc4d98b44946bcf23f9a1b351b3e8b46
f6f1cca24876da3fd58878c890a7e300b5f71ece3f091c0085bea62da7cbfe64,1,0,1,118.58076311,1561736583,Ticket,177989f19d2d56f4004ec6f9f053cb3f81cf5113d08a1e0467e287feb467150b
056587c9dbd945161769001bdd4e4c74d66f99a052635bb86f8691656a471fe0,1,0,1,118.58076311,1561736565,Ticket,6970b35cfd4e9257318ce101d3a91a1233bec324d3f3d1db30e67c409b104dbe
13eacff10fffba3cb8a4acd0212dfecc11e77a122578314f44c8dbff38c13d01,1,0,1,118.58076311,1561736565,Ticket,1a3af5216f1e1171fcec65b54118901b313d03f61a7da907b62b6f4ea2d7c7c7
2c97f4135d54bc13f83a768823f2f2a97e01d6bf5d8f832a91934857c9f426cd,1,0,1,118.58076311,1561736565,Ticket,fa209e5edc2458727708bd03ccea7a9b8bd46c7c8bd2ccd5f8de46a14e9863af
4557f1b6a5996d4e0caac4418b5cd8faffb26dffffbcb5546423d2d7c3376f52,1,0,1,118.58076311,1561736565,Ticket,2f7fff394a761de319bcef7f879c1cdb8040ae70ecdbd9d2cc9102b201e8e758
4fbf136e81bc9eb2417467b35e52ce971a18ab2c19c814023231c18dbf662947,1,0,1,118.58076311,1561736565,Ticket,313db844ae37dd5447d9fea9a6a52ea857156ececd326fdfc25ded8b6a8b3309
59c470d7746ad3f19a5294310c1a0034aecc6bc7a29a076779f042cd4fa66a6d,1,0,1,118.58076311,1561736565,Ticket,4cf028d5f73656fa2547e00c3653b18effa02581b9fd9dbaf8dd7f5546d7a8ae
630a3b89ce7339ff046a5af03430fd386409745bc2d1a684cde5e27d109fddb6,1,0,1,118.58076311,1561736565,Ticket,15f67b07047a7584d6e2196d8223deefa389e12249e10786cca235de73041d2e
65a70edb808e4f881f5fa511ddc76a8de9e7621af46cfd74e291b738271e1518,1,0,1,118.58076311,1561736565,Ticket,d0b54f2086f29726aa2683535dd28c928e2dff07a59e3a6a69db2539d990ffa8
8cf3aca1d6fdda941c314ee3519776c8a203cac3d6f808b72eeb9a25dc101922,1,0,1,118.58076311,1561736565,Ticket,241e3096425a976af54fe98d07d66f450f05f2c9fc221dd51a5c7f2ee43de3b1
9e72349e8a25fd81df10d2486da8553869b527c9898041451ae5608343e7e938,1,0,1,118.58076311,1561736565,Ticket,b2e1650e9be32dc85b0aa7172b91c6bf62e81b0a57f7c3ed6027ca02f8bbf9ec
ac194b2036c7370effc30a7ab280b546042c3ecfe9a5f94e3b820fecb3083fec,1,0,1,118.58076311,1561736565,Ticket,a616da0d9db1f97db9b91edbb9c52e1373154fd351a7e0995f853e93a113aff8
b9623f286499c8501a907786967b0cd0ceb73d3ad061f26f916e221e3b49628e,1,0,1,118.58076311,1561736565,Ticket,ed29e4248bd58caba2bf26b0a4068e4066da1efdda99839bc424f8fc0abe26a4
b96933628bbf9884563ea5a77dff2e35fb2c48a8fe7fed13050bb8665b005a2e,1,0,1,118.58076311,1561736565,Ticket,102c74e2052d043486bd0703085398dfa8d69f0c2a7604dec88a243313e586c6
c2af1f2c2c8ee81e600911646f0407fdd3ffd4dc0b5e44fc3cf45f0b7817588e,1,0,1,118.58076311,1561736565,Ticket,a9c17c6715ec870bbcfa996b45517c36f4c672f8c3aca4034ccae926f12a56a0
c55f23c851b366e7aa1b2e2a3f5987adfbe20b1e7178508a4b37ab5dc063a300,1,0,1,118.58076311,1561736565,Ticket,dcf7c77a141d0358850e65683c153ea0def04dc7eb1542fddb6ccd015428ba52
d0502b13b89e38c2d0e0f91070787b7917ec6ba21600c5b53b0ed5a262eca6b0,1,0,1,118.58076311,1561736565,Ticket,f0f18290eda41811befdf03900c1fa84a1863741ae5f4a36e87ab2e46ced8306
f8ca7494c3cba4b0de4102c2d7d92872fc582f4025769d8f57d21fb84b290569,1,0,1,118.58076311,1561736565,Ticket,334542b48819e1b3115dd3648596998255c88ac9333fd5f3d7c8dbeebbea3af1
02e139ed0c27ee437fc9ff82b3a5621451c5dc7b35acba1630199345051776fb,-1,1,1,120.75551634,1561389206,Vote,ec78083720b2ed5f4be5123489611bfe782230315edf05431e4d3f3c6b94f41e
98cfc5137e5ebda57e093ffd788e094417e4ba6828b5749cd68f7e4e16e006ae,-1,1,1,115.00630304,1561341087,Vote,32ca464e6e63500efce11cadc05760278254a545874cfa8d83da1def82a54697
3b8830b6ed375aa57074d84d4f1f266bf9fd29b2db4bf9868c0b07a08bd668d6,-1,1,1,120.75551634,1561237811,Vote,36a5c68abc057a27b735ecc7814820d4c87154ee40a06b042b32c2600e46be1a
8c2b86d9da8dd3a77ded187c347f23fb5a6fe99a7294c03377de8622a9c7b94e,-1,1,1,119.06776858,1561112435,Vote,445b3be79ce2246e5b2ba0803549c20bd21ebb1f2582dc5b0761108306436fa2
fa591298a40454a39e219e889dfe5951c28b7f36629fbf68896a35d9bc9924e9,-1,1,1,111.0477706,1561086310,Vote,d3f953d209567335bc08c85ec883486b53ae437c500bab0bc9faf4fb0e33a58d
