tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,33,1,0.9693394,1595732343,Regular,caf9495a5d9b4a314ea0b8f89d8d50a7f2e6bc9abf6dbf37059cc38b647a517b
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,19,1,1.31537418,1595643702,Regular,e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c
7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd,-1,4,1,1.05795593,1595620275,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,33,1,1.05795593,1595558347,Regular,7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd
de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf,-1,1,1,0.76536596,1595543385,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,21,1,0.76536596,1595469464,Regular,de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf
d8be869263f68d2ea463ba0e359b19c2aff074f1f0610f7df9c9f5c102efe1ad,-1,8,1,0.65486127,1595449906,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,13,1,0.65486127,1595383292,Regular,d8be869263f68d2ea463ba0e359b19c2aff074f1f0610f7df9c9f5c102efe1ad
e98e912cd93af6f8c92656f9e3a464590585c0be166a33eebb4c829ad469bfbf,-1,3,1,1.04707865,1595370696,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,9,1,1.04707865,1595293902,Regular,e98e912cd93af6f8c92656f9e3a464590585c0be166a33eebb4c829ad469bfbf
c4aaee2f888125b9729ecdb14af0f181c0be2f49acaa0017d5e7e6f414c607dd,-1,9,1,0.98093916,1595275370,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,37,1,0.98093916,1595208986,Regular,c4aaee2f888125b9729ecdb14af0f181c0be2f49acaa0017d5e7e6f414c607dd
cc14838ae30c31a68cd920aa7ef002ff5115b2b57dcbd0b83cb9db79bb523261,-1,1,1,0.97203168,1595205690,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,21,1,0.97203168,1595128290,Regular,cc14838ae30c31a68cd920aa7ef002ff5115b2b57dcbd0b83cb9db79bb523261
a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b,-1,7,1,0.93076039,1595112709,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889,-1,4,1,0.80552079,1595046967,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,39,1,0.93076039,1595043595,Regular,a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b
ea2d85f452d34a7c97d8ebf74845aebe855c6dc81cf45bb1907b372990fad570,-1,2,1,0.94409862,1594960009,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,36,1,0.80552079,1594955572,Regular,749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,31,1,0.94409862,1594871233,Regular,ea2d85f452d34a7c97d8ebf74845aebe855c6dc81cf45bb1907b372990fad570
7fc25df6bf850189d33340c3c229ce00827854287174b34bc65464d9f2257c3f,-1,3,1,1.10811075,1594858386,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,38,1,1.10811075,1594781901,Regular,7fc25df6bf850189d33340c3c229ce00827854287174b34bc65464d9f2257c3f
b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba,-1,4,1,1.12117202,1594765623,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,22,1,1.12117202,1594696544,Regular,b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba
84381d1f3543bb37e614b55c7aee500917dc38af22af1d79e5df2a8b22ba8170,-1,4,1,1.32327592,1594676425,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,37,1,1.32327592,1594605415,Regular,84381d1f3543bb37e614b55c7aee500917dc38af22af1d79e5df2a8b22ba8170
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,-1,4,1,1.59067484,1594594061,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,3,1,1.59067484,1594521655,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366,-1,9,1,1.71079324,1594502022,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,17,1,1.71079324,1594430573,Regular,2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366
a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23,-1,7,1,1.51152846,1594413109,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,16,1,1.51152846,1594348556,Regular,a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23
bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862,-1,8,1,1.44500058,1594346853,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,3,1,1.44500058,1594261892,Regular,bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862
674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b,-1,2,1,1.31526988,1594244086,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,28,1,1.31526988,1594173240,Regular,674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b
4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e,-1,5,1,1.22546537,1594159066,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,38,1,1.22546537,1594087775,Regular,4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e
17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212,-1,9,1,1.32789596,1594081676,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,29,1,1.32789596,1594002458,Regular,17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212
7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3,-1,4,1,1.44614516,1593987432,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,30,1,1.44614516,1593912914,Regular,7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3
49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799,-1,1,1,1.39965932,1593903450,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,26,1,1.39965932,1593831365,Regular,49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799
9d5417b6bd5ffe478a8507d6cb23be086fb401bf074ded6b3ed0e5f564c30dd9,-1,4,1,1.24205338,1593816828,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,32,1,1.24205338,1593745539,Regular,9d5417b6bd5ffe478a8507d6cb23be086fb401bf074ded6b3ed0e5f564c30dd9
dc2688d10a3d9d00dc7868af8fdd5c556e40be0f77697a8bcef07e5a5a8a534c,-1,5,1,1.47662147,1593734215,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,11,1,1.47662147,1593658813,Regular,dc2688d10a3d9d00dc7868af8fdd5c556e40be0f77697a8bcef07e5a5a8a534c
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,1,1,1.22837735,1593640719,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292,-1,7,1,1.05805579,1593573047,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,46,1,1.22837735,1593569622,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,31,1,1.05805579,1593484073,Regular,bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292
b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3,-1,4,1,0.60733477,1593338280,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,43,1,0.60733477,1593230637,Regular,b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3
12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0,-1,5,1,1.65270936,1593222009,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,33,1,1.65270936,1593137293,Regular,12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0
9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5,-1,6,1,1.52643061,1593114407,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,17,1,1.52643061,1593054703,Regular,9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5
2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0,-1,9,1,1.22980809,1593043406,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,6,1,1.22980809,1592965947,Regular,2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0
ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431,-1,2,1,1.12744425,1592962887,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,15,1,1.12744425,1592879795,Regular,ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431
0f3a52aad328b13b3444046ba9eaa28f774eb85516afc63def377df2befb7549,-1,5,1,1.24559093,1592871551,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,11,1,1.24559093,1592789639,Regular,0f3a52aad328b13b3444046ba9eaa28f774eb85516afc63def377df2befb7549
c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182,-1,3,1,1.37871132,1592770237,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,16,1,1.37871132,1592702399,Regular,c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182
5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a,-1,7,1,1.65330464,1592691111,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,35,1,1.65330464,1592620954,Regular,5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a
0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60,-1,1,1,1.73522571,1592616553,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,19,1,1.73522571,1592537554,Regular,0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60
2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b,-1,1,1,1.86536258,1592517195,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,17,1,1.86536258,1592448138,Regular,2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b
83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e,-1,2,1,1.9546383,1592430617,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,36,1,1.9546383,1592360952,Regular,83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e
d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901,-1,4,1,1.93020953,1592348173,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,20,1,1.93020953,1592272902,Regular,d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901
cf6cf5112da6942a043d69d687672b1f99740f3849b286bca048eea08e5b0ee0,-1,8,1,1.90019065,1592262557,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
1de7ce565cb5230933103d48029dba051a70876e3ffddbcec35f35b3ffe6b6ab,-1,2,1,2.23103664,1592194418,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,21,1,1.90019065,1592188014,Regular,cf6cf5112da6942a043d69d687672b1f99740f3849b286bca048eea08e5b0ee0
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,29,1,2.23103664,1592105032,Regular,1de7ce565cb5230933103d48029dba051a70876e3ffddbcec35f35b3ffe6b6ab
01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019,-1,1,1,1.92237003,1592086421,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,19,1,1.92237003,1592015435,Regular,01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019
c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100,-1,8,1,2.08563159,1592006208,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,10,1,2.08563159,1591929692,Regular,c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100
871822ced94f7793b102d8fd700372897ab201427f525b40603d584ccefa299e,-1,5,1,1.98996315,1591910742,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,17,1,1.98996315,1591839160,Regular,871822ced94f7793b102d8fd700372897ab201427f525b40603d584ccefa299e
a97f7a1bafc6dcc284f28eb014086015adc5fb4eb50d47b0ea896259b74a65c6,-1,8,1,1.83537259,1591827657,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,0,1,1.83537259,1591756888,Regular,a97f7a1bafc6dcc284f28eb014086015adc5fb4eb50d47b0ea896259b74a65c6
b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a,-1,5,1,1.64745901,1591755095,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,22,1,1.64745901,1591670931,Regular,b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a
b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd,-1,8,1,1.97767021,1591665901,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,19,1,1.97767021,1591588228,Regular,b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd
5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48,-1,7,1,2.4101121,1591567953,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,48,1,2.4101121,1591496121,Regular,5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48
61c8fd6a0b01a77bf82669fa3a9a541701d5c2f449997a5584b699f51473ab78,-1,6,1,2.00061293,1591473177,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa,-1,3,1,2.11645261,1591416132,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,6,1,2.00061293,1591410531,Regular,61c8fd6a0b01a77bf82669fa3a9a541701d5c2f449997a5584b699f51473ab78
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,34,1,2.11645261,1591324838,Regular,a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa
43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48,-1,3,1,2.12927716,1591309727,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,14,1,2.12927716,1591241666,Regular,43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48
784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30,-1,6,1,2.0107753,1591225282,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,33,1,2.0107753,1591157624,Regular,784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30
b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a,-1,9,1,2.15998278,1591152514,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,24,1,2.15998278,1591071385,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7,-1,4,1,2.4522621,1591049117,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,22,1,2.4522621,1590975548,Regular,0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7
9cfcec5ee10de5d69ae546799c3d79c0dd3683b6115a9ba8303bbba6d0562582,-1,8,1,2.2853903,1590954820,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,13,1,2.2853903,1590891799,Regular,9cfcec5ee10de5d69ae546799c3d79c0dd3683b6115a9ba8303bbba6d0562582
34730484ae4202beab1d084336b8b56d6db4df156155131a1a33c2793760c9e0,-1,7,1,1.91731584,1590886525,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,26,1,1.91731584,1590809118,Regular,34730484ae4202beab1d084336b8b56d6db4df156155131a1a33c2793760c9e0
36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545,-1,9,1,2.07285729,1590806338,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,27,1,2.07285729,1590720783,Regular,36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545
c12f1784b6e72e626225efb32b768ab55493e44b1e75a1bb019a283efa138e84,-1,5,1,2.32487336,1590702750,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,42,1,2.32487336,1590633620,Regular,c12f1784b6e72e626225efb32b768ab55493e44b1e75a1bb019a283efa138e84
35617b1daff9a2f951f3c4c9d11a3cc00b731571469cea7048e45355d297eb6c,-1,4,1,1.97916914,1590610598,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,33,1,1.97916914,1590546941,Regular,35617b1daff9a2f951f3c4c9d11a3cc00b731571469cea7048e45355d297eb6c
68a886da7011076bdfde5a4dbb3c125c12b45c08896c7e826fcdda8fd1cf4f39,-1,4,1,1.05987576,1590546044,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,25,1,1.05987576,1590462305,Regular,68a886da7011076bdfde5a4dbb3c125c12b45c08896c7e826fcdda8fd1cf4f39
9d55b7a9ecfdee795b4ae8ccfad617c2315591a832bfbddd678b060e680c7624,-1,7,1,1.89087244,1590442698,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,36,1,1.89087244,1590373605,Regular,9d55b7a9ecfdee795b4ae8ccfad617c2315591a832bfbddd678b060e680c7624
84ce823abbae6f8f89d87a6963468929acbd0ac237251a6a440476ea9c52f12e,-1,8,1,2.18427827,1590359208,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,22,1,2.18427827,1590286081,Regular,84ce823abbae6f8f89d87a6963468929acbd0ac237251a6a440476ea9c52f12e
c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e,-1,3,1,2.24436771,1590268476,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
74ee2fa591d25789c8656db2b1962c56b553c298fa26f8278845266cc33af89c,-1,5,1,2.89133016,1590205610,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,29,1,2.24436771,1590197879,Regular,c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,39,1,2.89133016,1590119152,Regular,74ee2fa591d25789c8656db2b1962c56b553c298fa26f8278845266cc33af89c
695cbd3b7948ede7381e10b081b5e1f425c8783dd67af08ca3f8bb7df956f42c,-1,5,1,3.07523418,1590094841,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,37,1,3.07523418,1590030982,Regular,695cbd3b7948ede7381e10b081b5e1f425c8783dd67af08ca3f8bb7df956f42c
e711ba8d9b8062298be5c4d945d0ebdfaa12a413939d14ecb09ab5d19d9937b0,-1,3,1,2.46433136,1590009369,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,2,1,2.46433136,1589942367,Regular,e711ba8d9b8062298be5c4d945d0ebdfaa12a413939d14ecb09ab5d19d9937b0
