tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,152,1,0.19841303,1551404206,Regular,f549af93b788bfae64f591a9cbb00430b77d859c04bc1c3e62cb40e60c493aa8
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,33,1,0.15109003,1551232192,Regular,1f100ec83212d2b47df19a4511a369d72de9842427b8693a0c5aba52fad1406a
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,43,1,0.13654145,1551060795,Regular,1f100ec83212d2b47df19a4511a369d72de9842427b8693a0c5aba52fad1406a
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,141,1,0.16310397,1550982717,Regular,50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc
933ab5e0284f880630c9b720020a50f7a3dacd9d892dc2c78a9a411fd43d631e,-1,0,1,0.15341967,1550837602,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167,-1,2,1,0.14357391,1550742804,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167,-1,1,1,0.16086034,1550742804,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167,-1,7,1,0.10780121,1550742804,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167,-1,3,1,0.16995683,1550742804,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,47,1,0.15341967,1550710590,Regular,933ab5e0284f880630c9b720020a50f7a3dacd9d892dc2c78a9a411fd43d631e
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,45,1,0.14357391,1550539865,Regular,3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,7,1,0.16086034,1550372559,Regular,3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,42,1,0.16995683,1550193101,Regular,3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167
6f88c2237e24a647f5944747eac2fdb67004d2cd37eb3c7cec1cb87b9954af4a,-1,3,1,0.11173924,1550103128,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
6f88c2237e24a647f5944747eac2fdb67004d2cd37eb3c7cec1cb87b9954af4a,-1,0,1,0.16151332,1550103128,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,88,1,0.16151332,1550023229,Regular,6f88c2237e24a647f5944747eac2fdb67004d2cd37eb3c7cec1cb87b9954af4a
7fd6622610775deac477a24a7cb77a2b46c554523c45836ea8450a0d056fb98b,-1,0,1,0.11636928,1549964935,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
c479ae5fcf81bbff9e02233df29dd74eb97602b03b9aa37522f25e04418257e3,-1,3,1,0.18900341,1549931422,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
c479ae5fcf81bbff9e02233df29dd74eb97602b03b9aa37522f25e04418257e3,-1,1,1,0.10105573,1549931422,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,30,1,0.18900341,1549844226,Regular,c479ae5fcf81bbff9e02233df29dd74eb97602b03b9aa37522f25e04418257e3
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,135,1,0.10105573,1549675212,Regular,c479ae5fcf81bbff9e02233df29dd74eb97602b03b9aa37522f25e04418257e3
b7f9849e07f7e00e94ff33bf8316a7115014a182e437bf08de338b99935439c3,-1,2,1,0.10472965,1549651005,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,2,1,0.10472965,1549588283,Regular,b7f9849e07f7e00e94ff33bf8316a7115014a182e437bf08de338b99935439c3
46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092,-1,3,1,0.1036463,1549549402,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092,-1,0,1,0.11028795,1549549402,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092,-1,2,1,0.12193885,1549549402,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092,-1,5,1,0.19487285,1549549402,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092,-1,4,1,0.11695843,1549549402,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
a94beaa16e362269f90f71b5ad5c766b8f4e6bb8d2cee5a993283667edece633,-1,0,1,0.10651399,1549500692,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,15,1,0.1036463,1549500239,Regular,46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,16,1,0.19487285,1549415194,Regular,46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,158,1,0.11028795,1549242092,Regular,46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,153,1,0.11695843,1549156465,Regular,46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,177,1,0.11173924,1549069620,Regular,6f88c2237e24a647f5944747eac2fdb67004d2cd37eb3c7cec1cb87b9954af4a
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,110,1,0.10651399,1548980662,Regular,a94beaa16e362269f90f71b5ad5c766b8f4e6bb8d2cee5a993283667edece633
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,89,1,0.12193885,1548897601,Regular,46a0d1b58142073d3597fcae11e44364cf65a8334411834c7bd07ef76f0b6092
956d5794c56cc049eca69308dec6f7fed825e569cb116f59b97e4e3944c8efe6,-1,0,1,0.11830966,1548827687,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,40,1,0.11830966,1548809083,Regular,956d5794c56cc049eca69308dec6f7fed825e569cb116f59b97e4e3944c8efe6
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,28,1,0.11636928,1548723234,Regular,7fd6622610775deac477a24a7cb77a2b46c554523c45836ea8450a0d056fb98b
f33bb50bfc3eade01d97210e47b322e3a13615239d40874075b8075da504952f,-1,1,1,0.11016515,1548668987,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
f33bb50bfc3eade01d97210e47b322e3a13615239d40874075b8075da504952f,-1,0,1,0.11409943,1548668987,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,146,1,0.11409943,1548637609,Regular,f33bb50bfc3eade01d97210e47b322e3a13615239d40874075b8075da504952f
c5cc01577388f4b40ff1408a66731d1e369109ef358216fd0f2cb049d4cf406f,-1,0,1,0.10260101,1548613648,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,97,1,0.10260101,1548552642,Regular,c5cc01577388f4b40ff1408a66731d1e369109ef358216fd0f2cb049d4cf406f
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,172,1,0.10780121,1548468342,Regular,3f916cdc428d79814f62071ef93537f12b3b71f1da77cbd7e0c0237525049167
0025e29e20c481511c907775a872082ca8e27cbcc83188ecd0fff7a7f8d4bece,-1,0,1,0.1108864,1548389886,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,55,1,0.1108864,1548375711,Regular,0025e29e20c481511c907775a872082ca8e27cbcc83188ecd0fff7a7f8d4bece
78892fb31f4e2d293db8be7b0144c683ee5336a2722cfb03ebce16a9f7b9e5ce,-1,0,1,0.1123725,1548369969,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
78892fb31f4e2d293db8be7b0144c683ee5336a2722cfb03ebce16a9f7b9e5ce,-1,1,1,0.11028386,1548369969,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,18,1,0.11028386,1548303260,Regular,78892fb31f4e2d293db8be7b0144c683ee5336a2722cfb03ebce16a9f7b9e5ce
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,44,1,0.1123725,1548205698,Regular,78892fb31f4e2d293db8be7b0144c683ee5336a2722cfb03ebce16a9f7b9e5ce
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,165,1,0.11016515,1548123069,Regular,f33bb50bfc3eade01d97210e47b322e3a13615239d40874075b8075da504952f
22ee0e937579af5f37328b94bff8c400e0d13cd9c237bf0013ef2fe3628c888b,-1,0,1,0.14206211,1548087814,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
22ee0e937579af5f37328b94bff8c400e0d13cd9c237bf0013ef2fe3628c888b,-1,1,1,0.12465878,1548087814,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,62,1,0.12465878,1548033725,Regular,22ee0e937579af5f37328b94bff8c400e0d13cd9c237bf0013ef2fe3628c888b
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,116,1,0.14206211,1547946010,Regular,22ee0e937579af5f37328b94bff8c400e0d13cd9c237bf0013ef2fe3628c888b
42743667eef75106eae54570abe097bd8bf0ae472a1fc8ced78e3a66cbd5f280,-1,2,1,0.14893947,1547943613,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
42743667eef75106eae54570abe097bd8bf0ae472a1fc8ced78e3a66cbd5f280,-1,0,1,0.12684112,1547943613,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,39,1,0.12684112,1547857812,Regular,42743667eef75106eae54570abe097bd8bf0ae472a1fc8ced78e3a66cbd5f280
259da51d688f7c5fa0e6e331c7f0986cc78c5719fa87c5500e54e3212ca506cf,-1,3,1,0.13404904,1547831440,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
9af34003ef37f21a21b894ddaea8d24004fdf2f3242169e513d4650cdca3075f,-1,0,1,0.13351748,1547827578,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,99,1,0.13351748,1547772722,Regular,9af34003ef37f21a21b894ddaea8d24004fdf2f3242169e513d4650cdca3075f
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,72,1,0.13404904,1547684243,Regular,259da51d688f7c5fa0e6e331c7f0986cc78c5719fa87c5500e54e3212ca506cf
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,10,1,0.1744767,1547665265,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,12,1,0.20248038,1547665265,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,0,1,0.1424745,1547665265,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,2,1,0.16012626,1547665265,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,5,1,0.1325229,1547665265,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,6,1,0.16384791,1547665265,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,8,1,0.15500913,1547665265,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e,-1,9,1,0.19009532,1547665265,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5,-1,2,1,0.11908947,1547655523,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5,-1,3,1,0.14565706,1547655523,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5,-1,1,1,0.15848775,1547655523,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
cdb9280c76d95cf3b622cafd4d329c2b0d36620d1ac43d0aee3f174f07854636,-1,0,1,0.13163104,1547626292,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,122,1,0.1325229,1547603277,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,126,1,0.1424745,1547512670,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,105,1,0.15500913,1547426056,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,117,1,0.15848775,1547342430,Regular,dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,104,1,0.14565706,1547253832,Regular,dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,126,1,0.11908947,1547166713,Regular,dbe01be67585ea806bd6431febefdec33b60563bd180181268c16da61debf3f5
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,60,1,0.13163104,1547082298,Regular,cdb9280c76d95cf3b622cafd4d329c2b0d36620d1ac43d0aee3f174f07854636
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,6,1,0.14893947,1546996392,Regular,42743667eef75106eae54570abe097bd8bf0ae472a1fc8ced78e3a66cbd5f280
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,2,1,0.16214116,1546939102,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,1,1,0.13119332,1546939102,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,0,1,0.14603437,1546939102,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,8,1,0.13292516,1546939102,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,7,1,0.15412214,1546939102,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,6,1,0.14392203,1546939102,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,5,1,0.17954432,1546939102,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,4,1,0.15299661,1546939102,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14,-1,3,1,0.16683868,1546939102,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,108,1,0.13292516,1546907554,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,131,1,0.14603437,1546822130,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,103,1,0.15299661,1546739248,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,162,1,0.16012626,1546653652,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,123,1,0.15412214,1546561577,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,94,1,0.13119332,1546479036,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,110,1,0.14392203,1546389245,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,93,1,0.16384791,1546302882,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,51,1,0.20248038,1546217043,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,176,1,0.16683868,1546132311,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,26,1,0.16214116,1546045726,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,175,1,0.17954432,1545958042,Regular,e8f772c366bad649a55a14c88ed2aaa17221b18c3b75bb59dec762654b07df14
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,8,1,0.18696381,1545927479,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,13,1,0.15253139,1545927479,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,12,1,0.16647367,1545927479,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,11,1,0.17550428,1545927479,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,7,1,0.17337626,1545927479,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,6,1,0.16228196,1545927479,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,5,1,0.17870883,1545927479,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,4,1,0.18056828,1545927479,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,3,1,0.18229053,1545927479,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,2,1,0.1852902,1545927479,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06,-1,0,1,0.18448467,1545927479,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,74,1,0.18229053,1545870002,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,75,1,0.17337626,1545788586,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,163,1,0.1744767,1545703550,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,43,1,0.1852902,1545611636,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,126,1,0.17870883,1545526273,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,162,1,0.16228196,1545439915,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,137,1,0.15253139,1545353775,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,42,1,0.16647367,1545267101,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,94,1,0.18696381,1545178902,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,93,1,0.19009532,1545093888,Regular,c384f07a2ee6c5faf506bb786c6306e0245d5c64c8a556d430ed0cf3ca6be82e
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,156,1,0.18056828,1545005969,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,9,1,0.17550428,1544920398,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,104,1,0.18448467,1544833390,Regular,d188bf04a227da0e75e8166e978fb73389475f38bbd6220d47ae11b00262ea06
60db9084d60f84996e4077f7aeec271e611f21198fd06ea2f2d480c0726f1018,-1,1,1,0.16684823,1544789483,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,14,1,0.16684823,1544746516,Regular,60db9084d60f84996e4077f7aeec271e611f21198fd06ea2f2d480c0726f1018
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,4,1,0.16431742,1544722484,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
