tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444,-1,6,1,0.31461224,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,413,1,0.24757818,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,131,1,0.31461224,1630988444,Regular,0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444
a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40,-1,2,1,0.30896204,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,475,1,0.30896204,1630899440,Regular,a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,6,1,0.26949436,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,288,1,0.26949436,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4,-1,8,1,0.31455772,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071,-1,2,1,0.96116693,1630751730,Regular,7037b84c8bc8dda00ef2a9d8ee15fb12fb8f9d340b9051d70f9f4dc377c3af0c
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,42,1,0.31455772,1630730369,Regular,983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,2,1,0.37660382,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
7037b84c8bc8dda00ef2a9d8ee15fb12fb8f9d340b9051d70f9f4dc377c3af0c,1,1,1,0.96116693,1630651052,Regular,46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,420,1,0.37660382,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3,-1,3,1,0.18943066,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,1,1,0.01642869,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f,-1,6,1,0.10023527,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,74,1,0.18943066,1630557202,Regular,304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,464,1,0.01642869,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,247,1,0.10023527,1630463446,Regular,fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f
cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7,-1,0,1,0.03001077,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,67,1,0.03001077,1630294377,Regular,cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7
4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e,-1,9,1,0.03103868,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f,-1,4,1,0.26623679,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,265,1,0.03103868,1630209189,Regular,4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,441,1,0.26623679,1630204423,Regular,43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f
24e02495dbb581072cdb9b192f2dffda580151496303f9d7b1f8ebf322ed34f9,-1,3,1,0.26112438,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,489,1,0.26112438,1630118796,Regular,24e02495dbb581072cdb9b192f2dffda580151496303f9d7b1f8ebf322ed34f9
f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae,-1,3,1,0.22547266,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,493,1,0.22547266,1630031477,Regular,f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae
3dd37febf25c3b5515ff9604aaa9914c70f4191bc1b48edfb265ad25ac2beda0,-1,7,1,0.24898494,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,718,1,0.24898494,1629945147,Regular,3dd37febf25c3b5515ff9604aaa9914c70f4191bc1b48edfb265ad25ac2beda0
6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806,-1,9,1,0.24470805,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,385,1,0.24470805,1629858920,Regular,6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806
0002ecaee3eb2ebe675e0fda956f9d8251fbb84af27be4084497b31356d5f331,-1,8,1,0.19830097,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,182,1,0.19830097,1629772330,Regular,0002ecaee3eb2ebe675e0fda956f9d8251fbb84af27be4084497b31356d5f331
c0b8a2d92645b89f601bbaf14ce1e7c0884f0ba94580808bbd0b2478904e5c41,-1,6,1,0.2196044,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,437,1,0.2196044,1629685882,Regular,c0b8a2d92645b89f601bbaf14ce1e7c0884f0ba94580808bbd0b2478904e5c41
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,1,1,0.01121941,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024,-1,1,1,0.29239176,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,123,1,0.01121941,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,174,1,0.29239176,1629599589,Regular,91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024
f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32,-1,8,1,0.15988046,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,567,1,0.15988046,1629340239,Regular,f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32
0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a,-1,5,1,0.37423616,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,203,1,0.37423616,1629254184,Regular,0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a
ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487,-1,7,1,0.33791966,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,223,1,0.33791966,1629167675,Regular,ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487
4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792,-1,5,1,0.30274649,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,257,1,0.30274649,1629081499,Regular,4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792
ecc917539c1d3617020a95112c2893b03012e84105933afdf572d691f3301ba9,-1,0,1,0.34760439,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,189,1,0.34760439,1628994832,Regular,ecc917539c1d3617020a95112c2893b03012e84105933afdf572d691f3301ba9
560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb,-1,8,1,0.49108364,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,578,1,0.49108364,1628908745,Regular,560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb
8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284,-1,1,1,0.46473534,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,391,1,0.46473534,1628822290,Regular,8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284
df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4,-1,9,1,0.31451877,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c,-1,3,1,0.32016424,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,96,1,0.31451877,1628735554,Regular,df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,385,1,0.32016424,1628660703,Regular,80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c
e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e,-1,6,1,0.25646265,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,182,1,0.25646265,1628562973,Regular,e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e
30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8,-1,6,1,0.28294614,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,382,1,0.28294614,1628476222,Regular,30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8
1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e,-1,8,1,0.26691945,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,87,1,0.26691945,1628389792,Regular,1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e
f9cd5a88b207038ba02df82047ccb76872396de667a7063fa9cf6dc3114aa73a,-1,2,1,0.25850353,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,356,1,0.25850353,1628303646,Regular,f9cd5a88b207038ba02df82047ccb76872396de667a7063fa9cf6dc3114aa73a
376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854,-1,3,1,0.23968317,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,247,1,0.23968317,1628217270,Regular,376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854
ef0805cb89294d4e955c6c81a7216bd74852e794fe09a17bc89473441f640a2a,-1,4,1,0.25727301,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,73,1,0.25727301,1628130686,Regular,ef0805cb89294d4e955c6c81a7216bd74852e794fe09a17bc89473441f640a2a
83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f,-1,4,1,0.28562331,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,105,1,0.28562331,1628047996,Regular,83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f
8ef2839449e6a7db8f3b9bf0e3b24dc36886f72c6f19a44616852fb74826f50f,-1,9,1,0.21093911,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,137,1,0.21093911,1627957808,Regular,8ef2839449e6a7db8f3b9bf0e3b24dc36886f72c6f19a44616852fb74826f50f
04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818,-1,8,1,0.07015107,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,299,1,0.07015107,1627869914,Regular,04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818
89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2,-1,2,1,0.23383913,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,181,1,0.23383913,1627781613,Regular,89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,2,1,0.4534198,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,30,1,0.4534198,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5,-1,4,1,0.1251688,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,410,1,0.1251688,1627612441,Regular,599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5
6e361a5f72e18c087b68c12608515d9b4717a8a26ba8e222dcd74b712e38aa83,-1,3,1,0.11641116,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,426,1,0.11641116,1627268703,Regular,6e361a5f72e18c087b68c12608515d9b4717a8a26ba8e222dcd74b712e38aa83
135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604,-1,7,1,0.14842193,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,317,1,0.14842193,1627094750,Regular,135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604
6d73fe8336f7e952c92c3289df09910dbc0f55f440066eaa87dc598ec7886936,-1,8,1,0.1655502,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,296,1,0.1655502,1626921796,Regular,6d73fe8336f7e952c92c3289df09910dbc0f55f440066eaa87dc598ec7886936
800c5560fbe8c05bcb7dfc7da3d3ebaba4e6e9d2e361098f1630d7ab3b799568,-1,9,1,0.19849745,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,448,1,0.19849745,1626748307,Regular,800c5560fbe8c05bcb7dfc7da3d3ebaba4e6e9d2e361098f1630d7ab3b799568
bd3f0c0630ce420dfdec0107d5173944c8c5c1ffea28c43684811fb29bb2f771,-1,5,1,0.14548667,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,404,1,0.14548667,1626575581,Regular,bd3f0c0630ce420dfdec0107d5173944c8c5c1ffea28c43684811fb29bb2f771
40a075b4b5ada23eb3c5b4ef629fe91843fdcaa4bb9cf9a61e8c31ce3c643ea7,-1,1,1,0.14491527,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,452,1,0.14491527,1626402647,Regular,40a075b4b5ada23eb3c5b4ef629fe91843fdcaa4bb9cf9a61e8c31ce3c643ea7
