tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,195,1,0.01219894,1539530304,Regular,173d6137904456e182a3486cf8704fe9d1caac372734d08da1be6376f8339a07
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,277,1,0.01208111,1539530304,Regular,ec363b89e01c9c843e94e7c861a53f873c36e445019d23a60d8643c156fffb0a
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,343,1,0.01172858,1539530304,Regular,169f3584a3a93bc14a1792224f9e802113f8185c8a8590ab63bfa13be7446a0d
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,364,1,0.01207967,1539530304,Regular,9d51cc2bdcefffd695ea71052c984f67c3f692e55852a99d88f0985aae8c4b0e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,430,1,0.01184593,1539530304,Regular,3af8b2891b0fb718213136129b44680898f8418edbb3671d9aa641870d76f50f
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,453,1,0.01172857,1539530304,Regular,faaba546885916555593d0eaaf6d20fb05399280dc511920321cb2906f9c5d10
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,479,1,0.01207968,1539530304,Regular,38a4578461494f7d86ddce823cb7d7fb2d9230bc348531c7773761e7e6bab811
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,578,1,0.01196303,1539530304,Regular,9a1103c4bdf55afe13f7d561a3fbcc89ad1e784f32d6f9a9ad2034a963ba5715
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,601,1,0.01208111,1539530304,Regular,4ed6c5cf5da30cdc04022933b945f6cb4c6a560a2273fa23e19ca9c333da0816
c778535c37aa704aa7761b30a292f97bca8c3ad3dff2e1322b42e4f8ca2dfaea,1,2,1,0.01172716,1539514015,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
e4c6248fe6753f2ef81786722f5de72a4d583046ca33e7766c8735cb52335567,1,2,1,0.01207804,1539511204,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
13c3f91fa778dc35a5f8728dc047d0b4d3d3209559c31407fb93b6f3207290af,1,2,1,0.01172722,1539505784,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
f7cbbea71d7a3cf5286b41bb1c1acf88e1db4225d9f124a79cc3f98c4895046a,1,2,1,0.01207808,1539499563,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
10c0197b21a085f74e23d3bcc9fffa408275024fb57bd157adbfbaabc83dd966,1,2,1,0.01172716,1539478513,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f2ec5286d76ffba0229e8a4a34d10bc8e17acaa028b664545258286437a978dd,1,2,1,0.01172719,1539475588,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
7e7a85a99b943586d8d18e63f0b4ee09d295f51b4a36e8f2cb925700159ed494,1,2,1,0.01172719,1539460272,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
75edf40c135191eb3d0a49c52bed618ae8d572d6e9f69ac1f9e36988ef242116,1,2,1,0.01196,1539433076,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d2fda34d3f48be86819a885e56110db180d9e50a25c63ca3955fea8a37b2cb30,1,2,1,0.01196004,1539425042,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
7c200e8ea9d3e9e7693887fcca05ae608b204812e80fa7324c6cdc1648f217b3,1,2,1,0.01172719,1539392228,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
b838a05989548ee545bcb781e7c0ccd54f23dd893f1e44019d5aed91d4306e61,1,2,1,0.01172721,1539387871,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
687365ee4be62ff8b34dcdcf614e4b3c0ad167bac48a87572004b91033d07162,1,2,1,0.01172719,1539386953,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
415bfcd5496592f0ac7f84c9f8dec19ff63df803929356f4abe7008c9223ef42,1,2,1,0.01219884,1539382959,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
194202a1b846f55629af38166334b812a1e7dd08ac1e55c6bbbce8b29a61806a,1,2,1,0.01172858,1539350357,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
271cca9ddad99fa516832336e48c29d159e951dddb58d344b2d6d205f004cdf5,1,2,1,0.01172862,1539344046,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
db850687ffdc0b0b33613cb02f03e920fdcc3c10d4ebd901803230fc271f5247,1,2,1,0.0117286,1539337068,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
530180f57fecdd228a3ecaf546406a3abd86d1028de928fcdf13e1059a3c847f,1,2,1,0.01184449,1539283226,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
38a4578461494f7d86ddce823cb7d7fb2d9230bc348531c7773761e7e6bab811,1,2,1,0.01207968,1539281429,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
0576964874b0daa44dcb5966fea18c0efa2f7f260d1f849aa2cf5d081ddc5f58,1,2,1,0.01172858,1539278697,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
aaa1d6f2132a352619a5fd6a0d271edc20aa5bf83230e5c09901a11fb2cab137,1,2,1,0.0117286,1539250006,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
18d608abafc58050bb5e4ce3ca99a3201ca9c5edf8253b321c18f591d257ac90,1,2,1,0.01184446,1539241086,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
df5197d9429bb25e704a4f9e969a8d2d780fa3a9f5045888b3a4af7a35c51bcd,1,2,1,0.0118445,1539218141,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
9228f4406ef5bb9028fa00fcce92ad7fb83dbec5e55a7041edae63ec2babf6ee,1,2,1,0.01172856,1539216896,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
74ddc4faf90b764f19c44f72e3bac780ae53b6befc3fad7f7b6c8ee3b02f67df,1,2,1,0.01172853,1539212978,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
e0867588790358d129f6156e998138fe67dc8d70bf12f2ede22f71563c689103,1,2,1,0.01172858,1539194576,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
3e7554a97c36f02e7f96098cf4ad899e1f3197ea0e50e2635538a845ce4e7a50,1,2,1,0.01184447,1539187750,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
332d3ac6ac584435275a6d1bba9264a122266e0b2537bdbaa8f16676bea87395,1,2,1,0.01184445,1539167837,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
51643295a42fede1c16b63fdaaca5496c3d90ad53831038f323589608bed91a4,1,2,1,0.01172858,1539103476,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
f81df9067e31436cf1a0820657f0a83681495486afa8bff178395e52b351063a,1,2,1,0.01172859,1539100727,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
cfaab9819f46f7f8bf29c67e0cee67d0c00d772d66f6cc8ce6af1996cbea21f2,1,2,1,0.01172851,1539099457,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
a60a7f587ce3d4ed666b494253363cde6edcf365d90d02045589a62fa254eb26,1,2,1,0.0119615,1539081457,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
bc3c9ab37909975378731226c082d37d3705e911ac729d32a518a879b6f9c1b9,1,2,1,0.01172858,1539073835,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
769203af20b9f8b4305b039dbff67b291e2d995e6e736b68a60f64c630116ca9,1,2,1,0.01184448,1539059462,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
83c3cf818e1cf9cab896387a6b3a905a9d34e8253dc098ae20a177f5de9f80ed,1,2,1,0.01184449,1539057837,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
087139de96aa9e4d8969d0da2f6503943e12f6caf6b766f64b0c85fd48d53a97,1,2,1,0.01172858,1539052371,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
e7f535015e1045d5ff4adde5b52661d9909dffe20590d6330ca562136790fc68,1,2,1,0.01172853,1539052043,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
719cf11199cb0dd3f8e41eb00760348539b49c21310dc9f7d6e374b6c0fe6327,1,2,1,0.01172857,1539038305,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
8a35ab8ef8a7b7c6eb2c64dfa5121f3e4083a6e13c68bfed992c0462c9bd4367,1,2,1,0.01172858,1539015676,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
4e2a9adb826239cbc8d861d46c369086857656fa709d106730bbd2565820f973,1,2,1,0.01172858,1538948932,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
e57eafa12ede55326fea6a2dbccbb6eb07e969ac94eea2e7700ae6e65aae4af4,1,2,1,0.01184449,1538944974,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
0b098e6d07c769643450da6b1753022643d7e98e38118c592d48cc7c7b229407,1,2,1,0.01184445,1538915204,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
3f298ff4ccd98ecb2a9695c2debf9673ca338f85ceb591f1745b902eb46b356a,1,2,1,0.0117286,1538898688,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
29bae4547074860ee15eb55b66ad1a430f020d1083efd705bf5b805adc588483,1,2,1,0.01196149,1538897443,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
a584016b09d4fc99dc40ee0ce13a5a3a8f8d88a81d98fedfb5f86a66d1329af7,1,2,1,0.01172858,1538875498,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
80c97621922c3108f4800084bc1f1aae7bcf7c211ff5b768fc4b7dde36be04e8,1,2,1,0.01207957,1538838291,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d3ba3947ffffa6de055b76402c572c3d7aa698aca6b919a4da8b6d2e3fa80d71,1,2,1,0.0121986,1538838291,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
7853c80ab66e88d30001668c6425d6eb0c8ad0b0a4f61bbc1f70eeb09be96824,1,2,1,0.01172858,1538835035,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
08e332bb3371ee74d22df2be1ac62835d86a0459db11058790bca989bb226306,1,2,1,0.0119615,1538834371,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f069f95452f46e08040329da86f3186a3148dc59c825905463b2452cf74e2cd5,1,2,1,0.01172858,1538833652,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
2faff0bc6d9fad29d5406d5190801ef58de5a51cc32ec56f5618cddb301f0d71,1,2,1,0.01172862,1538833139,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d46e63c982c1a46d12a955de98f60dadab291625e5da12586748f86d012f9f22,1,2,1,0.01172856,1538812825,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
1356b972155e955bd3260fdaff86fe7ac148bf93aacc6b4cb0379a0cfc85c081,1,2,1,0.01184449,1538752382,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
20a7e9ecd7926c109760b8f24586c1a74092b38b46dc5b314576f06ef53cc359,1,2,1,0.01172858,1538750451,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
4b3878d8716d012d27bf977be0fb4c2d6377a1102e949af10edd28e7df238e7e,1,2,1,0.01184446,1538734933,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
63d44469b9e34685c8bf947ed4ec799f161deabb8d2ef9f0a0d8984934cd3140,1,2,1,0.01172862,1538730026,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
80eb830dff7057821181d71359f7ab4b4e273852d73e6c331e3814762aacc39f,1,2,1,0.01184442,1538721388,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
a36190ea6d02ba1ef39c1ed628331e6e357a6a35939af34410e6a50d23dd455e,1,2,1,0.01184451,1538705566,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
5ee051e54e35c639d16ed597da6163571c4eff9e20d3775a780ccf89c5945219,1,2,1,0.01207969,1538690095,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
fd6ee13755dab239497bb2ccba7cfe2c8363a0dee784bce5d036abbeb967a19b,1,2,1,0.01172858,1538679065,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1674b010811651e55e6654aea54e0e56e9c761fa98b68e8da429384f716369fc,1,2,1,0.0119615,1538678325,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
d78e5d86a724047c94d0dec51d3908644a38486165c1b7cd8d7c8dbcdd87fa9f,1,2,1,0.01172858,1538672896,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
ff4db10289817afd97ffc8419ac1f0a8197eaa07bf3e9956f70ecdbc69e0057d,1,2,1,0.01172859,1538655834,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
a3a9747b8d8714bcbaf3e19117bbd2721edab050ce41cb805538fee22e2496c3,1,2,1,0.01172858,1538647302,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
655fb50b380645bc97e35af1c6af67487afd63c4e7ecb5111571d830aa2780f9,1,2,1,0.01196149,1538645252,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
24a3027b234e59d2bc679030bc87d4b711b800e6cdc3818fc41a7b42b50b0f78,1,2,1,0.01172858,1538641988,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
1575ef56bde5e25c41ac3da1cb36f1996e421fa69796d538a3ae5a107ec257dc,1,2,1,0.01172858,1538640406,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
8223998be48e5c8577b858802b5d5d66c42d9bed7b7f36f0d28c1106aad0a900,1,2,1,0.01172858,1538638789,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
949ceb6f9e025bd995f048438918dbe7e04d9e356f896f246ea014768a5a98fe,1,2,1,0.01172857,1538631908,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
169f3584a3a93bc14a1792224f9e802113f8185c8a8590ab63bfa13be7446a0d,1,2,1,0.01172858,1538586435,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
ee91d592888581cd7dd92ee71f5d9f44f7c78c2f00a6a484f14111385fb1b09b,1,2,1,0.01196149,1538575524,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1475f8c756b7434fc2918548ab3b0351fd478c7db1f95b4685467aae7b2fae9d,1,2,1,0.01196149,1538573798,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
44c8f768f77b33bbabaff4e942edfd5685389b13b0d6228db405c3492f1b264b,1,2,1,0.01196149,1538552894,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
96d6315e597a1666e76d221145da7c4ac7317705b83e54d99ca891c7ac65632c,1,2,1,0.01172858,1538537081,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d115230f8c0bcc3b13c2dda3228da070890c4b86b6b976907d10e729fbe18e39,1,2,1,0.0119615,1538531516,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
b98fcdddd6fea7963d82e9a2fd9249ffaf3c927b1a519bb6f3641977022aca26,1,2,1,0.01172858,1538527681,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
5f6ea5f096bc42cb0e3d1fd442808021fa083f36997156fae600607c2d0fbe83,1,2,1,0.01172858,1538524949,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
edcdc26a471701e256faea25cc5c95c4c7ed1072c63156c20383b9ab4dccb8db,1,2,1,0.01172858,1538519830,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
65f143bab3087d729ba619635ea91a029947771f923dadd7b51ccdd74705d649,1,2,1,0.01207956,1538516605,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
a208824c954ef3d15880d5b8fc83148d17ed3c5ccf72c971d5b6dc5c58d96345,1,2,1,0.01172859,1538505728,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
82a866d8649a5a70ad48aef50dad3f3b2c79c24759d2d23f1c6526d18b8f1eee,1,2,1,0.01172859,1538496982,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
cdd622d88ac1ef22e628da6c2b0676b6dfe05ebe69a7c3c718b0ebd82ddc7594,1,2,1,0.01172856,1538489435,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
e0b13c34c16ae6a2b801529a928d8603e302be1f8ab73142c375ff6250794233,1,2,1,0.01207954,1538486933,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
442dbd5e686581889a1101659111ea566be5958319f338e146bc0ee12740f12f,1,2,1,0.01172862,1538478460,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
27ab2b98c1c6645d36d568d50749d5e9747034d2e5eae5572f8b524162e30e57,1,2,1,0.01231934,1538474456,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d38fa2505536531bb06845bcd63539a0533e00ef7712c621278a1cf52f97212a,1,2,1,0.01172858,1538474456,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d5fdbf3de30008b60e0953faf612cfe283e6fc9eb73dfd8d93163e4eb095fb86,1,2,1,0.0119615,1538466310,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
9d51cc2bdcefffd695ea71052c984f67c3f692e55852a99d88f0985aae8c4b0e,1,2,1,0.01207967,1538446017,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f0feddaca4755aada038d58bcb371d07491b5e83d40ee9ceb60afa0078ee9999,1,2,1,0.01172858,1538421863,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
4efcdd5d6f54278cc4a69c12c43ce8aa7bfda459184a93f545dfc67a7fb8c31d,1,2,1,0.01172858,1538414662,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
faaba546885916555593d0eaaf6d20fb05399280dc511920321cb2906f9c5d10,1,2,1,0.01172857,1538406460,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
4a83cfbf7bfc90134636a001b09cd8a26d4f1d9e84c044d553b3b238423abf26,1,2,1,0.01184443,1538402240,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
295474a8681180cf777615edce591c71855e9f3bf57f1138101f6f71c12e1342,1,2,1,0.01172858,1538400296,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
c963edcc9b837be9992869804b17503521d998f96da250554f2ed40c283fe229,1,2,1,0.01231927,1538394393,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
173d6137904456e182a3486cf8704fe9d1caac372734d08da1be6376f8339a07,1,2,1,0.01219894,1538393519,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
683356ad4b333bb0327a3b03ae4a6579f30bc7f680dbb03bcfd0faa32a03593a,1,2,1,0.01196149,1538352550,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
22406e203b0fd4ca44fafbf64805599ce09f5c7d0dc58cd8263f7a7176fd7131,1,2,1,0.01207965,1538322290,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
e001f02d99c02084020043543eb221848b11745c271be8e150680139bfc93daa,1,2,1,0.01172858,1538307012,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
31071d51c887406eb647443931d610109cdbcf968d00e35d9cf735ab259a8b8c,1,2,1,0.0119615,1538297853,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
360aa8817ff875827a8c0f3036fd47a717668e5e16efceccb6d2012e6ce203de,1,2,1,0.01172858,1538290317,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
7a894e47ccd136909614518936bc254cf45cf8d1f9113bacfae9d310816a1577,1,2,1,0.01184443,1538285618,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
0efa55434cf57b99e24240cbdb6c992332cfae4dd2adc6634e1ef9ccecaecc4c,1,2,1,0.01184442,1538281031,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
7c0d45ca71008941f9b1ded2293e39bc82b709a8e3e34619fe7d33bd9aa5b03d,1,2,1,0.01172857,1538277304,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
fa04a90831ba2c70a4ff9d23a71932cd42906f08929f56cda2310cdff24e234c,1,2,1,0.01172856,1538272816,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
34ff5c02fc71284983d31e1f55a9c2e0c3f68911084e82cbfff61c0391c92287,1,2,1,0.01196149,1538244688,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
e5423cb7fdc3931b7e9093b8a00cce9b18b74f25a22a5c1926292f208f7056b7,1,2,1,0.01172858,1538238024,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
1921997a601d41b61060f61b074bc97431b286c44db3863b77168bf0ca132ff9,1,2,1,0.01207969,1538235588,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f2d56bd595d532de9d55eb0c0a11ef991ce591e51ab1602fa11e5075d6bf2a20,1,2,1,0.01184449,1538221824,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
3b0a7b2f529cb27bf11862c9246de0ea1ddd10c251ed7a274f0af24eca169da0,1,2,1,0.01172859,1538201359,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
660165831bc6d7d60ac7247c1e0a1b5a1c02b87e70c2c2abe004997007f3da94,1,2,1,0.01207962,1538195386,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
69a5971070ee00fba9a56a928fce7ff26e07cb64c20c75f7c9b3e60dcebcfa80,1,2,1,0.01172858,1538185895,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
05466efffa948b3e91d80c6c542669e07424c3f4c80c6c08e0b2e5e82a75c0b6,1,2,1,0.01207967,1538182355,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
dd228dc82af179de8264decb4b9d6806164db4ebc5001309b6e105964b367a9c,1,2,1,0.01184451,1538182154,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
eba9697b5427d139e62fe40c0edde87907c2b365e3964a995eb8458494063d2c,1,2,1,0.01172858,1538176193,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
457588bc53068fa6c3867543b122d3f267308ad67af9575bbaac630f808e06f1,1,2,1,0.01172858,1538173716,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
23dd28c488433c6e8a9da5d80a25d8848adfc45753605effe1b0ec8f9f590b06,1,2,1,0.01172858,1538159002,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
9aaaab46771a857b402f12f6475cd54c14ec9eacf1e61c82dcc4885c33f3f289,1,2,1,0.01172858,1538149601,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
aca83a6e160c8e86dd279d9a505dca3724132186e580aa663624c40600910e8c,1,2,1,0.0119615,1538136108,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
236f2b455205843292e5dc8f996675182d26d06f454d36f937389c9807bdcb19,1,2,1,0.01172858,1538135428,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
db6e7972dcc86afa05412a5cff08dc95c3a52d9c4569ed49eafa709895995593,1,2,1,0.0119615,1538124611,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
7b4b3ae8c47cc2548d3ecb10bca54a8a2b0b7550df37431a217d014495a38496,1,2,1,0.01172858,1538113628,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
4823cfdd82f410bae3c64e5054c03f4ebda21cbaf866ce7a618479a6e203adbb,1,2,1,0.01172858,1538097498,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
d32ab39904c1c98e3d964e508f5056c5d2acfb5b3b294fa9e42b4a92977e711e,1,2,1,0.01184453,1538096882,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
245f6387759fe4edf7a42e715acaf6686763a98f8184a5a7385cb34dd9df75a4,1,2,1,0.01172858,1538094268,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
