tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48,-1,8,1,0.8234307,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,126,1,0.8234307,1627612441,Regular,3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48
29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad,-1,1,1,0.78695199,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,262,1,0.78695199,1627526310,Regular,29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad
9fd40fc92cba8fe486374229c6db45ab2b8a8a1be297946caaee623e477c8dd4,-1,9,1,0.76147901,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,203,1,0.76147901,1627439502,Regular,9fd40fc92cba8fe486374229c6db45ab2b8a8a1be297946caaee623e477c8dd4
2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3,-1,5,1,0.68397186,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,293,1,0.68397186,1627353487,Regular,2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3
7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3,-1,5,1,0.66646899,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,84,1,0.66646899,1627268703,Regular,7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3
0b5bf5e0c229ff966f7bae56d7662016ba69d779cee21141ccffc172669dbfe5,-1,1,1,0.77912373,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,415,1,0.77912373,1627180536,Regular,0b5bf5e0c229ff966f7bae56d7662016ba69d779cee21141ccffc172669dbfe5
a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09,-1,4,1,0.80872328,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,376,1,0.80872328,1627094750,Regular,a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09
05833e9701d96e067cf4e48ba4bdb896263d94c47a3af3411668142e89bd78bf,-1,2,1,0.88054116,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,114,1,0.88054116,1627008370,Regular,05833e9701d96e067cf4e48ba4bdb896263d94c47a3af3411668142e89bd78bf
8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf,-1,8,1,0.87345048,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,222,1,0.87345048,1626921796,Regular,8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf
1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59,-1,5,1,1.04510864,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,246,1,1.04510864,1626834705,Regular,1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59
16581f7db5076b233cb27d577ef088abcb396f4636077c172349c7a5347ba718,-1,7,1,1.20099254,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,29,1,1.20099254,1626748307,Regular,16581f7db5076b233cb27d577ef088abcb396f4636077c172349c7a5347ba718
9549206d54aab7cfe40517eb483b8a9470c4142693bcdb4cd854961da44e5692,-1,9,1,1.20260275,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,461,1,1.20260275,1626661889,Regular,9549206d54aab7cfe40517eb483b8a9470c4142693bcdb4cd854961da44e5692
7b99cfcf3704b3980d810cfd6e55d73b007999026c2055194dcedba7beb19402,-1,5,1,0.8856588,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c,-1,3,1,0.78594573,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,358,1,0.8856588,1626575581,Regular,7b99cfcf3704b3980d810cfd6e55d73b007999026c2055194dcedba7beb19402
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,275,1,0.78594573,1626490591,Regular,5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c
32688b0449126e986ed51eebbb8b5c46071bd14532ac3c3ac4635b897d754c19,-1,9,1,0.87613194,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,108,1,0.87613194,1626402647,Regular,32688b0449126e986ed51eebbb8b5c46071bd14532ac3c3ac4635b897d754c19
c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc,-1,0,1,0.73608518,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,8,1,0.73608518,1626316734,Regular,c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc
bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa,-1,7,1,0.81620264,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,349,1,0.81620264,1626230015,Regular,bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa
87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320,-1,1,1,0.80694296,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,139,1,0.80694296,1626144288,Regular,87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320
78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767,-1,5,1,0.81448848,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,421,1,0.81448848,1626057026,Regular,78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767
7fa833f094cb6fd9936184a984d72a35e1dad8a329554e5e1226f5003d1b4970,-1,3,1,1.11412365,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,325,1,1.11412365,1625970570,Regular,7fa833f094cb6fd9936184a984d72a35e1dad8a329554e5e1226f5003d1b4970
ab1fbc4a5e37691821c7f11618e9acb92d1f46c7606c009c7adbb2bc329342e8,-1,4,1,1.44876811,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,499,1,1.44876811,1625884244,Regular,ab1fbc4a5e37691821c7f11618e9acb92d1f46c7606c009c7adbb2bc329342e8
db4aea4252ebc299d5a0aa5409a10708166f766ce419ae117a4118f043683284,-1,3,1,1.31123351,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,535,1,1.31123351,1625797772,Regular,db4aea4252ebc299d5a0aa5409a10708166f766ce419ae117a4118f043683284
24d69c442b68f38c7e600331b795f69013b6fb006d3b544cd38614ee5b311932,-1,4,1,1.61112455,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,179,1,1.61112455,1625711412,Regular,24d69c442b68f38c7e600331b795f69013b6fb006d3b544cd38614ee5b311932
057e1de3f40d0d52cff076b746be4d7661544799c8405c40fb8990ebcdc27630,-1,3,1,1.40641034,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,270,1,1.40641034,1625625987,Regular,057e1de3f40d0d52cff076b746be4d7661544799c8405c40fb8990ebcdc27630
89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c,-1,3,1,1.37268177,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,230,1,1.37268177,1625538774,Regular,89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c
5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d,-1,3,1,1.50943916,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,246,1,1.50943916,1625452546,Regular,5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d
525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2,-1,1,1,1.61530298,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,53,1,1.61530298,1625365833,Regular,525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2
f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a,-1,0,1,1.71816163,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,309,1,1.71816163,1625279443,Regular,f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a
043d56c7484663ad47c009cbdc9c0ad754ff6c711eb17ceb288a681f0a8c1e04,-1,4,1,1.91772601,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,267,1,1.91772601,1625193074,Regular,043d56c7484663ad47c009cbdc9c0ad754ff6c711eb17ceb288a681f0a8c1e04
dc35d606d8cc4991c1ca996f9700c868aed348172ae7da7ce3ea6f1ff592eb3d,-1,8,1,1.93763727,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,123,1,1.93763727,1625106837,Regular,dc35d606d8cc4991c1ca996f9700c868aed348172ae7da7ce3ea6f1ff592eb3d
866a2f31ae57702338de96a0160312e3a8f50d81508f221c40f9445c95daa106,-1,8,1,1.95318221,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,84,1,1.95318221,1625020194,Regular,866a2f31ae57702338de96a0160312e3a8f50d81508f221c40f9445c95daa106
baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612,-1,6,1,1.55997329,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,167,1,1.55997329,1624934083,Regular,baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612
5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31,-1,6,1,1.6446387,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,68,1,1.6446387,1624847708,Regular,5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31
6d1e81fd56ab19e91b939958c24e1d3d2ecf9a6524f7f91d119aec98c8e3b189,-1,4,1,1.60917583,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,192,1,1.60917583,1624762425,Regular,6d1e81fd56ab19e91b939958c24e1d3d2ecf9a6524f7f91d119aec98c8e3b189
12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4,-1,7,1,1.5693948,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,119,1,1.5693948,1624674725,Regular,12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4
6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa,-1,9,1,1.58917353,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,20,1,1.58917353,1624588171,Regular,6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa
109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423,-1,5,1,1.36853071,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,5,1,1.36853071,1624501773,Regular,109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423
240a81b24b41ebe84b71cb575c62ca2b19d8fda9ab069620ac4309b6985fe5da,-1,5,1,1.2409342,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,98,1,1.2409342,1624415670,Regular,240a81b24b41ebe84b71cb575c62ca2b19d8fda9ab069620ac4309b6985fe5da
d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301,-1,7,1,0.9264683,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,55,1,0.9264683,1624329267,Regular,d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301
3f9a8db894c5fd7abc4cb294547b794ef39931f5587cc5ac7abd429433083093,-1,5,1,0.77925152,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,229,1,0.77925152,1624242584,Regular,3f9a8db894c5fd7abc4cb294547b794ef39931f5587cc5ac7abd429433083093
d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45,-1,4,1,0.49662742,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
3c72e5de54fae96085149d019da6d6f19244f8d1f89c38f9ca12859c6a826ad9,-1,4,1,0.40043658,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,20,1,0.49662742,1624156443,Regular,d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,86,1,0.40043658,1624070125,Regular,3c72e5de54fae96085149d019da6d6f19244f8d1f89c38f9ca12859c6a826ad9
a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7,-1,4,1,0.56806334,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,217,1,0.56806334,1623983444,Regular,a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7
b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7,-1,4,1,0.53236898,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,88,1,0.53236898,1623897519,Regular,b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7
e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a,-1,8,1,0.4662279,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e,-1,5,1,0.46587743,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,50,1,0.4662279,1623810703,Regular,e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,58,1,0.46587743,1623724901,Regular,3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e
4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1,-1,9,1,0.48798278,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,165,1,0.48798278,1623637869,Regular,4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1
34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d,-1,9,1,0.5354154,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,61,1,0.5354154,1623551956,Regular,34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d
ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e,-1,2,1,0.60383648,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,99,1,0.60383648,1623465200,Regular,ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e
e5dd1afcecbebe8ba03dd666712c9afb83814317175e127264bc4f161eb03f8b,-1,8,1,0.41712447,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819,-1,8,1,0.31967229,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,220,1,0.41712447,1623378751,Regular,e5dd1afcecbebe8ba03dd666712c9afb83814317175e127264bc4f161eb03f8b
f5f34d4dc1da383c787125d6150ac4f459a79d40109590d21a0b2c59fded6cc0,-1,2,1,0.33423415,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,127,1,0.31967229,1623293241,Regular,be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,21,1,0.33423415,1623206690,Regular,f5f34d4dc1da383c787125d6150ac4f459a79d40109590d21a0b2c59fded6cc0
bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1,-1,5,1,0.38163389,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,62,1,0.38163389,1623131466,Regular,bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1
2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e,-1,7,1,0.36047501,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,117,1,0.36047501,1623033061,Regular,2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e
04d3a71899fef69cd9be8604652c0a5bb6f1b477ef184a4f9bffb8b5cecadc2e,-1,6,1,0.13878826,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,101,1,0.13878826,1622946683,Regular,04d3a71899fef69cd9be8604652c0a5bb6f1b477ef184a4f9bffb8b5cecadc2e
a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f,-1,2,1,0.26018173,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,201,1,0.26018173,1622860205,Regular,a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f
b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4,-1,4,1,0.28969753,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,152,1,0.28969753,1622773801,Regular,b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4
1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9,-1,0,1,0.26624896,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,109,1,0.26624896,1622687900,Regular,1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9
201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46,-1,4,1,0.20338438,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
cbe28071bf41c29e27b7f89dbccb1ed6757921ff9912cd65ece2edbd26254543,-1,9,1,0.20149893,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,55,1,0.20338438,1622601139,Regular,201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,28,1,0.20149893,1622514735,Regular,cbe28071bf41c29e27b7f89dbccb1ed6757921ff9912cd65ece2edbd26254543
77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561,-1,8,1,0.22102176,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,99,1,0.22102176,1622428473,Regular,77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561
1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4,-1,9,1,0.1973799,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,134,1,0.1973799,1622341775,Regular,1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4
ae5a100ee2a3f972ee9ee3efb53bf6361fdcabbcd1b5eb3841f8812b612fe521,-1,2,1,0.22511916,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,186,1,0.22511916,1622255518,Regular,ae5a100ee2a3f972ee9ee3efb53bf6361fdcabbcd1b5eb3841f8812b612fe521
9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179,-1,8,1,0.2368354,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,101,1,0.2368354,1622170282,Regular,9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179
6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df,-1,6,1,0.21169177,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
