tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,16,1,0.49899031,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,292,1,0.49899031,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,5,1,0.42240344,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,159,1,0.42240344,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,2,1,0.42864605,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,218,1,0.42864605,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,58,1,0.49503667,1548906088,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,78,1,0.49503667,1548902056,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729,-1,4,1,0.48625319,1548817411,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,86,1,0.48625319,1548815653,Regular,26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729
cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727,-1,6,1,0.46609496,1548738019,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,309,1,0.46609496,1548729485,Regular,cce6cb2c06c16094b2eb741ed1e70fe0922664f87729d5d5a65b0e81345d3727
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,33,1,0.464006,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,251,1,0.464006,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5,-1,3,1,0.17217038,1548557165,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,12,1,0.17217038,1548556186,Regular,7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5
8e940e1a98fb91b435bad0585744bf81c31f540437c86df104a36d493e21c5a4,-1,3,1,0.4320784,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,51,1,0.4320784,1548470152,Regular,8e940e1a98fb91b435bad0585744bf81c31f540437c86df104a36d493e21c5a4
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,15,1,0.40733511,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,48,1,0.40733511,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201,-1,15,1,0.45876018,1548300266,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,288,1,0.45876018,1548297509,Regular,c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201
1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b,-1,2,1,0.45672434,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,81,1,0.45672434,1548210776,Regular,1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,13,1,0.44751754,1548126973,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,216,1,0.44751754,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490,-1,5,1,0.49380258,1548055178,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,171,1,0.49380258,1548039672,Regular,6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490
6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690,-1,3,1,0.5367179,1547959201,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,422,1,0.5367179,1547951449,Regular,6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690
38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f,-1,6,1,0.51418573,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,186,1,0.51418573,1547865489,Regular,38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f
ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391,-1,18,1,0.54989617,1547781602,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,422,1,0.54989617,1547778721,Regular,ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391
4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec,-1,4,1,0.52879754,1547695611,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,115,1,0.52879754,1547692976,Regular,4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,23,1,0.53244005,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,149,1,0.53244005,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,20,1,0.59082263,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,371,1,0.59082263,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,11,1,0.6249582,1547434891,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,350,1,0.6249582,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
023c2411fcf0592be73df7cf66febc81d8e1d40f71bbc760e42d177aa90b3814,-1,6,1,0.6493242,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,96,1,0.6493242,1547350520,Regular,023c2411fcf0592be73df7cf66febc81d8e1d40f71bbc760e42d177aa90b3814
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,14,1,0.58132648,1547276690,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,349,1,0.58132648,1547269626,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,18,1,0.34638796,1547176802,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,170,1,0.34638796,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,13,1,0.53862412,1547092893,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,365,1,0.53862412,1547088030,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,12,1,0.52856109,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,260,1,0.52856109,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,10,1,0.44961845,1546918818,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,238,1,0.44961845,1546914556,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,8,1,0.61840006,1546849412,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,350,1,0.61840006,1546828233,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,12,1,0.18905025,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,151,1,0.18905025,1546580404,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
ac8362613523ea19da57f1c45cd381face25b1bde0dd993559456ff19e5a1424,-1,0,1,0.38546026,1546495526,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,245,1,0.38546026,1546491582,Regular,ac8362613523ea19da57f1c45cd381face25b1bde0dd993559456ff19e5a1424
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,6,1,0.2302154,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,164,1,0.2302154,1546399790,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
aede5697444249d7c660c3a8150e55febfb34d8ed81c7d4740545bc4f5a9a969,-1,1,1,0.12222124,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,53,1,0.12222124,1546226997,Regular,aede5697444249d7c660c3a8150e55febfb34d8ed81c7d4740545bc4f5a9a969
c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916,-1,5,1,0.10070412,1545970943,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,467,1,0.10070412,1545968068,Regular,c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916
1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82,-1,10,1,0.14412961,1545795991,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,294,1,0.14412961,1545795040,Regular,1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82
f1cc81dfdc31808b47754847bd10c83fa4eb89ccb18a2cc694a53fcb09fa7ad8,-1,0,1,0.74,1545522001,Regular,2150a146bae6e141dab23926fa7c1181893a4be17640a477a0d6f2a8238b5516
2150a146bae6e141dab23926fa7c1181893a4be17640a477a0d6f2a8238b5516,1,0,1,0.74,1545518754,Regular,f1cc81dfdc31808b47754847bd10c83fa4eb89ccb18a2cc694a53fcb09fa7ad8
