tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,61,1,0.1401438,1559966219,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,53,1,0.15797714,1559960613,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,92,1,0.16039839,1559960613,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,61,1,0.15839332,1559960613,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,26,1,0.1555142,1559960613,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,64,1,0.16673479,1559957071,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,31,1,0.16383237,1559957071,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,64,1,0.31017383,1559946141,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,73,1,0.10384131,1559875693,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,81,1,0.1417,1559698208,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,71,1,0.14854104,1559445436,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,66,1,0.14837796,1559177377,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,112,1,0.10202527,1558920598,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,119,1,0.10361273,1558749271,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,143,1,0.11396705,1558574015,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,91,1,0.11213769,1558406750,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,20,1,0.10584283,1558231435,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,82,1,0.11497136,1558058277,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,20,1,0.14503368,1557886947,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,10,1,0.13650868,1557630528,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,90,1,0.1280842,1557363657,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,20,1,0.12713052,1557106302,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,131,1,0.1251208,1556848715,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,112,1,0.13023318,1556591263,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,30,1,0.13577467,1556330643,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,74,1,0.13388592,1556070997,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,6,1,0.11188405,1555809921,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,137,1,0.10910285,1555635732,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,136,1,0.14152004,1555462345,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,54,1,0.1401438,1555203035,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,121,1,0.11362437,1554945036,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,51,1,0.10550478,1554771098,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,41,1,0.11833127,1554600457,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,74,1,0.10786837,1554426047,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,102,1,0.11239434,1554252754,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,19,1,0.10526281,1554083368,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,50,1,0.14352761,1553906900,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,47,1,0.10901461,1553650565,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,60,1,0.10794764,1553475804,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,28,1,0.11852916,1553302404,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,40,1,0.13565875,1553131824,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,115,1,0.14727016,1552957210,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,72,1,0.13578251,1552786716,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,21,1,0.15221121,1552614641,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,117,1,0.16383237,1552442810,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,127,1,0.14131335,1552268893,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,52,1,0.15797714,1552099169,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,53,1,0.15839332,1551930756,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,37,1,0.16039839,1551748596,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
0436b05089447600ec4da6a6095f6a28981023d36683b05d1f9b7164d3f155bb,-1,0,1,8.88,1551659160,Regular,ce77668637ffd493720353cc657cc122162d3fae90bf8321fd892bb1dfb7ca60
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,152,1,0.1555142,1551575514,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,137,1,0.10547087,1551404206,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,91,1,0.16673479,1551316250,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,147,1,0.1371472,1551142642,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,50,1,0.14761862,1550972769,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,8,1,0.15259278,1550794404,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,44,1,0.14740848,1550627174,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,115,1,0.31017383,1550451624,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
ce77668637ffd493720353cc657cc122162d3fae90bf8321fd892bb1dfb7ca60,1,0,1,8.88,1550223316,Regular,0436b05089447600ec4da6a6095f6a28981023d36683b05d1f9b7164d3f155bb
