tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903,-1,21,1,0.07370732,1495129765,Regular,2a27bed25ae4aa2167fd00c5e46d3a0a24712dd10ee89208ff766d422f10af49
80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903,-1,19,1,0.07300427,1495129765,Regular,fa452cf345eb2aa07cecfe79feeb996a7bcbea0fefe0a6dbee81ff94e76dc246
4dfc7a15337ffec6b0786a7d02356ea1d79fae617067d30501ee5a6bbc38b804,1,2,1,0.12384455,1495039552,Vote,dacea9af1f77317bd5450a334afee68a1698b8c296ef9b8700a3c9f0f1681cf8
46ae9a520137f7491751881f884f868c5d672c9bd560086787fb31115aac36d5,1,2,1,0.12502548,1495020149,Vote,80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903
064a4814e139f2ef85e050e72349517dd0f31bf5bfbd17c23daff2956d39af62,-1,22,1,0.07299871,1495010255,Regular,1fb7180327dd806f6b758b9d3e9498b307e61013808858ec45ab5654144389db
303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f,-1,83,1,0.07299871,1495010241,Regular,7166ead34081ec006a77591ad1b1badd48514614bb089ed1086eda92260e1189
303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f,-1,69,1,0.07299871,1495010241,Regular,14d614320d7889e27aaf8f4337251c700a8057164428d9252d122a5c9f477576
303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f,-1,79,1,0.07300427,1495010241,Regular,f7f2cec0aa8c3cfb39a295a2ec8b6256dd6625c9b9f8744a8052eeedfdf3cf85
2a27bed25ae4aa2167fd00c5e46d3a0a24712dd10ee89208ff766d422f10af49,1,2,1,0.07370732,1495000741,Vote,80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903
fa452cf345eb2aa07cecfe79feeb996a7bcbea0fefe0a6dbee81ff94e76dc246,1,2,1,0.07300427,1494948162,Vote,80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903
1fb7180327dd806f6b758b9d3e9498b307e61013808858ec45ab5654144389db,1,2,1,0.07299871,1494894100,Vote,064a4814e139f2ef85e050e72349517dd0f31bf5bfbd17c23daff2956d39af62
55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9,-1,48,1,0.07370732,1494753743,Regular,97b35d0641c6881b1e18f2c6ac15959ac20e1642de01711b78f4954373d6ec67
f7f2cec0aa8c3cfb39a295a2ec8b6256dd6625c9b9f8744a8052eeedfdf3cf85,1,2,1,0.07300427,1494707925,Vote,303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f
7166ead34081ec006a77591ad1b1badd48514614bb089ed1086eda92260e1189,1,2,1,0.07299871,1494702235,Vote,303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f
14d614320d7889e27aaf8f4337251c700a8057164428d9252d122a5c9f477576,1,2,1,0.07299871,1494695788,Vote,303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f
97b35d0641c6881b1e18f2c6ac15959ac20e1642de01711b78f4954373d6ec67,1,2,1,0.07370732,1494668254,Vote,55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9
e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d,-1,51,1,0.07370732,1494576962,Regular,9639f73b3b42757601fbcee7a0a70b0949214f8e17ea7e8a5ced51a4e09266d1
e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d,-1,2,1,0.10734486,1494576962,Regular,d5b6a88561b3707a54e7d02a3e98cb67b12c1eba47b5206a69bafa5b19eee101
e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d,-1,25,1,0.07370732,1494576962,Regular,ad52e1ed8f5ba3082a4dae331fb9e9b28a442d2987c32632f7c5737ebbdfd160
e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d,-1,60,1,0.07370732,1494576962,Regular,11bd15fd278166c264889c330c268cdd369ea0352709fb82a83a126d48f39bfd
e8aab999ebb6cde6e2c290c92f1ffd055c9f83f734bc130775d07639d211e8e4,-1,14,1,0.10631558,1494484315,Regular,ab48d69ef744f364997acec4f7d9b7387ae138528426335f65a386b6f116c84c
e8aab999ebb6cde6e2c290c92f1ffd055c9f83f734bc130775d07639d211e8e4,-1,39,1,0.0737084,1494484315,Regular,69bbedf31f2005e0783e88e267534404b64a8b8181f29f6b26bd76831a3073f1
ad52e1ed8f5ba3082a4dae331fb9e9b28a442d2987c32632f7c5737ebbdfd160,1,2,1,0.07370732,1494471979,Vote,e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d
11bd15fd278166c264889c330c268cdd369ea0352709fb82a83a126d48f39bfd,1,2,1,0.07370732,1494448360,Vote,e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d
d5b6a88561b3707a54e7d02a3e98cb67b12c1eba47b5206a69bafa5b19eee101,1,2,1,0.10734486,1494436976,Vote,e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d
9639f73b3b42757601fbcee7a0a70b0949214f8e17ea7e8a5ced51a4e09266d1,1,2,1,0.07370732,1494436920,Vote,e10fb3bdadcb518a2418c9a777a378de107f225d3196a4e1bd3e2ddf57c7824d
052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9,-1,61,1,0.10631558,1494409566,Regular,f8e5e641be3ebbbaeb30f9d4a3205084809ba1f584169b6dd7f13f09272187bc
052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9,-1,16,1,0.07370732,1494409566,Regular,90bc986403af6c17dd874e2d067aa7475ae129d8ad10f8df86534a78aeacdf26
69bbedf31f2005e0783e88e267534404b64a8b8181f29f6b26bd76831a3073f1,1,2,1,0.0737084,1494379444,Vote,e8aab999ebb6cde6e2c290c92f1ffd055c9f83f734bc130775d07639d211e8e4
ab48d69ef744f364997acec4f7d9b7387ae138528426335f65a386b6f116c84c,1,2,1,0.10631558,1494347161,Vote,e8aab999ebb6cde6e2c290c92f1ffd055c9f83f734bc130775d07639d211e8e4
90bc986403af6c17dd874e2d067aa7475ae129d8ad10f8df86534a78aeacdf26,1,2,1,0.07370732,1494318164,Vote,052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9
f8e5e641be3ebbbaeb30f9d4a3205084809ba1f584169b6dd7f13f09272187bc,1,2,1,0.10631558,1494292084,Vote,052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9
a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704,-1,27,1,0.10631558,1494236578,Regular,c666d6127f003559d703f4ecb83db488957a5099f4ed5c60f2afa3b3f5d50264
c666d6127f003559d703f4ecb83db488957a5099f4ed5c60f2afa3b3f5d50264,1,2,1,0.10631558,1494088551,Vote,a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704
a8e1668d7be432bbb9a85dfad99af455b48a44e0938099ffc2c486299cffe4d4,-1,37,1,0.07370732,1493715021,Regular,92fe5c58dff1912ff00da63e30b8df31367fba6d7e441f7043ca18dc22b82d91
92fe5c58dff1912ff00da63e30b8df31367fba6d7e441f7043ca18dc22b82d91,1,2,1,0.07370732,1493554389,Vote,a8e1668d7be432bbb9a85dfad99af455b48a44e0938099ffc2c486299cffe4d4
b5ae7ab9f6147fb33efb4db8eac19e6943ef0660cf3ef2f02f7019f6e010eac5,-1,60,1,0.07373081,1493541825,Regular,682cd9237eef9d931d315bc4ffcdef983c04f8781739962c1e5a153e8fc717cc
b5ae7ab9f6147fb33efb4db8eac19e6943ef0660cf3ef2f02f7019f6e010eac5,-1,20,1,0.07373081,1493541825,Regular,0e4c17aef2e4e07fdafbb914ef8c8d28722e3c8d524b5c99bdfaa7409096d849
c02466fe69cb16aa911b104f926f1dfb67b8c1e4e084cc02bd71a0dff0de6074,-1,16,1,0.07373081,1493456148,Regular,c8e4cefadb6016dec3e0c6a048d8bcbe56f660b119538feece235c2616327bff
4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff,-1,43,1,0.07373081,1493456086,Regular,bcae0494af68f3b22ead32c8e39923148688ce3c40fec84e50c65baedb8fee5f
4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff,-1,54,1,0.10737873,1493456086,Regular,8c0af00e43fd6a313ae526ec98483ee9d265b9110116529ee8c768a7ffbd3278
4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff,-1,63,1,0.07373081,1493456086,Regular,638df14c70d898461720efe6908e744c746f5d4b290b13eba900233325eef98c
682cd9237eef9d931d315bc4ffcdef983c04f8781739962c1e5a153e8fc717cc,1,2,1,0.07373081,1493436305,Vote,b5ae7ab9f6147fb33efb4db8eac19e6943ef0660cf3ef2f02f7019f6e010eac5
0e4c17aef2e4e07fdafbb914ef8c8d28722e3c8d524b5c99bdfaa7409096d849,1,2,1,0.07373081,1493423055,Vote,b5ae7ab9f6147fb33efb4db8eac19e6943ef0660cf3ef2f02f7019f6e010eac5
8c0af00e43fd6a313ae526ec98483ee9d265b9110116529ee8c768a7ffbd3278,1,2,1,0.10737873,1493347218,Vote,4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff
bcae0494af68f3b22ead32c8e39923148688ce3c40fec84e50c65baedb8fee5f,1,2,1,0.07373081,1493289577,Vote,4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff
511ca386f3fe449c130193c98df7f0d95979e7b9c95e6172e6439984bad2dd4e,-1,51,1,0.07373081,1493289154,Regular,1a2358df3fb86b5df4ef62f67316937c78580cb3be913a71b622be374b1533f0
638df14c70d898461720efe6908e744c746f5d4b290b13eba900233325eef98c,1,2,1,0.07373081,1493288617,Vote,4a144273319b5f1d80fc77c9beba160ab5be6d66d0604c06767b84ba5a6e1aff
c8e4cefadb6016dec3e0c6a048d8bcbe56f660b119538feece235c2616327bff,1,2,1,0.07373081,1493223177,Vote,c02466fe69cb16aa911b104f926f1dfb67b8c1e4e084cc02bd71a0dff0de6074
12a61582d715b1cdea356b74fc0e3cc5b4fbe3724fb843d70b5c7431028e1c34,-1,56,1,0.07373192,1493193684,Regular,06cc28d4c76dc72bf4f0454f1b4e0391dc8e5ca028fbd0f5761df6495ceb2fd9
1a2358df3fb86b5df4ef62f67316937c78580cb3be913a71b622be374b1533f0,1,2,1,0.07373081,1493177756,Vote,511ca386f3fe449c130193c98df7f0d95979e7b9c95e6172e6439984bad2dd4e
06cc28d4c76dc72bf4f0454f1b4e0391dc8e5ca028fbd0f5761df6495ceb2fd9,1,2,1,0.07373192,1493096686,Vote,12a61582d715b1cdea356b74fc0e3cc5b4fbe3724fb843d70b5c7431028e1c34
4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532,-1,1,1,0.07373081,1493096523,Regular,8b93045bee0b557b05529e5cb1b105b0495ca09cc80002e57dbb1a5c6df82204
4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532,-1,30,1,0.07373298,1493096523,Regular,9f1e53c66d8b3d94fff7688c25b29ebcae3a548489b6f2db557e286c4d4d0e85
4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532,-1,18,1,0.10737873,1493096523,Regular,c406f3a5c58cbca5685c72fc9b8c0a7d75ed2b6ac2540792c0044cb19694e95c
c406f3a5c58cbca5685c72fc9b8c0a7d75ed2b6ac2540792c0044cb19694e95c,1,2,1,0.10737873,1493054395,Vote,4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532
9f1e53c66d8b3d94fff7688c25b29ebcae3a548489b6f2db557e286c4d4d0e85,1,2,1,0.07373298,1492986502,Vote,4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532
8b93045bee0b557b05529e5cb1b105b0495ca09cc80002e57dbb1a5c6df82204,1,2,1,0.07373081,1492888911,Vote,4e46ed63b453aaca1e2e7e71c0a1daabc30f66fd5f918f50b96071f9168ce532
302792d30933bd8be466061b60eb2a789d8dd5fb4a207bb0467b3a8ce097d348,-1,11,1,0.07373081,1492836026,Regular,3d774f181fb6b6ca9825b41d3aeec90ca8d409c0b34d4a800531cf8faca9083c
017bfad05ebcd5f38aadd03b65fdba7e1fe8f462a2fdf18c73febdd6006c844a,-1,34,1,0.10634972,1492758468,Regular,47ca7c79809b9973e693fdf4ef5076fa7df148783fc601ce3d18ccc4ddee88b5
6c54104fa01ddf4d19a900fc4e1314087d3b43a4e2df49a51fc48ae823968617,-1,25,1,0.07373081,1492758468,Regular,136818ce3c575a82d0b4ea0c7fdb0e3d5f69e5095ae4cd37a3dadacb6e32bd34
3d774f181fb6b6ca9825b41d3aeec90ca8d409c0b34d4a800531cf8faca9083c,1,2,1,0.07373081,1492730102,Vote,302792d30933bd8be466061b60eb2a789d8dd5fb4a207bb0467b3a8ce097d348
47ca7c79809b9973e693fdf4ef5076fa7df148783fc601ce3d18ccc4ddee88b5,1,2,1,0.10634972,1492520274,Vote,017bfad05ebcd5f38aadd03b65fdba7e1fe8f462a2fdf18c73febdd6006c844a
136818ce3c575a82d0b4ea0c7fdb0e3d5f69e5095ae4cd37a3dadacb6e32bd34,1,2,1,0.07373081,1492513775,Vote,6c54104fa01ddf4d19a900fc4e1314087d3b43a4e2df49a51fc48ae823968617
c512bc3a05a3bf91550ac2442bc426bc4a4fed8be869ca2d0169ea5bfb426691,-1,25,1,0.07373081,1492506261,Regular,8c9fa2de912064eedc2f9cf22ee13ef24f5ca4fd648b1e753819536e640ed33a
8c9fa2de912064eedc2f9cf22ee13ef24f5ca4fd648b1e753819536e640ed33a,1,2,1,0.07373081,1492396624,Vote,c512bc3a05a3bf91550ac2442bc426bc4a4fed8be869ca2d0169ea5bfb426691
754871335c2dcd702f45e7ecb0c6820a322f06d94387f8b5f7402db2a79f05c1,-1,22,1,0.10634858,1492336242,Regular,ec3302da6b1708ed62dc8bccfaf8f566513583715d07469cdddd3e02cc3a4896
624d77154ec1d65b5cafbc4b6fefe7c32eebc359d1230a5dba49f7a244f2ceec,-1,7,1,0.10737873,1492263689,Regular,0c27fb49e4127d0fa898f996c0669fe67490f824f6208c11e52a956e620ee690
624d77154ec1d65b5cafbc4b6fefe7c32eebc359d1230a5dba49f7a244f2ceec,-1,4,1,0.1238949,1492263689,Regular,9de4e741c977bf8a6820f18a4620e758a286a2fb22627ac4e63dce7c45f5998d
ec3302da6b1708ed62dc8bccfaf8f566513583715d07469cdddd3e02cc3a4896,1,2,1,0.10634858,1492214019,Vote,754871335c2dcd702f45e7ecb0c6820a322f06d94387f8b5f7402db2a79f05c1
6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c,-1,23,1,0.10634858,1492060814,Regular,23bd8b62b8a0646f97b0e2974763ff4a42fd5171c14cbb7f895864130349fde5
ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98,-1,37,1,0.10634972,1492060487,Regular,572ce44f780f10b69e7e713ae6706fb75c05100217c93da2ffaa7afb10e81c6d
9de4e741c977bf8a6820f18a4620e758a286a2fb22627ac4e63dce7c45f5998d,1,2,1,0.1238949,1492033407,Vote,624d77154ec1d65b5cafbc4b6fefe7c32eebc359d1230a5dba49f7a244f2ceec
0c27fb49e4127d0fa898f996c0669fe67490f824f6208c11e52a956e620ee690,1,2,1,0.10737873,1492020337,Vote,624d77154ec1d65b5cafbc4b6fefe7c32eebc359d1230a5dba49f7a244f2ceec
572ce44f780f10b69e7e713ae6706fb75c05100217c93da2ffaa7afb10e81c6d,1,2,1,0.10634972,1491966401,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
23bd8b62b8a0646f97b0e2974763ff4a42fd5171c14cbb7f895864130349fde5,1,2,1,0.10634858,1491925225,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,41,1,0.10741109,1491669894,Regular,7af04562a5fcfa133c1fc1218a91f0b636d3916c700dc18a3b1271d812d6e4a2
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,1,1,0.10638421,1491669894,Regular,09e11a666315ab39fe403cc91dbbb6b8c418e438b3dfff6764e6b972a16fe754
df60c395842b45c2c27b3aa38d1eab8bae814034a9bdee03863f9048da1cc351,-1,9,1,0.10741109,1491669732,Regular,89854116297ce058cedf0656a1093c27de1e169659692018b3a59fc7e05ed7fa
7af04562a5fcfa133c1fc1218a91f0b636d3916c700dc18a3b1271d812d6e4a2,1,2,1,0.10741109,1491593963,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
09e11a666315ab39fe403cc91dbbb6b8c418e438b3dfff6764e6b972a16fe754,1,2,1,0.10638421,1491392772,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
f62d4d9e05c06ce08a290600c7c1fc7f042b3aec502001645c613bab73805625,-1,29,1,0.11933724,1491377728,Regular,0dd8fa310d9dbc97eff25d0f65dd135f77653e2fbf29c3371e08ca0192e64fb9
89854116297ce058cedf0656a1093c27de1e169659692018b3a59fc7e05ed7fa,1,2,1,0.10741109,1491340825,Vote,df60c395842b45c2c27b3aa38d1eab8bae814034a9bdee03863f9048da1cc351
89144c32a439743b6e1855819d09a182ffae33106570ce9571f6951d0af084bc,-1,18,1,0.10741109,1491301873,Regular,9fbb175daff8217a1d4f02b328deb64aecf0d580b537cfb6c8799a61ed27d0e6
cd12427efde531aebe87d08ecd5dd714009891b655404b5eaf421773a761a814,-1,20,1,0.10638421,1491301873,Regular,9ca28c2f8bf08e63fd218694cfc2525f04c52f09bdad7c3156ac0fc76de6771f
e6dbb30825795abf33210def4585897c1baa48ad63cdd18639752092b9e25b2c,-1,15,1,0.10741294,1491301507,Regular,d604ed929bb81e5f632edb21d0eeb261f62dbd2f2c0bb06dabb3c5ad120f909e
0dd8fa310d9dbc97eff25d0f65dd135f77653e2fbf29c3371e08ca0192e64fb9,1,0,1,0.11933724,1491283781,Revocation,f62d4d9e05c06ce08a290600c7c1fc7f042b3aec502001645c613bab73805625
9fbb175daff8217a1d4f02b328deb64aecf0d580b537cfb6c8799a61ed27d0e6,1,2,1,0.10741109,1491102713,Vote,89144c32a439743b6e1855819d09a182ffae33106570ce9571f6951d0af084bc
d604ed929bb81e5f632edb21d0eeb261f62dbd2f2c0bb06dabb3c5ad120f909e,1,2,1,0.10741294,1491057119,Vote,e6dbb30825795abf33210def4585897c1baa48ad63cdd18639752092b9e25b2c
cc5d0ebfc3d236edc13e1001f6a4455e50b338b49b2c2877f27ea4ac7e0a8505,-1,6,1,0.10741294,1491036354,Regular,437a87cf561f1e430801ab121b94394a36140ed91efae783c9e4f38f8efa2782
cc5d0ebfc3d236edc13e1001f6a4455e50b338b49b2c2877f27ea4ac7e0a8505,-1,32,1,0.10741495,1491036354,Regular,1f4bba60a6f78ad5e033709706db0f9c5a1e21aaf2ad2cdec6c07eb49d08e1a1
9ca28c2f8bf08e63fd218694cfc2525f04c52f09bdad7c3156ac0fc76de6771f,1,2,1,0.10638421,1491016471,Vote,cd12427efde531aebe87d08ecd5dd714009891b655404b5eaf421773a761a814
437a87cf561f1e430801ab121b94394a36140ed91efae783c9e4f38f8efa2782,1,2,1,0.10741294,1490956913,Vote,cc5d0ebfc3d236edc13e1001f6a4455e50b338b49b2c2877f27ea4ac7e0a8505
1f4bba60a6f78ad5e033709706db0f9c5a1e21aaf2ad2cdec6c07eb49d08e1a1,1,2,1,0.10741495,1490874671,Vote,cc5d0ebfc3d236edc13e1001f6a4455e50b338b49b2c2877f27ea4ac7e0a8505
716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75,-1,38,1,0.10741374,1490842839,Regular,77285c07551246228f272b68a21c44c4a3223239043378b6535c1510c0d0f0fc
716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75,-1,32,1,0.10741294,1490842839,Regular,4fef813df0bfb7fe5a0d96631a2fb46087953b1ff42fbf2eed6c71fc9e050df2
716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75,-1,4,1,0.12394574,1490842839,Regular,7a4e795dfd80d990ad9ffea2d4b3b492057160a459bc01979c230dd365888a97
77285c07551246228f272b68a21c44c4a3223239043378b6535c1510c0d0f0fc,1,2,1,0.10741374,1490668940,Vote,716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75
7a4e795dfd80d990ad9ffea2d4b3b492057160a459bc01979c230dd365888a97,1,2,1,0.12394574,1490648937,Vote,716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75
4fef813df0bfb7fe5a0d96631a2fb46087953b1ff42fbf2eed6c71fc9e050df2,1,2,1,0.10741294,1490623172,Vote,716e65d40f918954d721ae9c2ae0e0110738f4eb68793ed389136f232d631d75
87be29850bf75088f8c9c23344bc3dbeed99a1d8a54eb5d110d59c90ac0a0b54,-1,21,1,0.10741495,1490610878,Regular,7b45b1932501b6815ae06d746462c5132f09e2d78f8fd910f1f2f2cd7ad02244
7b45b1932501b6815ae06d746462c5132f09e2d78f8fd910f1f2f2cd7ad02244,1,2,1,0.10741495,1490516891,Vote,87be29850bf75088f8c9c23344bc3dbeed99a1d8a54eb5d110d59c90ac0a0b54
37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7,-1,20,1,0.12513438,1490422709,Regular,cb21c5f2cb243480900dd93bb50a2dbf2189b40ce67795bb97bb48ea18579d27
37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7,-1,12,1,0.12394574,1490422709,Regular,537aa6d15def3bb96605f6adc5296d3130ce673a8864ea2d8b5c215400370619
37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7,-1,33,1,0.12394574,1490422709,Regular,6651088bcc02c09b5667317c7f83a581c199b373238d22b0986ebe4535f58755
cb21c5f2cb243480900dd93bb50a2dbf2189b40ce67795bb97bb48ea18579d27,1,2,1,0.12513438,1490344027,Vote,37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7
537aa6d15def3bb96605f6adc5296d3130ce673a8864ea2d8b5c215400370619,1,2,1,0.12394574,1490324931,Vote,37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7
6651088bcc02c09b5667317c7f83a581c199b373238d22b0986ebe4535f58755,1,2,1,0.12394574,1490319760,Vote,37049ced76d648fae558826a2fee893eb5949432e3ceeb145568d958570741c7
bc5b084a70c7d413956c78b5d446726b1bfb08abffec789e11f31cb3ee918ecd,-1,13,1,0.10638421,1490248489,Regular,36097a7d0742fe64dbd11eb15a9c031e16de21159fbf14f39500c6f455cd3147
bc5b084a70c7d413956c78b5d446726b1bfb08abffec789e11f31cb3ee918ecd,-1,41,1,0.12394574,1490248489,Regular,f5639c469f320ae8fd1171f1796e95fa04d650a49e38440066bd6537fa7603cb
4296df30d400d3c5256a5fc68e53dc63058055e79add63daaaed15b28553f07f,-1,41,1,0.10741109,1490170060,Regular,59290564deb37308bcdcc18d24163c59fc0a667869db044935e0d31a340919a7
f5639c469f320ae8fd1171f1796e95fa04d650a49e38440066bd6537fa7603cb,1,2,1,0.12394574,1490143797,Vote,bc5b084a70c7d413956c78b5d446726b1bfb08abffec789e11f31cb3ee918ecd
36097a7d0742fe64dbd11eb15a9c031e16de21159fbf14f39500c6f455cd3147,1,2,1,0.10638421,1490109249,Vote,bc5b084a70c7d413956c78b5d446726b1bfb08abffec789e11f31cb3ee918ecd
74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9,-1,23,1,0.12394574,1490083947,Regular,b97ac153916421e85bd618b62513f88924f6b0915b2732f2c012dc9f9432e448
74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9,-1,5,1,0.10741109,1490083947,Regular,b57c5b57afba5f8df092a35f1298d30f1c6b20584df30566c8cd5a8b40d73c11
74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9,-1,6,1,0.10741294,1490083947,Regular,c98509f02c87c391be9d839368897f24dac55dfe9be97f606efe862fa2d81215
74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9,-1,9,1,0.12513438,1490083947,Regular,2ba26656e0c2574477d48e832cee4343c0e793b7cb714c7393f08aa4f5da571a
bfd42c5ee7d95181c76b2e1b2dc2c00f8cd2b25c73ef1e7ffc15e901e4d4cb8e,-1,13,1,0.12992972,1490083947,Regular,f71254d1a3bdbe9b1ecf519974da90349139668f47946cbae9620e9751f09ae0
59290564deb37308bcdcc18d24163c59fc0a667869db044935e0d31a340919a7,1,2,1,0.10741109,1490074837,Vote,4296df30d400d3c5256a5fc68e53dc63058055e79add63daaaed15b28553f07f
27c9ae81eb6a97fff187825315e96311142453244fcb67b97ef08eae1e72ac47,-1,11,1,0.10744376,1490034891,Regular,e18adb45888b02470dcb014a378c7d2fa00b5a0779fa2b12e33045f3d4ce9741
7827aa69618390347848aa9e039e941ed8c38a3968944e6c088c11c6e0981644,-1,28,1,0.10744749,1490034765,Regular,47a69d032b8263d1368b2577b286f587ff807b93577c2c8a9830d158659f7d31
c98509f02c87c391be9d839368897f24dac55dfe9be97f606efe862fa2d81215,1,2,1,0.10741294,1489970279,Vote,74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9
b97ac153916421e85bd618b62513f88924f6b0915b2732f2c012dc9f9432e448,1,2,1,0.12394574,1489964341,Vote,74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9
2ba26656e0c2574477d48e832cee4343c0e793b7cb714c7393f08aa4f5da571a,1,2,1,0.12513438,1489944629,Vote,74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9
b57c5b57afba5f8df092a35f1298d30f1c6b20584df30566c8cd5a8b40d73c11,1,2,1,0.10741109,1489923367,Vote,74c6500b6da120ce04e193104efe0f77f9859664802bbabb0e11c64989fe40d9
f71254d1a3bdbe9b1ecf519974da90349139668f47946cbae9620e9751f09ae0,1,2,1,0.12992972,1489889661,Vote,bfd42c5ee7d95181c76b2e1b2dc2c00f8cd2b25c73ef1e7ffc15e901e4d4cb8e
e18adb45888b02470dcb014a378c7d2fa00b5a0779fa2b12e33045f3d4ce9741,1,2,1,0.10744376,1489840097,Vote,27c9ae81eb6a97fff187825315e96311142453244fcb67b97ef08eae1e72ac47
47a69d032b8263d1368b2577b286f587ff807b93577c2c8a9830d158659f7d31,1,2,1,0.10744749,1489700368,Vote,7827aa69618390347848aa9e039e941ed8c38a3968944e6c088c11c6e0981644
fb8b1f70cfa955a09b2516de11a7a7bb0b79c0faab282aa134b10f97a871229f,-1,48,1,0.10744749,1489695636,Regular,d7a214c005fc4a228410448e39104bf306e9a4ffd0446c62983441798a4a3056
dbf4ae36b7e390c105387c897125253f104a9cc4c8bbbd34a5ca43ffc87d39d0,-1,1,1,0.10744376,1489651273,Regular,92ea7b143b1fd8307f466cb4c82e7915586a9e954287e138d537be4da887c857
