tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,336,1,2.04080248,1635737794,Regular,4c4c37d2fcb14549a158077e6ca183b46232a710a774d367792afb3c4ae715d8
5291678e082d4376c78a5497482b1dda97154c4a95931189bc90ba43780b197c,-1,2,1,2.05511763,1635686703,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,197,1,2.01166133,1635654574,Regular,9aaa76715a8a4766a6cb4f1452b8438ac988f6f9b05aa058b162adb067b60016
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,35,1,2.02388564,1635562790,Regular,4c4c37d2fcb14549a158077e6ca183b46232a710a774d367792afb3c4ae715d8
30de766e5eaae3cc6b3b5945c4eaf73ed6d66b6eeb47e3fc7f40a04ddeb505cb,-1,1,1,2.11951774,1635511613,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,154,1,2.06472848,1635478585,Regular,7b5710d30e4d003ae42ce50578c8cafc2ad47b6b19a52da396ff14d10333f241
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,125,1,1.96995654,1635390034,Regular,f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441
40494c0717e5348c6db5adcf16f37e8cbb30e312df4764eac53204bfa941d760,-1,4,1,2.25390586,1635326737,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,417,1,1.97666731,1635302082,Regular,eeb5b1c4025aecb6b8c246c623d6c50612ac8fc53d9a094546ea88bfcdeaf16e
8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0,-1,3,1,2.36542453,1635260656,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0,-1,4,1,2.34242643,1635260656,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,312,1,2.36542453,1635225241,Regular,8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,330,1,2.34242643,1635133854,Regular,8a1954f7a5f0805c0d3e403d4d698379bcdb3507b6fc60508262eea237f9f8c0
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,403,1,2.11951774,1635049878,Regular,30de766e5eaae3cc6b3b5945c4eaf73ed6d66b6eeb47e3fc7f40a04ddeb505cb
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,195,1,2.05511763,1634958575,Regular,5291678e082d4376c78a5497482b1dda97154c4a95931189bc90ba43780b197c
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,9,1,1.70115897,1634876230,Regular,4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,288,1,1.21355653,1634786359,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,398,1,2.25390586,1634698480,Regular,40494c0717e5348c6db5adcf16f37e8cbb30e312df4764eac53204bfa941d760
3cfad615274bc5607cd41cee18c15c22104981a81c2a12c862f3719b5636e9b4,-1,3,1,1.98084372,1634688377,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,362,1,1.97574014,1634613902,Regular,f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441
0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e,-1,1,1,2.39850478,1634575743,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,156,1,1.98084372,1634529593,Regular,3cfad615274bc5607cd41cee18c15c22104981a81c2a12c862f3719b5636e9b4
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,23,1,2.39850478,1634444178,Regular,0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e
27c2901bdab9a18c6b8f4d7d4ab8cb56e4c544e155a3c62649c56614cba1b0c1,-1,1,1,2.09645076,1634374118,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc,-1,4,1,2.14715383,1634371502,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,190,1,2.14715383,1634357831,Regular,fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,1,1,2.09645076,1634268958,Regular,27c2901bdab9a18c6b8f4d7d4ab8cb56e4c544e155a3c62649c56614cba1b0c1
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,171,1,1.96771262,1634184674,Regular,7207fc9421552f39f0a685ebc13457bb42b1797b3575cb6670326b9842eb32b4
d59322cd59448293e7650c31d3392b8ad1791ab47ede4b2599e6535adc6c8855,-1,3,1,2.14174125,1634119831,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,339,1,1.93613568,1634097855,Regular,a837b618c910f7187967493c15da0cfbbee5ad1d8fdf48c4d2c40e710d099519
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,109,1,1.95026993,1634006179,Regular,e6ec552c33f054dcac664e681a988d95c4c74e3d9173edf88a156e9bd0851dc4
1bc098ce908a1a9dedbb2a05800a244897b3471c8e2e48e60c4505d1e6beeaf7,-1,1,1,2.04942826,1633952322,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,430,1,2.04942826,1633922465,Regular,1bc098ce908a1a9dedbb2a05800a244897b3471c8e2e48e60c4505d1e6beeaf7
70bde198b2bc9c5c28d70842ab4d3d957aba26d809421c507109e5a4da6a24e3,-1,3,1,2.32305918,1633847950,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,303,1,2.32305918,1633839905,Regular,70bde198b2bc9c5c28d70842ab4d3d957aba26d809421c507109e5a4da6a24e3
64e063f5fcfd0d703908d0c62dddb4007ab5d0f2b539f00965f684a77627dedf,-1,4,1,2.51729409,1633767234,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,359,1,2.51729409,1633750133,Regular,64e063f5fcfd0d703908d0c62dddb4007ab5d0f2b539f00965f684a77627dedf
596ef110766d5fc2f9cbc0bf6ee0e1076864a2ff10edb760eb11a235873413b7,-1,2,1,2.23141526,1633672393,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,17,1,2.23141526,1633665081,Regular,596ef110766d5fc2f9cbc0bf6ee0e1076864a2ff10edb760eb11a235873413b7
8b9dd7de82156169001dc24c349f505c925ac330c0a26891e24424b956f31c5d,-1,2,1,1.98126065,1633595159,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,362,1,1.98126065,1633579618,Regular,8b9dd7de82156169001dc24c349f505c925ac330c0a26891e24424b956f31c5d
31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43,-1,2,1,1.77760476,1633571542,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
7737be2e53588593c4d093033f95fb98aacff306374633861de8f45c4e5a6270,-1,4,1,1.80803143,1633508984,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,144,1,1.77760476,1633493766,Regular,31a2ee40d5c0d09659f312bc257d6dc385df62712f0519fa725eae88912d3f43
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,410,1,1.80803143,1633405038,Regular,7737be2e53588593c4d093033f95fb98aacff306374633861de8f45c4e5a6270
d7ed498c253a97e82048fecbb46bde87a5faf9b050b6da52f98088ca8c61fbf2,-1,3,1,1.84992427,1633316123,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,234,1,1.84992427,1633314029,Regular,d7ed498c253a97e82048fecbb46bde87a5faf9b050b6da52f98088ca8c61fbf2
697a7cd058374028fd2d1864aba5f70dd992ee0adc05c348500bfde3931d34c0,-1,1,1,2.05369269,1633311823,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,213,1,2.05369269,1633231156,Regular,697a7cd058374028fd2d1864aba5f70dd992ee0adc05c348500bfde3931d34c0
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,105,1,2.14174125,1633149470,Regular,d59322cd59448293e7650c31d3392b8ad1791ab47ede4b2599e6535adc6c8855
f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2,-1,3,1,1.80758273,1633131388,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,421,1,1.80758273,1633053938,Regular,f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2
9e33d378f8d7e27b99ecc738cb8d865dbf95a0231c437325650b982e6fb0e448,-1,3,1,1.89652283,1633017832,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,249,1,1.89652283,1632970056,Regular,9e33d378f8d7e27b99ecc738cb8d865dbf95a0231c437325650b982e6fb0e448
f5478af16f29dbe503c6ba0b6b43a13267ea34c70025a0aa18f6bd93ff10d466,-1,1,1,6.24054828,1632905604,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,436,1,6.24054828,1632889399,Regular,f5478af16f29dbe503c6ba0b6b43a13267ea34c70025a0aa18f6bd93ff10d466
