tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242a980b1173910ceba7352b86a9671adec52d7553645a492cd34bcab304eb19,1,2,1,0.04350069,1595133068,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
5f929301e02120dd122aa575b437bdc9f95f65d237111202be68f4d21a2b6d12,1,2,1,0.04350102,1594941251,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
b3a2c4458ca40673fc263da231863615a81248e7c6d4c3922a5e19fa4b2616d9,1,2,1,0.04350069,1594919664,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
9aceab2b9a34b6f544910ebeced59965a96064d0e10f4247579a7c8433e4ee1b,1,2,1,0.04393324,1594916541,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
f0a90434314c60d2f8be69c06fce21dfc6ab0509e7e92f3b27e131ad43e27beb,1,2,1,0.04436979,1594915226,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
dc4c1403b238b82847b28fd204dbb007aaf4ab9e42c7293d8f0d6d2d0a60f7d4,1,2,1,0.04437257,1594462984,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
cb0eea52192d5e7d6d00fd6b0e2e2945ef2793c885e1c7a90891d43b8883ff26,1,2,1,0.04393602,1594316221,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
80c841a7dd64e1cc876c88a8a498f8042c7a20c5bb076b7605482da26d510599,1,2,1,0.04350314,1594287465,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
9f006db3992ee905e3af7d5c2e873800178f9fbbb00b3643fde20415f1c9145e,1,2,1,0.04350313,1594287465,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
ac3dd3f32c757cf9fb2aef9c2c02cd380d311fae4828f301077d4c209b2eb026,1,2,1,0.04437258,1594270891,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
1fa9a03814cef0eaa826e24e063f9d6d8cd49d8f75703a76f57f4f7c5cde1186,1,2,1,0.04393602,1594093025,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
94643730cb50b975c60af6ed40021d9a9a2ef868ea0900715917870b0e2e19ce,1,2,1,0.04481338,1594011513,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
d40c916d2ad47e048b763daea398ffcf27bb990e5df994b312e078a5ea12bce7,1,2,1,0.04393593,1593970591,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
9cef6b59b76e6e9ad172a6ad72b526275db69c452161e91c0fba99c8a9654794,1,2,1,0.04350371,1593969502,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
581915765ba7cf3d1903b88b9d9049d77c0fc8753853a5b9752b36c9691045fa,1,2,1,0.04350352,1593961449,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,135,1,0.04350355,1593929132,Regular,c045d087e10e79a446dd906c91499f7d6ef538cd9e3bc687ab9615c063cd79e8
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,114,1,0.04393606,1593929132,Regular,8b083b8b41de2c1757583d794d2e5caa7cb4c8af1e979118141f5ac33d4196d6
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,67,1,0.04393596,1593929132,Regular,d4e2f46cf5e0f562d95dba6f1ac7e2a3f5825c6523fe2e181941a031362ed4b5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,73,1,0.04393606,1593929132,Regular,291f141fe2f0baaa062adc4c9e272124352d56f4c6e349692e5665cdc20c7db8
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,82,1,0.04437257,1593929132,Regular,8d5aaeb9de878102630b42907de24eb67a9f2672abb7b842b8377f0758211141
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,130,1,0.04393593,1593929132,Regular,a340ebf61b7f337f1f252cf690866b22297a4765dc80d2d314ebd41fc4630460
d4e2f46cf5e0f562d95dba6f1ac7e2a3f5825c6523fe2e181941a031362ed4b5,1,2,1,0.04393596,1593717492,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
291f141fe2f0baaa062adc4c9e272124352d56f4c6e349692e5665cdc20c7db8,1,2,1,0.04393606,1593601841,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
c045d087e10e79a446dd906c91499f7d6ef538cd9e3bc687ab9615c063cd79e8,1,2,1,0.04350355,1593544657,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
8d5aaeb9de878102630b42907de24eb67a9f2672abb7b842b8377f0758211141,1,2,1,0.04437257,1593328433,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
a340ebf61b7f337f1f252cf690866b22297a4765dc80d2d314ebd41fc4630460,1,2,1,0.04393593,1593181727,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
8b083b8b41de2c1757583d794d2e5caa7cb4c8af1e979118141f5ac33d4196d6,1,2,1,0.04393606,1593065690,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,88,1,0.04437509,1592643634,Regular,0e13f738ad8b79dd42da5f4d36421d4fe53ffa646c6f302011043690277e155f
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,113,1,0.04393892,1592643634,Regular,997a36874347b2cd2bbded83b9c43bf9e47cdba543ed9301a8d1274a2ac7a981
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,41,1,0.04393865,1592643634,Regular,ed45dbb4bf7490711f80a9c9cff7374fab6df5c4852159351ae6f67856f09725
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,41,1,0.04393885,1592643634,Regular,e81590ec4c24ca73fbe1b9206a7409f992b1921353753edc8d7f0e511f572aaa
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,94,1,0.04393879,1592643634,Regular,5bea48d93ba42405d604d529d813c227b08e2d60a02d8280e53c32f6a67f49ea
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,87,1,0.04393845,1592643634,Regular,953399aca2ed0eef541c8fe116bf5c56dfcf53325fbcf48d5de2784446c1c7de
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,36,1,0.04437505,1592643634,Regular,52d893a0ea57ef5d75fb81ef58070c18b3b1981c5c20b6175df7ce7a6f1d75a7
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,32,1,0.04437536,1592643634,Regular,031688a48f56392b59f5ab76a9fda032e00e5bdb616d92a2504f4b2b2d7060a4
997a36874347b2cd2bbded83b9c43bf9e47cdba543ed9301a8d1274a2ac7a981,1,2,1,0.04393892,1592520451,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
e81590ec4c24ca73fbe1b9206a7409f992b1921353753edc8d7f0e511f572aaa,1,2,1,0.04393885,1592420767,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
0e13f738ad8b79dd42da5f4d36421d4fe53ffa646c6f302011043690277e155f,1,2,1,0.04437509,1592255113,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
52d893a0ea57ef5d75fb81ef58070c18b3b1981c5c20b6175df7ce7a6f1d75a7,1,2,1,0.04437505,1592214342,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed45dbb4bf7490711f80a9c9cff7374fab6df5c4852159351ae6f67856f09725,1,2,1,0.04393865,1592132977,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
953399aca2ed0eef541c8fe116bf5c56dfcf53325fbcf48d5de2784446c1c7de,1,2,1,0.04393845,1592050007,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
031688a48f56392b59f5ab76a9fda032e00e5bdb616d92a2504f4b2b2d7060a4,1,2,1,0.04437536,1592009642,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
5bea48d93ba42405d604d529d813c227b08e2d60a02d8280e53c32f6a67f49ea,1,2,1,0.04393879,1591991970,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,83,1,0.04393884,1591826434,Regular,e00c0c72ec4cf2bb053a9e7eda691b521ce73e78b548dbc64d96bf304261ab67
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,51,1,0.0448163,1591826434,Regular,2f5b1a417cf77134430bfab6b9c5b5e80401c00c40a709929f05df597d50de41
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,47,1,0.04481927,1591826434,Regular,42bcff01b4d7c7566d28ce7ffe4e1ee777b9549c1b981d13f7e5124c1531cb3e
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,106,1,0.0448163,1591826434,Regular,72773eec35698324f08c00563970f1021fa019bd09cca37a41e559021741817e
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,63,1,0.04437538,1591826434,Regular,461379d5a0988237714006df5dc5033c97e0a7906bbe187d9460d14b633ac3d7
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,37,1,0.0443754,1591826434,Regular,d614b0102102ae9e70c37923901c18632a77ffcb382a182e10a6711853e752bd
e00c0c72ec4cf2bb053a9e7eda691b521ce73e78b548dbc64d96bf304261ab67,1,2,1,0.04393884,1591641994,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
d614b0102102ae9e70c37923901c18632a77ffcb382a182e10a6711853e752bd,1,2,1,0.0443754,1591638462,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
461379d5a0988237714006df5dc5033c97e0a7906bbe187d9460d14b633ac3d7,1,2,1,0.04437538,1591295009,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
2f5b1a417cf77134430bfab6b9c5b5e80401c00c40a709929f05df597d50de41,1,2,1,0.0448163,1591082465,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
72773eec35698324f08c00563970f1021fa019bd09cca37a41e559021741817e,1,2,1,0.0448163,1591070873,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,51,1,0.04481913,1591005624,Regular,1da1e0ad24ac5b12ca2aa58372c1d28e27fa1ffc94f93c5748bd7a92b233b3b1
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,96,1,0.0443779,1591005624,Regular,c32011ede6ea941f9a7f56f85df827024aeb1fc7eeeb07d55f4e3849ecb966e9
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,89,1,0.04481927,1591005624,Regular,ae01a8d60abea277af31af2abf2d99986225a4aab6fed36d8eef6702d278325e
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,38,1,0.04437831,1591005624,Regular,8498b95d929c2330d8b6d2d379735c9c0231b6cf59ddae76839aae08bc568127
42bcff01b4d7c7566d28ce7ffe4e1ee777b9549c1b981d13f7e5124c1531cb3e,1,2,1,0.04481927,1590996996,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
c32011ede6ea941f9a7f56f85df827024aeb1fc7eeeb07d55f4e3849ecb966e9,1,2,1,0.0443779,1590665224,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
8498b95d929c2330d8b6d2d379735c9c0231b6cf59ddae76839aae08bc568127,1,2,1,0.04437831,1590411183,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
1da1e0ad24ac5b12ca2aa58372c1d28e27fa1ffc94f93c5748bd7a92b233b3b1,1,2,1,0.04481913,1590361721,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
ae01a8d60abea277af31af2abf2d99986225a4aab6fed36d8eef6702d278325e,1,2,1,0.04481927,1590182821,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,62,1,0.04481921,1590116593,Regular,a5a1fdf5f83f051087970028cb64a504b6bc7317d86300935c38c907a61ba9ca
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,15,1,0.04481913,1590116429,Regular,243f7854aafc2c9dc11ac8ae3c4a0a6ab3daabc27f366c861c6da8e3e08ef80e
243f7854aafc2c9dc11ac8ae3c4a0a6ab3daabc27f366c861c6da8e3e08ef80e,1,2,1,0.04481913,1589800741,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
a5a1fdf5f83f051087970028cb64a504b6bc7317d86300935c38c907a61ba9ca,1,2,1,0.04481921,1589538826,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,20,1,0.04482208,1589241605,Regular,17b3489b5fc0be33997d8212eff495dc99fd53e23a8c75a18ca18eb1feca5020
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,58,1,0.04482217,1589241605,Regular,cc33d656625eccda4a76760be4dbcf54ab1445368e4a3d1df678b259d9c56949
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,17,1,0.04482198,1589241605,Regular,53958e2c859cb9850348ded23ed1c02d740eaa0529b1dc4165a08cf7177f6694
17b3489b5fc0be33997d8212eff495dc99fd53e23a8c75a18ca18eb1feca5020,1,2,1,0.04482208,1588948954,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
cc33d656625eccda4a76760be4dbcf54ab1445368e4a3d1df678b259d9c56949,1,2,1,0.04482217,1588906082,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
53958e2c859cb9850348ded23ed1c02d740eaa0529b1dc4165a08cf7177f6694,1,2,1,0.04482198,1588792815,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,36,1,0.04482198,1588457066,Regular,3621de89b4e0682ad0a0458a08b967c1e2da23634009162991fff86099d0ac2a
3621de89b4e0682ad0a0458a08b967c1e2da23634009162991fff86099d0ac2a,1,2,1,0.04482198,1588356781,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
