tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,36,1,0.00859857,1595368072,Regular,92a034cebdefc491150a7f18211e9fe9875a020448148e2a03f46123bdcd3512
77eda1534c74dd970b35e9d28dfae6c4c70eb76b2c4bc706a5c0b70c67ba36b3,1,2,1,0.00834731,1595339832,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
7ef298e8b602936c86da25af3ebf1888353887a6dca94b54c0c9cd1ff2e40632,1,2,1,0.00826518,1595322218,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
87a81c10019013e27031dbeef2544bdf3e7ee9b57fdf85f54f95b7685ddfb0de,1,2,1,0.00818385,1595302841,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
aedd7f5e1b7cff3d95f7f51dd2e770d340748ab4af61858b142483949b6a8b6a,1,2,1,0.00826518,1595065926,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
7b410ea795192aefd58f042760fc8566db5bce55dba487a20a588ca1e0a17ee6,1,2,1,0.00834731,1594799491,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
aaa7cc6e7d56e66962b5517ef659da060f7c40bfd223b8e57717fa297aad961d,1,2,1,0.00834731,1594790659,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
92a034cebdefc491150a7f18211e9fe9875a020448148e2a03f46123bdcd3512,1,2,1,0.00859857,1594742523,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
7249d92b765a388b945b6249afc9ce4186c92e3d9d353db129c175456f9f2eed,1,2,1,0.00843078,1594653832,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,466,1,0.0082657,1594447668,Regular,6a42544a987d4b90ae7068cb213ae61edf0e239edec53f5236e54711d37617ee
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,250,1,0.00834782,1594447668,Regular,d86258687c0aa1d9ac439300c1fa32a8043b8c5d298f6899138cd24d240b507d
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,246,1,0.00826567,1594447668,Regular,fcd639863636103a93cb3227ffae5ae5e11ee7cdcced2e796225fac37be2347c
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,320,1,0.00826567,1594447668,Regular,6ef85d2d167ad8a1715890cceacc0360d108feadc363ed3eabbd366c792067a8
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,131,1,0.0082657,1594447668,Regular,b42b61a05f17c157849a0a8823eaeb45f6f5a3d46e94046e57f7ce80521c3042
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,30,1,0.00826567,1594447668,Regular,ed21842fcfe0432945c651411a40b66f36cfc8f9d760df942305e345daf19412
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,370,1,0.00834781,1594447668,Regular,a9bf45e9f2e7c14fa87624e9d5115b579c9596b19f191abf666b124213a37bbe
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,193,1,0.00826567,1594447668,Regular,8cb495a78de7af8a3d270c5642ad81390cadcc7dd4fdefc15cca2dbe1d7f9464
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,439,1,0.00859909,1594447668,Regular,3221fc2e4f298709deecfce7baac81ccdc18e7db8929f23ca063e66f9c12b1e1
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,460,1,0.00834784,1594447668,Regular,af8ba9c549c6f2a00b9b13d36008cdc957407c5631cb3cc6ad6334a3120abbec
b01c064868108a44010406d991edc88cd432e17cea95eb15a87933c0cd7363aa,1,2,1,0.00843078,1594405303,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
b42b61a05f17c157849a0a8823eaeb45f6f5a3d46e94046e57f7ce80521c3042,1,2,1,0.0082657,1594317118,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
6ef85d2d167ad8a1715890cceacc0360d108feadc363ed3eabbd366c792067a8,1,2,1,0.00826567,1594303739,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
6a42544a987d4b90ae7068cb213ae61edf0e239edec53f5236e54711d37617ee,1,2,1,0.0082657,1594194500,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
af8ba9c549c6f2a00b9b13d36008cdc957407c5631cb3cc6ad6334a3120abbec,1,2,1,0.00834784,1594075518,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ed21842fcfe0432945c651411a40b66f36cfc8f9d760df942305e345daf19412,1,2,1,0.00826567,1593902388,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
8cb495a78de7af8a3d270c5642ad81390cadcc7dd4fdefc15cca2dbe1d7f9464,1,2,1,0.00826567,1593880619,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
3221fc2e4f298709deecfce7baac81ccdc18e7db8929f23ca063e66f9c12b1e1,1,2,1,0.00859909,1593767230,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
d86258687c0aa1d9ac439300c1fa32a8043b8c5d298f6899138cd24d240b507d,1,2,1,0.00834782,1593655412,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,31,1,0.00843132,1593561148,Regular,8ef4e5ab894e5375f859621dd515cf4d6c364ec94e9e3492427ddef9d6bfcd0e
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,536,1,0.00843132,1593561148,Regular,51aa93c966fff0f7cbfa04f23ad887ffc4162b2c0a7f6207d58322781f2e29f3
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,459,1,0.00834832,1593561148,Regular,8f77b729e740f0a619a3fd90517d409a1daff87ca59b5576a4ecbebff492ace0
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,347,1,0.00834838,1593561148,Regular,be8488b6266bd56fdcc295fa422917334cb3d67b670fef339bea1efda5973cb0
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,275,1,0.00851509,1593561148,Regular,7ed0480b7b8e74f1cdb60945fe4b96a98b07beaa805a7919fa70b7bb090a8e90
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,261,1,0.00851455,1593561148,Regular,7439ca922ef5de8d4f47a8579d505a0ff9d02d455ba147ecacb524d897434187
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,258,1,0.00834784,1593561148,Regular,18662222a15135ddf420b061d5cea3e3ac62d9ebf4c5cefa1187fc6fbd7be286
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,119,1,0.00843078,1593561148,Regular,7efe8c0d2efab6b850230a339039cf703028c03ac97766cddf3fde2a7740343b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,575,1,0.00834784,1593561148,Regular,0790d682aa304d4270bf16189036dc1c4afb5fb5769436ec757e990194f054fe
fcd639863636103a93cb3227ffae5ae5e11ee7cdcced2e796225fac37be2347c,1,2,1,0.00826567,1593505151,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a9bf45e9f2e7c14fa87624e9d5115b579c9596b19f191abf666b124213a37bbe,1,2,1,0.00834781,1593490264,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7439ca922ef5de8d4f47a8579d505a0ff9d02d455ba147ecacb524d897434187,1,2,1,0.00851455,1593239640,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
7efe8c0d2efab6b850230a339039cf703028c03ac97766cddf3fde2a7740343b,1,2,1,0.00843078,1593055360,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
0790d682aa304d4270bf16189036dc1c4afb5fb5769436ec757e990194f054fe,1,2,1,0.00834784,1593021022,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
18662222a15135ddf420b061d5cea3e3ac62d9ebf4c5cefa1187fc6fbd7be286,1,2,1,0.00834784,1593016789,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8ef4e5ab894e5375f859621dd515cf4d6c364ec94e9e3492427ddef9d6bfcd0e,1,2,1,0.00843132,1592785299,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,113,1,0.00843132,1592648550,Regular,ae9bbdfef714bc45ac91604ee8aa4bb268b6c9a81b209c404d4db84f9b8d2734
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,33,1,0.00834835,1592648550,Regular,174782fd62075573b2e378620432e022089e4a568e2b1c5d57256f63b000570f
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,125,1,0.00843131,1592648550,Regular,8eb8ace747a12c70af5d353e05492bed57eac9664de2ee8dc117f49328ca1b3a
7ed0480b7b8e74f1cdb60945fe4b96a98b07beaa805a7919fa70b7bb090a8e90,1,2,1,0.00851509,1592623007,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
be8488b6266bd56fdcc295fa422917334cb3d67b670fef339bea1efda5973cb0,1,2,1,0.00834838,1592598834,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8eb8ace747a12c70af5d353e05492bed57eac9664de2ee8dc117f49328ca1b3a,1,2,1,0.00843131,1592218783,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
8f77b729e740f0a619a3fd90517d409a1daff87ca59b5576a4ecbebff492ace0,1,2,1,0.00834832,1592060460,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
51aa93c966fff0f7cbfa04f23ad887ffc4162b2c0a7f6207d58322781f2e29f3,1,2,1,0.00843132,1591974931,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
174782fd62075573b2e378620432e022089e4a568e2b1c5d57256f63b000570f,1,2,1,0.00834835,1591773849,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
ae9bbdfef714bc45ac91604ee8aa4bb268b6c9a81b209c404d4db84f9b8d2734,1,2,1,0.00843132,1591754216,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,357,1,0.00860024,1591687703,Regular,94665c7845bb4250a1e1d0d349509c24fe553cf7ea38b5b2a62e2225493895ab
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,293,1,0.00843187,1591687703,Regular,21617df8905456ff19ad5ef987a9c7edc716f63892f833a32a0b3b8eaed7c894
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,277,1,0.00843182,1591687703,Regular,e0a730f83e7324c139b20d8b4272da4fadf222d643619370820a61adb0dc088d
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,369,1,0.00843131,1591687703,Regular,70e2387d90f005278821e90ce0f2d733d456af331ed0bb6dfcf2b9181fbd15b0
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,80,1,0.00843188,1591687703,Regular,24b64b7080c43a21c58836f166c35a2336a1fac68fb5b4f4ea4ec8ba744e9027
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,55,1,0.00851509,1591687703,Regular,28225791fa7c05e907cb316dc8e1c7aab64312224e9f5de6367d60fadc66381a
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,436,1,0.0084313,1591687703,Regular,7018b4dbd4c30d90066afaf1b41ec5b5e1cfcc0db3d4a96ed36e11e58c6b2fcb
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,199,1,0.00851563,1591687703,Regular,7fbe6e3f0d9da75eb5339171bb50b40d85b2424f3db0903ac433c0861f73e367
28225791fa7c05e907cb316dc8e1c7aab64312224e9f5de6367d60fadc66381a,1,2,1,0.00851509,1591404309,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
7018b4dbd4c30d90066afaf1b41ec5b5e1cfcc0db3d4a96ed36e11e58c6b2fcb,1,2,1,0.0084313,1591207884,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
70e2387d90f005278821e90ce0f2d733d456af331ed0bb6dfcf2b9181fbd15b0,1,2,1,0.00843131,1591175421,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
7fbe6e3f0d9da75eb5339171bb50b40d85b2424f3db0903ac433c0861f73e367,1,2,1,0.00851563,1591017779,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
e0a730f83e7324c139b20d8b4272da4fadf222d643619370820a61adb0dc088d,1,2,1,0.00843182,1591002888,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
94665c7845bb4250a1e1d0d349509c24fe553cf7ea38b5b2a62e2225493895ab,1,2,1,0.00860024,1590911405,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
21617df8905456ff19ad5ef987a9c7edc716f63892f833a32a0b3b8eaed7c894,1,2,1,0.00843187,1590902887,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
24b64b7080c43a21c58836f166c35a2336a1fac68fb5b4f4ea4ec8ba744e9027,1,2,1,0.00843188,1590883067,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,258,1,0.00851564,1590644979,Regular,be35448984e3b319f07745e19d4c10dad810a840c2be029ff411cef917cbd887
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,197,1,0.00851563,1590644979,Regular,afd01669e56d0d4b96d7fdfe57e41fe66677919bfc2d1f9df6fe16f260153b6a
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,438,1,0.00851564,1590644979,Regular,a202ac4157da32696d3b8f96a63f926f4ec286c4f94eed00602365b477fa2aee
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,87,1,0.00851564,1590644979,Regular,1a1005396f272cbc363fa99728105204a63f5693e8d301cbc4e448173402aa32
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,169,1,0.00843187,1590644979,Regular,8f5590330a0578082ee19d65ae29caf6ac13536f19c8163041bd305fcde6ec5b
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,413,1,0.00851564,1590644979,Regular,74165086b68fd4bbbee581bc6e7da79db92b142075501648dfbf5114ad3a25dc
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,383,1,0.00860024,1590644979,Regular,3cacb41e5620f0c60a20fe619afd74ca21a99f9621d82ffdd70842c216fc20ce
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,318,1,0.00851564,1590644979,Regular,58c6cc82ada5b5629a525c5ee211839a40b07bbfbfb2e77086cd39082488e2a8
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,309,1,0.00843188,1590644979,Regular,5762795cebc87248fa9d1faa2934d7083fc931dfb72ac932c5e9a0f8735019a3
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,261,1,0.00868568,1590644979,Regular,bddfa4b75f419511dc3d9bc6e180c6dfa0c13c585eb471617d7716a70f26f289
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,260,1,0.00868568,1590644979,Regular,70f99676322af5d4fa9028b9e75270af12072f62a592a3ce6bbc8aca62c32d89
5762795cebc87248fa9d1faa2934d7083fc931dfb72ac932c5e9a0f8735019a3,1,2,1,0.00843188,1590396231,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
be35448984e3b319f07745e19d4c10dad810a840c2be029ff411cef917cbd887,1,2,1,0.00851564,1590374886,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
8f5590330a0578082ee19d65ae29caf6ac13536f19c8163041bd305fcde6ec5b,1,2,1,0.00843187,1590156195,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
afd01669e56d0d4b96d7fdfe57e41fe66677919bfc2d1f9df6fe16f260153b6a,1,2,1,0.00851563,1590027715,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
74165086b68fd4bbbee581bc6e7da79db92b142075501648dfbf5114ad3a25dc,1,2,1,0.00851564,1589918166,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
3cacb41e5620f0c60a20fe619afd74ca21a99f9621d82ffdd70842c216fc20ce,1,2,1,0.00860024,1589916846,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
1a1005396f272cbc363fa99728105204a63f5693e8d301cbc4e448173402aa32,1,2,1,0.00851564,1589785139,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
a202ac4157da32696d3b8f96a63f926f4ec286c4f94eed00602365b477fa2aee,1,2,1,0.00851564,1589768982,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
70f99676322af5d4fa9028b9e75270af12072f62a592a3ce6bbc8aca62c32d89,1,2,1,0.00868568,1589692567,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,336,1,0.00851618,1589517157,Regular,6da72a5d77dc43a2d54fc21bd28d85095f5443616dd04bff1dbf541b87944bb2
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,15,1,0.00851564,1589517157,Regular,0961e5c53df040b392d9dd704267f6634c6387c3945dc6a409ca547a154ee907
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,26,1,0.00851564,1589517157,Regular,4cacad2f03cd6ca90e450654dc8d2fb7a81409e7415ab80e2f8efb6c948a350c
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,54,1,0.00851618,1589517157,Regular,ab518f372dd581c8f590001272b97cd4a9f92ece107538ff313f128bbc73461e
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,106,1,0.00860081,1589517157,Regular,b620da6276c5116a1f71010bd4fdea071adc5c16874e43d0d9b5a319c2904037
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,135,1,0.00860083,1589517157,Regular,245556d836d9a8cbc6c94dc56cd71751382d817b4310d0cd5e98934445938e4a
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,172,1,0.00851621,1589517157,Regular,0984399e5bd171878e499205ab6fa8b2eee404e987142b5975a80006e4a8a65b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,230,1,0.00868625,1589517157,Regular,26459c31b84de77416a8e1d17000ce2de94ca1cc9c488886ec5f6d34c3ecd07b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,257,1,0.00868625,1589517157,Regular,6a2cac271e7cd19a4a48da7d593739d784911ceb66c593a554f37eda44c4a286
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,461,1,0.00851618,1589517157,Regular,aba8e7dada2a0eae0f879498f7cdb57c93aa0a1a6d4bd2bb61dd5422e91ff9f4
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,391,1,0.00885906,1589517157,Regular,b69735514f990bc543c53ce69fe6d2b0612e733cbc460c5123a094b163394dcc
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,284,1,0.00868625,1589517157,Regular,d92350d83ac920d9380f62a606e9211c2e5f8cc8ca17bf6afd2731d876fafc93
bddfa4b75f419511dc3d9bc6e180c6dfa0c13c585eb471617d7716a70f26f289,1,2,1,0.00868568,1589477450,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
58c6cc82ada5b5629a525c5ee211839a40b07bbfbfb2e77086cd39082488e2a8,1,2,1,0.00851564,1589452078,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
b69735514f990bc543c53ce69fe6d2b0612e733cbc460c5123a094b163394dcc,1,2,1,0.00885906,1589367372,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
0961e5c53df040b392d9dd704267f6634c6387c3945dc6a409ca547a154ee907,1,2,1,0.00851564,1589353014,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
4cacad2f03cd6ca90e450654dc8d2fb7a81409e7415ab80e2f8efb6c948a350c,1,2,1,0.00851564,1589346443,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
ab518f372dd581c8f590001272b97cd4a9f92ece107538ff313f128bbc73461e,1,2,1,0.00851618,1589086098,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
b620da6276c5116a1f71010bd4fdea071adc5c16874e43d0d9b5a319c2904037,1,2,1,0.00860081,1589060720,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
26459c31b84de77416a8e1d17000ce2de94ca1cc9c488886ec5f6d34c3ecd07b,1,2,1,0.00868625,1588922739,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
0984399e5bd171878e499205ab6fa8b2eee404e987142b5975a80006e4a8a65b,1,2,1,0.00851621,1588902422,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6a2cac271e7cd19a4a48da7d593739d784911ceb66c593a554f37eda44c4a286,1,2,1,0.00868625,1588834117,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6da72a5d77dc43a2d54fc21bd28d85095f5443616dd04bff1dbf541b87944bb2,1,2,1,0.00851618,1588725551,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
245556d836d9a8cbc6c94dc56cd71751382d817b4310d0cd5e98934445938e4a,1,2,1,0.00860083,1588598950,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
d92350d83ac920d9380f62a606e9211c2e5f8cc8ca17bf6afd2731d876fafc93,1,2,1,0.00868625,1588540866,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,56,1,0.00860081,1588323863,Regular,d88dc18d5a9cd1ceef9cc151d56d8e58e500d28f0084614535689bdbed09f218
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,337,1,0.0086008,1588323863,Regular,c13706a905e2c9165a9e4ba2600c822ce652cafd68b1ea8840ca4b30eb290da3
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,288,1,0.00903645,1588323863,Regular,151e22d2faa53d1992756cf84337c91b9a50785bd62d4a621794e9eb3c3efa8b
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,261,1,0.00868625,1588323863,Regular,93422302074f0204be951634ffc2946c463873c1ed1f96310f4e1934f8b55783
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,238,1,0.0086008,1588323863,Regular,33b650a8a665158933606749eab5a61e61002ce4e5f0427eb7d0c1fbfc42307a
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,181,1,0.00903707,1588323863,Regular,321155d522c5bd954474e379e846521f5a5d9eb3cbc8ad591f3d76c9be11e957
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,72,1,0.00868682,1588323863,Regular,b77e2c1e82543af263807947bce5fa051c3f28eaa5baee0ccf1dc0098fd9b024
aba8e7dada2a0eae0f879498f7cdb57c93aa0a1a6d4bd2bb61dd5422e91ff9f4,1,2,1,0.00851618,1588320495,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
c13706a905e2c9165a9e4ba2600c822ce652cafd68b1ea8840ca4b30eb290da3,1,2,1,0.0086008,1588152971,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
d88dc18d5a9cd1ceef9cc151d56d8e58e500d28f0084614535689bdbed09f218,1,2,1,0.00860081,1588103196,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
33b650a8a665158933606749eab5a61e61002ce4e5f0427eb7d0c1fbfc42307a,1,2,1,0.0086008,1587965480,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
93422302074f0204be951634ffc2946c463873c1ed1f96310f4e1934f8b55783,1,2,1,0.00868625,1587871577,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
151e22d2faa53d1992756cf84337c91b9a50785bd62d4a621794e9eb3c3efa8b,1,2,1,0.00903645,1587623222,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
321155d522c5bd954474e379e846521f5a5d9eb3cbc8ad591f3d76c9be11e957,1,2,1,0.00903707,1587309087,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
b77e2c1e82543af263807947bce5fa051c3f28eaa5baee0ccf1dc0098fd9b024,1,2,1,0.00868682,1587273938,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,130,1,0.00868683,1587146460,Regular,b5a99881f295ffb726b61d7b9595ccebd2e45d6b45415904ded1627ab5ce9f45
