tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2aff43e5cf6bd5e25f28e526523c4bba0bc3453da26babfc83e9c805e7ab2d,-1,1,1,118.55722842,1556971228,Vote,473ee9f80ee946e99a6db48a89c5d003242704175bae45900d2dd096f748a621
44161b235e03979c45823a71e42bb8fd2e8fca62f799810ffbd6f147c50b765f,1,0,1,119.39023315,1556898924,Ticket,20b4d929ea6627f9485209ebb2510c83d79b3d4351ca65c3ddffd349b2c3b76e
6afb44bc000ce731f8f3ed44785dfb1e0661460a6c0f8a8fd944e7809e3f86f0,-1,1,1,125.76782335,1556801307,Vote,5bb17d6d3c8aae37a20842ec82ff403418ba658a6786959ce3d59e6da6d59e63
7cb2840d7be7297704cd6851001e47d8ba575d3db84d13287c4697f49d46f10a,1,0,1,117.29538487,1556286730,Ticket,53aa7507fdded5cb9f64f92f608649837afd2503e11dd96b0e480afbb8bd3d15
203e63b7eeee1b24eed58382007bf2434a80b7b82476cae01e2333d867e0359f,-1,1,1,127.10289054,1556208331,Vote,068187abcc0fccc896828485e27e56303af3afbb31e99bb065dbf5a58605c8e7
5bb17d6d3c8aae37a20842ec82ff403418ba658a6786959ce3d59e6da6d59e63,1,0,1,125.76782335,1556025201,Ticket,6afb44bc000ce731f8f3ed44785dfb1e0661460a6c0f8a8fd944e7809e3f86f0
3898206bda3c406afe2e388fb4039328d1310f70b576753de3c6be84b44bd9e9,-1,1,1,118.55722842,1555940167,Vote,cf316cf6cba94b54a96b7eb87ec899e9e9b5a862c611fee1d97a82f8ce0315d5
068187abcc0fccc896828485e27e56303af3afbb31e99bb065dbf5a58605c8e7,1,0,1,127.10289054,1555932337,Ticket,203e63b7eeee1b24eed58382007bf2434a80b7b82476cae01e2333d867e0359f
70b7f5836442ad6ad0532aaa207e22132c8d82285e79e765de3fc0615b9c2754,1,0,1,127.10289054,1555932337,Ticket,eefc4dbba4bfe126749b41272ead57e0555abbbfe20eb01bc25d558ecfd293cf
b3601a96fdc24be73904c0e2ad420fdc8d115c9dc7b77ce8e5cc74e7f9c88782,-1,1,1,105.76954863,1555267203,Vote,017c37f4a40516a9e9cb2930b756a15bf745b99494cadcd5dadf6f8a612872b4
473ee9f80ee946e99a6db48a89c5d003242704175bae45900d2dd096f748a621,1,0,1,118.55722842,1555061000,Ticket,da2aff43e5cf6bd5e25f28e526523c4bba0bc3453da26babfc83e9c805e7ab2d
cf316cf6cba94b54a96b7eb87ec899e9e9b5a862c611fee1d97a82f8ce0315d5,1,0,1,118.55722842,1555061000,Ticket,3898206bda3c406afe2e388fb4039328d1310f70b576753de3c6be84b44bd9e9
b94930c4a2d67ed779eac7bbc8cb06ea1162371e001732a32c10132ef032fd81,-1,1,1,110.82377515,1554858064,Vote,e77cf0b7527ffe13111563c37df4b7b6367df50085798a628f813447d48f01f6
475143b23ab924da56bbf630095ae84f6e2dd9452fc07f090ab5a5e41587f2c2,-1,1,1,108.86386499,1554628197,Vote,1e71722d2796f5956dc084bb229754dec4d9ec42b1766b356cd25ca42dd6254b
216d00b71d974d39e696265098b0823bb3ad798a2d09d85bf5c17044edb6fd67,1,0,1,117.76119548,1553328860,Ticket,dd064898ee043be326a90d67478ef8bb515da834fb2a87e52ca440f5d9574dcc
e77cf0b7527ffe13111563c37df4b7b6367df50085798a628f813447d48f01f6,1,0,1,110.82377515,1553001269,Ticket,b94930c4a2d67ed779eac7bbc8cb06ea1162371e001732a32c10132ef032fd81
265225085899e890d27b3927c20d5d071871935b3507dfcf6e31b8888da2a39a,-1,1,1,110.48485621,1552908084,Vote,6640284d0a1fd7e5122306c0e18ed51217459b0791fd6f26f2b283786f44c459
017c37f4a40516a9e9cb2930b756a15bf745b99494cadcd5dadf6f8a612872b4,1,0,1,105.76954863,1550689643,Ticket,b3601a96fdc24be73904c0e2ad420fdc8d115c9dc7b77ce8e5cc74e7f9c88782
63806bf2abfdfcb8aa97ed14c281c5554979b6cdebdabd17d102c8acec1be825,-1,1,1,111.46803222,1550597756,Vote,b6f7b359a722f2f3c7b210f6996b3c69a33526a80264b3c2de6c465053b6ba8a
b6f7b359a722f2f3c7b210f6996b3c69a33526a80264b3c2de6c465053b6ba8a,1,0,1,111.46803222,1548327085,Ticket,63806bf2abfdfcb8aa97ed14c281c5554979b6cdebdabd17d102c8acec1be825
35ecb49d10bc52a5ab2fcff1794d42ff4d884c6a1b267827d8f799ffec3ae53e,-1,1,1,107.33318245,1548209358,Vote,afdc92007d9efdfbf5c24125bdcfa34126b5329ab41bc9fccf1920333096ac58
6640284d0a1fd7e5122306c0e18ed51217459b0791fd6f26f2b283786f44c459,1,0,1,110.48485621,1548070377,Ticket,265225085899e890d27b3927c20d5d071871935b3507dfcf6e31b8888da2a39a
d36063b31b3413244c8eea7570b80dca7bcf67657ffba431737c70daf088c0c1,-1,1,1,108.52118995,1547957146,Vote,be4c68bbc557fe26cba78339faf1a7381ef5b771a2ae3f0ae60fc72b1b621ac0
6f33684fe1245cdd9ac727d02e68c501f0a1d203fc7b1889836f588eda9ca94a,-1,1,1,106.39717461,1547921216,Vote,f4331a29bcfed4d0828ed36d666066d74fa824081d1bbbbf02d2232e4823ddce
1e71722d2796f5956dc084bb229754dec4d9ec42b1766b356cd25ca42dd6254b,1,0,1,108.86386499,1547837535,Ticket,475143b23ab924da56bbf630095ae84f6e2dd9452fc07f090ab5a5e41587f2c2
831cefde04d93d3fd60e2cd95811b9385e2ea738b659ca8c12690ceaf3c69990,-1,1,1,104.8851183,1547749586,Vote,2c17e1fcd4446cd148f412fd8f71edf887fd92346f22d6690551b0beaf8f20d3
f4331a29bcfed4d0828ed36d666066d74fa824081d1bbbbf02d2232e4823ddce,1,0,1,106.39717461,1547667857,Ticket,6f33684fe1245cdd9ac727d02e68c501f0a1d203fc7b1889836f588eda9ca94a
afdc92007d9efdfbf5c24125bdcfa34126b5329ab41bc9fccf1920333096ac58,1,0,1,107.33318245,1547483775,Ticket,35ecb49d10bc52a5ab2fcff1794d42ff4d884c6a1b267827d8f799ffec3ae53e
be4c68bbc557fe26cba78339faf1a7381ef5b771a2ae3f0ae60fc72b1b621ac0,1,0,1,108.52118995,1546951949,Ticket,d36063b31b3413244c8eea7570b80dca7bcf67657ffba431737c70daf088c0c1
6235b89facd51291141a12ccef42fb6346d4364aaf8db2165280f4aae3683ab9,-1,1,1,106.27814729,1546638981,Vote,b5b92e8eb215670b3400f023732799d7ad6a2c675409c6bbf71195feefc16ff0
872173d987b0ab97935bd3dd1b80e16f3e8f44ea65c7900632d7945ddcd1bf95,-1,1,1,100.68314049,1546022429,Vote,103e3c570559575bccce53d3b25d65596d3be7b8835a424c02960aa5b129dbae
2c17e1fcd4446cd148f412fd8f71edf887fd92346f22d6690551b0beaf8f20d3,1,0,1,104.8851183,1545829964,Ticket,831cefde04d93d3fd60e2cd95811b9385e2ea738b659ca8c12690ceaf3c69990
19c3410dc3a2611a4e974b4e7f2c79a818ca961f2f8d27f33455092c250b34e9,-1,1,1,106.27814729,1545479343,Vote,0d60aefb00aad8460d506a622e4e3f1cfc70e42c55ae15cdb9dd956eabfab0aa
0d60aefb00aad8460d506a622e4e3f1cfc70e42c55ae15cdb9dd956eabfab0aa,1,0,1,106.27814729,1545397328,Ticket,19c3410dc3a2611a4e974b4e7f2c79a818ca961f2f8d27f33455092c250b34e9
b5b92e8eb215670b3400f023732799d7ad6a2c675409c6bbf71195feefc16ff0,1,0,1,106.27814729,1545397328,Ticket,6235b89facd51291141a12ccef42fb6346d4364aaf8db2165280f4aae3683ab9
8562a5a45a29e1b8a4fee474993a4cdc763678599822020bdc056cb2893e57f4,-1,1,1,101.47006772,1545256002,Vote,1c54bfd7892efb4aa6d16d6d6b30b9bb88a03a58e57b7e1932e88493f9c26ae3
199c3c75bc362bbcbaf7a2a4fd6f9eb3cb512e66aafb213c152005ec5309a01b,-1,1,1,101.41945245,1544437466,Vote,f9d2abae245c8443463d75476ba64bc2f9aeb16f0b6bee3bb6c14cf018a3d3c1
f9d2abae245c8443463d75476ba64bc2f9aeb16f0b6bee3bb6c14cf018a3d3c1,1,0,1,101.41945245,1543849502,Ticket,199c3c75bc362bbcbaf7a2a4fd6f9eb3cb512e66aafb213c152005ec5309a01b
11dbbf58f092316ed37e78b9596f204404d04920a4a4f27f3fa11f7f7930509d,-1,1,1,97.66690115,1543557335,Vote,c67034ea5d775fdb64c85aabd536c8775feb0cc763e347e4a44a66419b326dd7
1c54bfd7892efb4aa6d16d6d6b30b9bb88a03a58e57b7e1932e88493f9c26ae3,1,0,1,101.47006772,1542719375,Ticket,8562a5a45a29e1b8a4fee474993a4cdc763678599822020bdc056cb2893e57f4
a562a663f1c4a6c89768734b02563c091bd9f089d135b9751385415b2df2f0b0,-1,1,1,103.35174128,1542604952,Vote,228082c327d2d0b2df7f00c211f5f107c05ace6df97411abd3747d8beae6116e
228082c327d2d0b2df7f00c211f5f107c05ace6df97411abd3747d8beae6116e,1,0,1,103.35174128,1541679433,Ticket,a562a663f1c4a6c89768734b02563c091bd9f089d135b9751385415b2df2f0b0
547f1566d00950641febd0b9d9fcfb077967d95c378f5aebdee8f832093f72cc,-1,1,1,99.85276117,1541608292,Vote,ff825acd41d994769c4e0bc98efb5b99fe69e1c609e7c887f36ab47fc9ad4157
103e3c570559575bccce53d3b25d65596d3be7b8835a424c02960aa5b129dbae,1,0,1,100.68314049,1541083646,Ticket,872173d987b0ab97935bd3dd1b80e16f3e8f44ea65c7900632d7945ddcd1bf95
ff825acd41d994769c4e0bc98efb5b99fe69e1c609e7c887f36ab47fc9ad4157,1,0,1,99.85276117,1540819108,Ticket,547f1566d00950641febd0b9d9fcfb077967d95c378f5aebdee8f832093f72cc
98125d15be89a1daf749c5b5556f157df41c729d55b37b8614944cbd22989b0a,-1,1,1,101.24810428,1540734351,Vote,ff169e9bb8a0b2c64c2e98f6dda3fb93be32830b05d5acb8897d33993ab1188b
ff169e9bb8a0b2c64c2e98f6dda3fb93be32830b05d5acb8897d33993ab1188b,1,0,1,101.24810428,1540321532,Ticket,98125d15be89a1daf749c5b5556f157df41c729d55b37b8614944cbd22989b0a
3d45eec8dab4e8c43a88024172a77f15d41edbf5509420254b717810aab72a60,-1,1,1,96.90714271,1540221532,Vote,b836db6bbff1403c8a92a17531c876856808c30f00f32e3c1aa042c199040061
c67034ea5d775fdb64c85aabd536c8775feb0cc763e347e4a44a66419b326dd7,1,0,1,97.66690115,1538594059,Ticket,11dbbf58f092316ed37e78b9596f204404d04920a4a4f27f3fa11f7f7930509d
b836db6bbff1403c8a92a17531c876856808c30f00f32e3c1aa042c199040061,1,0,1,96.90714271,1538437955,Ticket,3d45eec8dab4e8c43a88024172a77f15d41edbf5509420254b717810aab72a60
9de29ec1654b943a8e380dcfa863a8c952b1d597d21c5c36456a66eab1d20611,-1,1,1,91.51255938,1538182355,Vote,0fa007433039d094b0595bc65586327ae276b8a0850e1c8f0d4557c79540f506
0fa007433039d094b0595bc65586327ae276b8a0850e1c8f0d4557c79540f506,1,0,1,91.51255938,1532958611,Ticket,9de29ec1654b943a8e380dcfa863a8c952b1d597d21c5c36456a66eab1d20611
