tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,186,1,0.30373,1623553211,Regular,aaf6f7dee46aa39b1268f643cf9f0995a962596d02d1d1e1dbbceb21bf96e479
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,57,1,0.34582721,1623461942,Regular,aaf6f7dee46aa39b1268f643cf9f0995a962596d02d1d1e1dbbceb21bf96e479
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,67,1,0.2521597,1623383899,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,51,1,0.18690476,1623294042,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,126,1,0.1943705,1623210190,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,28,1,0.22513227,1623125070,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,203,1,0.27190302,1623037290,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,199,1,0.26337699,1622950026,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,80,1,0.2663471,1622862944,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,79,1,0.28519338,1622775889,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,199,1,0.27322672,1622693732,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,216,1,0.20703787,1622599897,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,5,1,0.19445172,1622520551,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,168,1,0.20367816,1622429365,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,120,1,0.16022158,1622346476,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,53,1,0.2048993,1622262671,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,37,1,0.2342373,1622175151,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,24,1,0.18769165,1622086320,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,141,1,0.21639364,1622001380,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,148,1,0.25206511,1621913797,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,117,1,0.26084123,1621825740,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,176,1,0.26605077,1621738656,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,93,1,0.27069853,1621651582,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,81,1,0.274933,1621569317,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,112,1,0.2573235,1621484176,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,28,1,0.277716,1621394603,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,183,1,0.26108326,1621304584,Regular,eeb4a9e2c5adc35899db9803790a037cb1e50cfcb5f9b145aae16473953c08b4
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,195,1,0.17692054,1621224602,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,51,1,0.24211779,1621136446,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,31,1,0.2413292,1621052345,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,75,1,0.25263583,1620963974,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,127,1,0.23543859,1620880059,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,180,1,0.22270591,1620822109,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,83,1,0.1939458,1620715809,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,11,1,0.18998452,1620618386,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,208,1,0.18335312,1620532216,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,36,1,0.17228109,1620446217,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,46,1,0.16993277,1620358408,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,106,1,0.17497559,1620271389,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,123,1,0.18173431,1620188635,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,137,1,0.18910914,1620100083,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,200,1,0.17749343,1620017514,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,144,1,0.17684872,1619930065,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,28,1,0.19708888,1619842656,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,132,1,0.21801691,1619753288,Regular,f02ff6278685042f9425d8c161edf722eef5dd9e86da3d91e3288db12c4c2478
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,73,1,0.20005931,1619669472,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,92,1,0.18064989,1619577344,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,182,1,0.16380679,1619492862,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,143,1,0.16522405,1619408254,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,154,1,0.17742774,1619322305,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,197,1,0.18992675,1619231769,Regular,1b5f6fd38db29a550fc4e2117168c79711cd97bebef66831aaefcfef39fdca80
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,37,1,0.07926735,1619147382,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,31,1,0.02078094,1590637673,Regular,0f279aa77486e8bb9e32c8151d553a8b6922e2a884cf20a2677a098b5378b256
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,25,1,0.19594419,1590544859,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,15,1,0.20238858,1590459318,Regular,4fa6aec179d54535ac9280548a4b355a79e7f9bcdfbabf00ad58c7ea266f9a23
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,19,1,0.28835968,1590441383,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,18,1,0.28638513,1590441383,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,17,1,0.2850555,1590441383,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,16,1,0.28082152,1590441383,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,23,1,0.30086807,1590441383,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,15,1,0.27891781,1590441383,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,14,1,0.27498707,1590441383,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,13,1,0.27473026,1590441383,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,12,1,0.27243429,1590441383,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,11,1,0.27145594,1590441383,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,10,1,0.26946875,1590441383,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,9,1,0.26859838,1590441383,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,8,1,0.26772083,1590441383,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,7,1,0.26646561,1590441383,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,6,1,0.26639085,1590441383,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,5,1,0.26533455,1590441383,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,4,1,0.26277095,1590441383,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,3,1,0.26195899,1590441383,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,2,1,0.26016666,1590441383,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,22,1,0.29296951,1590441383,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,1,1,0.25938916,1590441383,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,21,1,0.29045914,1590441383,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8,-1,20,1,0.29022308,1590441383,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,6,1,0.21424794,1590441383,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,0,1,0.15362936,1590441383,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,1,1,0.18111746,1590441383,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,2,1,0.18192755,1590441383,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,3,1,0.18366356,1590441383,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,4,1,0.19105068,1590441383,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,5,1,0.2123701,1590441383,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,7,1,0.21597015,1590441383,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,8,1,0.21812792,1590441383,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,9,1,0.22506458,1590441383,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,10,1,0.22655154,1590441383,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,11,1,0.22841656,1590441383,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,12,1,0.23014671,1590441383,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,13,1,0.23220646,1590441383,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,14,1,0.23306333,1590441383,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,15,1,0.23626054,1590441383,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,16,1,0.24148443,1590441383,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,17,1,0.24345481,1590441383,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,18,1,0.24516176,1590441383,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,19,1,0.24748126,1590441383,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,20,1,0.25022482,1590441383,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,21,1,0.25169244,1590441383,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466,-1,22,1,0.25192423,1590441383,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,63,1,0.2123701,1590372453,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,55,1,0.18366356,1590291378,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,22,1,0.21812792,1590204279,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,45,1,0.2850555,1590114298,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,33,1,0.30086807,1590029192,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,25,1,0.25192423,1589941352,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,58,1,0.22841656,1589855358,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,29,1,0.23014671,1589768633,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,62,1,0.21597015,1589690812,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,18,1,0.19105068,1589596693,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,34,1,0.21424794,1589511477,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,34,1,0.28835968,1589423922,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,77,1,0.26016666,1589338035,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,70,1,0.24516176,1589258005,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,47,1,0.24148443,1589164530,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,15,1,0.18192755,1589090892,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,66,1,0.25169244,1588995346,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,42,1,0.26195899,1588908661,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,36,1,0.26639085,1588824542,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,66,1,0.27891781,1588733313,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,68,1,0.27243429,1588644278,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,42,1,0.26859838,1588564392,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,43,1,0.26646561,1588472192,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,38,1,0.26533455,1588392156,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,3,1,0.18111746,1588302865,Regular,e415175514933bf8ee3befbea0b223b05d7171d87ef053068a75bcb9b0c1b466
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,52,1,0.29045914,1588216201,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,79,1,0.28638513,1588133764,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,22,1,0.27473026,1588046478,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,42,1,0.27145594,1587957473,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,28,1,0.26946875,1587871757,Regular,cb257b3e7f56c5631a2265879b76f9f355ffdb238655a2a9e38a68c15b341ae8
