tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,88,1,0.36474648,1645498419,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,250,1,0.31813493,1645417066,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,48,1,0.42622247,1645328272,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,494,1,0.23466232,1645242201,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,20,1,0.62143789,1645155056,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,78,1,0.60965088,1645067895,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,41,1,0.48950461,1644985423,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,119,1,0.45788097,1644896984,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,358,1,0.52799776,1644816963,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,417,1,0.63252354,1644724131,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,466,1,0.58317928,1644639259,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,150,1,0.52435185,1644549192,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,168,1,0.51555166,1644465138,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,136,1,0.54679443,1644376364,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,70,1,0.61683621,1644289276,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,423,1,0.60047444,1644203423,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,363,1,0.60021293,1644119918,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,412,1,0.65961457,1644030376,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,121,1,0.60019823,1643941782,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,146,1,0.53295253,1643685623,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,105,1,0.54893953,1643599972,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,343,1,0.63514211,1643511968,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,446,1,0.63734038,1643428463,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,264,1,0.57632103,1643342203,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,11,1,0.56593642,1643254557,Regular,8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,467,1,0.54120764,1643175449,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,341,1,0.52971458,1643081215,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,289,1,0.71070269,1642995925,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,72,1,0.64852689,1642910882,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,338,1,0.83581214,1642827423,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,390,1,0.98156711,1642737074,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,351,1,0.70974486,1642652241,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,395,1,0.68966958,1642568130,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,211,1,0.64928265,1642476314,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,71,1,0.54112533,1642391599,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,400,1,0.55005295,1642305292,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,16,1,0.74208346,1642213826,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,175,1,0.91664061,1642127526,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,305,1,0.90911165,1642041909,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,35,1,0.81015178,1641957311,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,39,1,0.80651325,1641866761,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,253,1,0.79239761,1641783637,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,419,1,0.80224412,1641699482,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,480,1,0.8056478,1641612947,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,263,1,0.83898156,1641522890,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,30,1,0.79504105,1641439408,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,236,1,0.85057304,1641355521,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,297,1,0.82071616,1641273402,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,195,1,0.74418859,1641181739,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,473,1,0.68829174,1641088938,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,311,1,0.71353194,1641006525,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,373,1,0.66839766,1640917516,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,0,1,0.66915611,1640837916,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,373,1,0.68588758,1640750454,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,476,1,0.69597668,1640658927,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,396,1,0.67877946,1640575401,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,110,1,0.66380521,1640491308,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,80,1,0.61396211,1640405102,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,144,1,0.57274317,1640319055,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,338,1,0.61176618,1640231156,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,148,1,0.59761253,1640144070,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,307,1,0.60837759,1640060602,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,217,1,0.67551444,1639969022,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,385,1,0.76876447,1639883462,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,140,1,0.67956654,1639793965,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,186,1,0.60453671,1639709182,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,100,1,0.58115962,1639624210,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,239,1,0.61097937,1639537566,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,232,1,0.78351537,1639446315,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,368,1,0.80085243,1639370968,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,214,1,0.33365123,1639275820,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,25,1,0.6093575,1639194850,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,487,1,0.6588152,1639106714,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,495,1,0.65912423,1639019007,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,352,1,0.66987657,1638934488,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,369,1,0.59247483,1638844619,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,261,1,0.52783002,1638764409,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
cdb49992593f39f24f20950b93fc8af5a4857a09176a200abfb30e47e3efa5d8,-1,4,1,2.18850176,1638690948,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,165,1,2.18850176,1638674267,Regular,cdb49992593f39f24f20950b93fc8af5a4857a09176a200abfb30e47e3efa5d8
9073c6f659fc90f88165f9fc03974fa0349bb4fe6dabf7a26f695db5dcb4c65d,1,0,1,0.60028126,1638577468,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
