tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b030750d2d3963cf00f800b05f648333e468bc0bb6eee20db0257e572d4428,1,0,1,93.36278793,1528083102,Ticket,ae02687c28dec4d97c58bcf87d98174732a7fc378b72b00ba2e0e3b91e0dd7fd
32fbf70582e003f080ebf3e288c2eac8dc62b8f0b2bb1d478ec364a11a6c5ac7,1,0,1,93.36278793,1528083102,Ticket,b6b9fb75ca491870feefb7cd77fde9053185cf0b13d88f125295dd9fab56c8c9
51cd881523e105c52bac5f8eedffba62ecb4c33bebe06442a4f85950cb381bd0,1,0,1,93.36278793,1528083102,Ticket,1830c522e8cbe7af92ac7743cfb419caf33e2ed4c48c58938c9a6240ecf8ce68
c219513d2a780c2c55cedd42dec8c160127dcb76c42e6edaa6d1565f710ff4d9,1,0,1,93.36278793,1528083102,Ticket,078c3f257e294f7ca115b6909030b70f60995f0b91685f25d26867d60b8a8566
d589712f2a8e37a280c9079d057f57d71d866fc0527ce337bb7ba8365fa24508,1,0,1,93.36278793,1528083102,Ticket,9a0ac77dc8da99af038f5fe857d535a8eae1b9faaa28fa6f2154eec9994bf105
de2d460be2e63a64a1194646bedf809b1fb690f3d0e294a46759b49d57a9c3f9,1,0,1,93.36278793,1528083102,Ticket,b798246d4a03f455ee7c9c34c5c4c29750c97d0c69a3026a24d7b0f323c78b28
b5388293ed4b4c10bc2ec2a8d7d5d9335a55e1e167972d74b14d4e4587299df9,-1,1,1,83.89191859,1528040070,Vote,95e5865f0a82c9859bfe50c581559794c5db22786fb1a852ce6f6291ec3d19fa
e07b430e26a0eb746f6f4cacfdc130f3da4cecc4456ebebe8f959963148109ca,-1,1,1,96.63476355,1528039058,Vote,d0f9ea895bc34557a8be893dd53cf90d7ba4228e49ecb2179b5f56f728bb3a18
4f383b063475b9c6888779f4a23cd50242bdfbd88945a6ab04afbafe66e55ee6,-1,1,1,87.74706537,1528012861,Vote,16d7eb17d383d044718b628a01584f08def81ba69ada57db203513c75108dd00
de13dc1b9562d2658be2e85a333cc1856ee3cb72216aa8ddfa12f09612470d7d,-1,1,1,88.26696406,1527839855,Vote,cc483824fe82722d845d92b95e7948f7733f06b742928d391057f6b86cd1efa2
f2827caf184037fa14f43b008330c2bc2b65f201018b1eedc4ec4852b595f9d8,-1,1,1,87.55583052,1527759675,Vote,b7d1d869dfa49003ce12d28eb10f5cf18246c26330a3f8981cd880f5a8bebf93
1c284c15df60957afd6c96590545b206faa29c4a83cc0f9813371d8113be9b0c,-1,1,1,91.31637649,1527729126,Vote,7a55ac74aa2b3326656ac29ccb88907b487c8218ac71591005f5787ae9308665
78880cca75c06ca077c563d0f5eb96c656bd5b4dace2ddf42b76256cba924be6,-1,1,1,89.39451626,1527668958,Vote,4cd447644fda2544b937b05ec25e9b8519270c369bcf7dd5d9113c7a2dd91277
bef99a7e6eaa148ff5383ccc784240674a8da6078b70d29c1dedb597d1d2b6de,-1,1,1,88.11238187,1527628171,Vote,1d3333ac160e4f3cebaa6f18ac0e49682215a54bccbbec6381f4062a98fee50b
86a23672f4df92292e88285746baef57e1ef07f9bacbfdb43b3dcd5d0cea4275,-1,1,1,92.35936765,1527619099,Vote,3aed61464799cc23b27caa0042fbf32f68565aba59957501c2c00a4bf5e1ff2c
191907e1552b574a787048afbef28eeca31d426ff532f7fff3c8df3890a0060f,-1,1,1,93.38300686,1527538841,Vote,3ce527d046162699cea03924bd138a3b3683c2aaf54acebe274b43c63d4d8fce
e8fe42f31087a322481f88f378fc7d4f7e42bfa37b694ba4176ab9126f28cee9,-1,1,1,91.31637649,1527529802,Vote,e4f8749142e6395f77e37b8f247991b7198a1855e5b8328b473ef0d3e7f1a4b7
9f1f3ee73ca42e78d149487524557795e24bec2b2d1025e2282337b103970260,-1,1,1,84.94294624,1527493975,Vote,dee539f39fd4195393c39c14c2b366a69597e264fc9b1984ba559533afbf608d
bea6a7d6322dc5dc3a4b14f5183d6d1380bc7edbe3fea7462cc737fef1b9ee7d,-1,1,1,85.36743355,1527462213,Vote,700b531e1a4be9705af7b071e05644d6fff6756673d6a65f44df1e2ca3feb2cd
cc10a5f35e9d364eb2936d73c030512e2b2462d69639e72c3eec8681a88a3eba,1,0,1,90.82881648,1527459336,Ticket,9c6a164199f87972d201360d4e82e89b4e604a4df5ac83b20642e6e905a433b8
e1cc0f5fde48fc8a0c8419f6ab530ab31681e5c3731eb0d6a9499b987905b377,1,0,1,90.82881648,1527459336,Ticket,74d7b8f5abbaa43db6f245c6f371199810c9a2188ff1f15690da4ea8055ad19a
52a976dbcc287fdbbe5996e060bca432fc4cf965b9896c4bde7aa053292894fb,-1,1,1,86.76923019,1527204185,Vote,7573a365875ee83d815cd03e63b790b1d30fd908a742935f2da5f83d8d0bb7c4
04764ed22623cd8f5f31de5a504ddc3dd1849ef305077e4d4dd6f4cd6e8a0a1a,-1,1,1,87.77163113,1527155986,Vote,5d222fb3e6b414f8cd720e051251d972ce870fdd3c2830728b9f84893d3b667d
15d993e18bdce1c85e950ace69b828a4d836efa429bed1186c43bce10efd1ed4,1,0,1,92.35936765,1527129606,Ticket,618318e234d9589ee10df7a629a6f1ac3a8a243cee169f6eed98bdd8971d1098
3aed61464799cc23b27caa0042fbf32f68565aba59957501c2c00a4bf5e1ff2c,1,0,1,92.35936765,1527129606,Ticket,86a23672f4df92292e88285746baef57e1ef07f9bacbfdb43b3dcd5d0cea4275
bcbf3e64980ece28ce14b2c153c3dbade82c25a56adcadd48b04afa477907951,1,0,1,92.35936765,1527129606,Ticket,d209901f1aa3b67a3fb7456d5b9fcdb3706c9a1c45a4cd729e890ac89854619f
ab3d175a1cd1a8c327b1c00c7133ef179b270ffa6b04c66b16ea21f9ad791971,-1,1,1,84.94294624,1527126217,Vote,2be8d126710b18f3ab88b68b7b05b59a6290ceba55e80024767525a2bbacae6e
1cab7da3514c951db729d43219d73513b5dc2b0bff0dafc19e077cd6c8d0ed6c,-1,1,1,93.38300686,1527113942,Vote,1b6dc9f65ba2de0f64824bddde9ddad36da62a578f3d386d43245b87b4ad80be
e8e0ad865a3fd0c0b1b1740233da1b9b0a8d35cbc23a665fb7260bd9d3e06974,-1,1,1,87.55583052,1527105541,Vote,5cad3883454b3203afd02bf83adc6b5e5092337fef0963b5bfe4b132784b6777
27674239ce6c97c1580775caccd9ad9096bce3ae6d4dceb657c28a87565f7094,-1,1,1,90.82280104,1527069207,Vote,9cf7564bd801ca89670cbecb802178e583ce81fe1e9886313b7a22882a507543
7a55ac74aa2b3326656ac29ccb88907b487c8218ac71591005f5787ae9308665,1,0,1,91.31637649,1526958064,Ticket,1c284c15df60957afd6c96590545b206faa29c4a83cc0f9813371d8113be9b0c
912f58df7e358f9fbcf68ee1a609ebf3710ae6b92a105b1ac77c830d4ef97917,1,0,1,91.31637649,1526958064,Ticket,be972dfa4e687b3766536928fdbb21d51ba1f60e410036a499b8aadb0d7f7503
e4f8749142e6395f77e37b8f247991b7198a1855e5b8328b473ef0d3e7f1a4b7,1,0,1,91.31637649,1526958064,Ticket,e8fe42f31087a322481f88f378fc7d4f7e42bfa37b694ba4176ab9126f28cee9
d7c44e0f28bc0af031c2e06645776b6c8a6b318f08dfa27d5cd030154811d988,-1,1,1,80.23163336,1526946812,Vote,8fd424d6efb7165388f7d6c024734fd1bbf982f5f785f9f88cf39fb813d24302
c0f62ec442a9149176b7af262e4fb158ff52a665cd38c9d4f2d78e2f7389ef32,-1,1,1,94.93146185,1526945318,Vote,21a0457deac577c6e1cac8fb9bc67b9b4f1becce61559e8ec14fcaf5dd91ea46
945f5930f5e108333bbeee91d2e0391887104f2df67464691f410ef792865e74,-1,1,1,90.82280104,1526893923,Vote,dd82e314bd0f82b8728f45f261bdba813e8c1d8a4db7484fc3f3f77fc7c6d790
be945ec249fbef7e60e36f4e382476a4d5095c90c005d272d8a2a88e73e0baad,-1,1,1,83.29312794,1526871794,Vote,c26aad4c75282c88220c72de453b5abbdfc6db53b52e7960e09541f4bf5795d5
f110d4e10821615193b5770a101b0a68cb743c0249632740947841f2e02fa390,-1,1,1,83.60778305,1526855999,Vote,b3e3a7cc72066e5257a19bdb8af8b923dc29de1fffc907fbd4c9e8c60843a741
c628a536b5eaf54da403b08f6c761155e35541d966c6f650857d3d4913d7e217,-1,1,1,86.85935499,1526769357,Vote,02f01600d63bebe7f3312a8c9d97f2f20da39ab14114a2ce2c3b47cf868b036d
54e00f7319fde4b9621441cb719e9f8b8daa65b14d8d2587cf8bb2826e43224d,-1,1,1,86.39546204,1526724451,Vote,67c4235ebf32f3b95039b5aa571dae5543a5404ec5ceb22d1772845b64078168
b526d0ae7d75b52ecb1ff5c3618152bc80e6b6b770fd26700bed29a9edd959f0,-1,1,1,88.79505446,1526695739,Vote,e24a824ea04be730681c54670b686fd60e84aacbbc3dc2dac258767fd08b0e1e
b232c5a804f16cd2094bcbe8613b5e7dfe146c9a4d9f51b73cd8f4aa14c5f17b,-1,1,1,87.74706537,1526643160,Vote,a396e0c36a32568f4574ac3df176e528ca6c59e1f9d1b405ec111e585f456f8b
c8827c392d595f84060ffa43a51725b3d6b0c9dac71e8b5cec9ea11920757464,-1,1,1,85.36221266,1526470195,Vote,b90155da47ecf7b615ceebde3f32a1cd31822745786a72c5d16860bab31caa02
1b6dc9f65ba2de0f64824bddde9ddad36da62a578f3d386d43245b87b4ad80be,1,0,1,93.38300686,1526442477,Ticket,1cab7da3514c951db729d43219d73513b5dc2b0bff0dafc19e077cd6c8d0ed6c
3ce527d046162699cea03924bd138a3b3683c2aaf54acebe274b43c63d4d8fce,1,0,1,93.38300686,1526442477,Ticket,191907e1552b574a787048afbef28eeca31d426ff532f7fff3c8df3890a0060f
53e755f2bc74e29b377d59407d5a4e80b8a1ab23d4523d2a805ad3ab4824f242,1,0,1,93.38300686,1526442477,Ticket,fbf9b53d42c8e5def13e35a471c14b4a34c5bf569ae9ca41174a651c44acbff5
c9b4813e7b46f388bc840a115af41651431654273d40e2979056e789833e40e1,-1,1,1,87.3821364,1526362162,Vote,64f71aae82c5bbbe7ffb9969de27f41ef8b041b9e2bf2844debc448d3a1da831
029c97c05e9481ad6f75d298fadb82fba652f23009b709c1571a5ecfa84d65d5,-1,1,1,87.44627986,1526336686,Vote,4219ca2c85827f4716fca6706f9ebd744779acfb1fbb734f431671635d676b8d
905166f73545911db8cd353db3a09610a67fd7f4e6c3a52d82cf613a8d19455d,1,0,1,93.88302466,1526309907,Ticket,0c1e53adfd8f9ea45a8ccc2c8c64eaff649ff94980471f0e7c1d5c4d331ba668
7f455a4c8e0bb6b060c7dc076601d61a22cb894b2e50d26ebf197bf6ec2c6d76,1,0,1,93.88302466,1526309263,Ticket,d5f786d6f8a4bda0fe4cb0abe31ba5c46908240b320b817de13fa27b04ae37a2
0b18ea1bfe4f5417873104c2344019be2dd57fff553ea9a617f3a3f7a48d759b,-1,1,1,85.36743355,1526207770,Vote,486e65f12a07649e3d006e18f094dd8ab81b9a47d7f1b10835c87410eaee671a
a02fa81fbb260b67276904b21c15589a4fc3a8981daee9167a21bed9a7479f76,-1,1,1,88.08767553,1526100103,Vote,d284df7b7308b54979cbdfa477420fb3f3dd8a472d0585a6831cee3878b750f3
1adcd244995f624c5c22cc8edc94d1d5cff92cdc8dd6704f264de50e0ec9feef,-1,1,1,80.70841415,1526094069,Vote,a0c85c13514948ef6f9b609ebabbbb1301b32d744f0298d94e08c6b42a8264d7
d0f9ea895bc34557a8be893dd53cf90d7ba4228e49ecb2179b5f56f728bb3a18,1,0,1,96.63476355,1526048943,Ticket,e07b430e26a0eb746f6f4cacfdc130f3da4cecc4456ebebe8f959963148109ca
5237f13b7f693c292d979644ee16d953e691ba0e186a9229e70c007af002f5ea,1,0,1,96.47537649,1526006621,Ticket,5a898dddf11ec74dbc6f83f911f429bb9f771aa365dd06363af8212cdcdfd66f
c27c0b009a46888a502b88b5b2ad8a87b033cebaf7c2d037e442e6c8b1815722,1,0,1,96.47537649,1526006621,Ticket,c7ca55cf66c8eeb65c6c9edcd4ac9392fee04d09b16af18e75f838f2d558dc95
98e2378a0917966510b30a2653502f9e4faff54a3156cd394a8adaa1f57d5b22,-1,1,1,83.0758775,1525975229,Vote,db73d8b9ec9f18e9e351bb141c81e4931248487cdfb49e3864fc6bd97b4f3e5e
e610a193669c8f4355a7ecdc493dc6950ab3aea8a657a91b0d608906cc533962,-1,1,1,87.86136668,1525969613,Vote,e05b134f097fea4b06e8cc1c97dcb65f4cfff73565aaa5f0f2136a569100257d
cf86f42f121db229a2717e02c206224a6bd7cd01920f9b160d84bfdb32bd9a89,-1,1,1,85.72883699,1525933204,Vote,e60ab315eaaa834de82187d04d4340bb5176af73e0707423ebc6b73a0d783195
a4c8596d5d84c9c71acc29b7ac628cb8f4502e4c8ddaa1ac1ca266e441641d1b,-1,1,1,87.58268129,1525930493,Vote,c7865024c6fc009369fd75f6aeec57db6da0f651dcd0d6143ad8c11a57083874
21a0457deac577c6e1cac8fb9bc67b9b4f1becce61559e8ec14fcaf5dd91ea46,1,0,1,94.93146185,1525918842,Ticket,c0f62ec442a9149176b7af262e4fb158ff52a665cd38c9d4f2d78e2f7389ef32
90491c80b14c22c420aec8471656cd22b0d71072186108fa489ef2df0d383857,1,0,1,94.93146185,1525918842,Ticket,941f718091a01f7a9e237801b54416b02ec33557e544e1cc3bd84e2b93dfb3e7
de94346b4253880fcf94b4898284157d36c505dd1b8d2b589883a56145f1f984,-1,1,1,82.82568513,1525853836,Vote,5b95dfd79891b1324f72ad17a10fc7165b14191244c6caddd66e0479d3a6a37e
d17ecc43f0167d1e1f80cbb53085a3dd0893a7d9602bed0656ecf6d29ec48246,1,0,1,90.97475571,1525832515,Ticket,0ac99ea39249390b388be07deb137c5cf30ba199391a3d79561246468f031430
4f9cf140a3317b88f657c2fa34c4638f0c551b315a5d6abe319d84edf97e7a13,-1,1,1,91.27067118,1525796616,Vote,97ed003f7299d34485d689609aaa621b4208d953e6be542d0610287cfd2c6e77
10913858f1af6d3df25623cb39dca2c1de0a5f108664fdff9331a420a376cba1,-1,1,1,86.1005209,1525752222,Vote,32456e671cceefb8910063f0f98ff81a216e71f43cdf74724b607e6d002e0416
e24a824ea04be730681c54670b686fd60e84aacbbc3dc2dac258767fd08b0e1e,1,0,1,88.79505446,1525749654,Ticket,b526d0ae7d75b52ecb1ff5c3618152bc80e6b6b770fd26700bed29a9edd959f0
8827e4e942ffe82e73bd94e14d112c8dfa79e2bff9e0ee7336fd1b482091d04d,-1,1,1,80.70841415,1525720212,Vote,97d2efc88cb10390e06f97f475207e735dd509aa2b0111425a21701d68125422
a768a2420f51b926476508d2063948efb4403d8edd52ad6f0b56c396834635f4,1,0,1,87.8539249,1525704724,Ticket,b2cd4299d62af264ac1bbb59350d91933d701aaca0f6d5dd16305612b400c3fd
6fbc09a649c77cf4d82389ced0a77be4cbc14c5057c57767fbe958a1f0bb7fab,-1,1,1,90.82280104,1525652135,Vote,8da4c987cf657dbe5c7c4999bb95f6d1dbd66a303a163f64a080d5b1cf998efc
69e94d6837620de96baf4a8c2770d961556e7c8aee90d8e79287e4640a036a14,1,0,1,88.26696406,1525626150,Ticket,41c064c5faa4f0ff6f37695243473892a259eb69f7e9c74c73d3d762fe93c3d6
cc483824fe82722d845d92b95e7948f7733f06b742928d391057f6b86cd1efa2,1,0,1,88.26696406,1525626150,Ticket,de13dc1b9562d2658be2e85a333cc1856ee3cb72216aa8ddfa12f09612470d7d
02fe72183d94eed3d11c6965a8f9b9cf78980891b515324905881e5dc49dc7a8,-1,1,1,91.27067118,1525617424,Vote,cb1e1a2f5c28f9be09894b96ab356101b740cd53ff659e70f45b2f8a2f8d15c1
fc71ad638bb67d2ba5e89ef67d3a4df69423ecc13818b4eb58be008bbbc87867,-1,1,1,87.86136668,1525507779,Vote,9326cd706aee14607e154dfe166fdae60222c0688382c8a0f02f88c26a6d305d
c9376886ba4c096c02f2de588806065f00d3d79f905a6baf9cbd7e6e95a0263d,-1,1,1,89.39451626,1525461334,Vote,2c9d8a9249d54f0f1397321e2c34c41d27b2a4c6662d0d33ef9016edf797c4cf
5cad3883454b3203afd02bf83adc6b5e5092337fef0963b5bfe4b132784b6777,1,0,1,87.55583052,1525403734,Ticket,e8e0ad865a3fd0c0b1b1740233da1b9b0a8d35cbc23a665fb7260bd9d3e06974
b7d1d869dfa49003ce12d28eb10f5cf18246c26330a3f8981cd880f5a8bebf93,1,0,1,87.55583052,1525399262,Ticket,f2827caf184037fa14f43b008330c2bc2b65f201018b1eedc4ec4852b595f9d8
c7865024c6fc009369fd75f6aeec57db6da0f651dcd0d6143ad8c11a57083874,1,0,1,87.58268129,1525359584,Ticket,a4c8596d5d84c9c71acc29b7ac628cb8f4502e4c8ddaa1ac1ca266e441641d1b
9326cd706aee14607e154dfe166fdae60222c0688382c8a0f02f88c26a6d305d,1,0,1,87.86136668,1525348968,Ticket,fc71ad638bb67d2ba5e89ef67d3a4df69423ecc13818b4eb58be008bbbc87867
968a90a98e1d90a3b476aabd87ee1687568f07ca6fe230e4b3bda411f078575e,1,0,1,87.86136668,1525348968,Ticket,de8dc77955eed549a0b91c67e7d6badde4b9a241a549ab10e1c454c87c605d71
e05b134f097fea4b06e8cc1c97dcb65f4cfff73565aaa5f0f2136a569100257d,1,0,1,87.86136668,1525348968,Ticket,e610a193669c8f4355a7ecdc493dc6950ab3aea8a657a91b0d608906cc533962
47b07e50c59f3bcd08b7e81938c07373e71f67ee9b1ccb02ad25f27418c88f4e,-1,1,1,82.00671961,1525323567,Vote,fe31cc5ebba13b50a33cb509be1ae06c800fe6677754e48c6d41a2b1e1a368b3
ccd36fee8a8e6bb32f9da36e26891adee8c58832df476f0736125a940fd30e5d,-1,1,1,87.5436433,1525318786,Vote,15d2848dcf6866fbb1b7dc94434412b21dac35e48599b30d744bb59f78138036
f980410c2701dd19c2ca17973d3ea5796af1584b5f996044895c33890b44d174,-1,1,1,87.67545051,1525285430,Vote,cd06c17611ca808cd34795a333939fff0755db58b5c6353324d4f1be747de733
0094c74b10ce40eb2fea881cdeacfa50b7268dd2ce0d4a25e38ff3abcd25e9c6,-1,1,1,85.20381289,1525247988,Vote,91d14535e374d12f70dfb0c76124c86023fa94da22cdec796cd2369552fd9282
53fb9cd8892eb3b02aa9b7adab07c83499d81583b7ff14daf551cf8e975a6eac,-1,1,1,83.29312794,1525191222,Vote,4939cc86bff756a4fdb68b1b76aee07cbe107f15284a13f8771bb93dffa6afb3
1fe63115800e94584f80d37888d984673ac330f41cbcac6ceef090a4be60ea42,-1,1,1,86.76923019,1525136542,Vote,a3a92d57a65ce4794a5b4ab82cabf294ea5549e7d26175d873654c9cfb6b15b8
2c9d8a9249d54f0f1397321e2c34c41d27b2a4c6662d0d33ef9016edf797c4cf,1,0,1,89.39451626,1525024050,Ticket,c9376886ba4c096c02f2de588806065f00d3d79f905a6baf9cbd7e6e95a0263d
4cd447644fda2544b937b05ec25e9b8519270c369bcf7dd5d9113c7a2dd91277,1,0,1,89.39451626,1525024050,Ticket,78880cca75c06ca077c563d0f5eb96c656bd5b4dace2ddf42b76256cba924be6
d81ee98374d827ca965564fa3bd257c4eecb476ae7e4ca336fb70aaa00fa6492,-1,1,1,87.4818473,1525004590,Vote,3bcf07a807b5a8504ef84635c113a4670541cab6b3f6dad711c691db40e1a9e4
7d9a457e54f687a586d56858dbd64587bc3f97108d93607262306c89815c8968,-1,1,1,87.51160191,1524983956,Vote,f23d7960e65aa9989c84a47f7fa5cd382a8b26ab58836c47bec3a017e463eb0d
22bb1c5e0a36aff41a8387e82f5fb0bd04c40d5af535699bda3c049e6c2d7835,-1,1,1,89.53158237,1524969224,Vote,d71f1ebaf67272df0bfbc5e520b99f7f6bc964da67a42d18df759953ef2d7ca8
f8f234f4f82583417b8a231c2ee86020fe30e790cc4c3c13c2a32cf51e1ce4c0,-1,1,1,89.53158237,1524960322,Vote,8d558d56cc5baf304b27047844d7c6334f26e4f40c7ae4025d9880f60cc8ae8f
f80432da8b66f746df8de1497d8a5e089d96be0ad8a42034d3b28c52f925ab4e,-1,1,1,90.09461909,1524912551,Vote,9d7320b460875d663f90677f8da0f24f550c2aa5f1171f9323c07733d57a42cb
8da4c987cf657dbe5c7c4999bb95f6d1dbd66a303a163f64a080d5b1cf998efc,1,0,1,90.82280104,1524881238,Ticket,6fbc09a649c77cf4d82389ced0a77be4cbc14c5057c57767fbe958a1f0bb7fab
9cf7564bd801ca89670cbecb802178e583ce81fe1e9886313b7a22882a507543,1,0,1,90.82280104,1524881238,Ticket,27674239ce6c97c1580775caccd9ad9096bce3ae6d4dceb657c28a87565f7094
dd82e314bd0f82b8728f45f261bdba813e8c1d8a4db7484fc3f3f77fc7c6d790,1,0,1,90.82280104,1524881238,Ticket,945f5930f5e108333bbeee91d2e0391887104f2df67464691f410ef792865e74
8e8929b87b8b6d06c1c4c91f4444e6a7910b9f5fb7fb4d9761c27e682c7a07be,-1,1,1,88.14913411,1524864702,Vote,142b3226dab78d3a4c50b238f4940467f52d2ed7ce62a0fc09350805d64f3bda
97ed003f7299d34485d689609aaa621b4208d953e6be542d0610287cfd2c6e77,1,0,1,91.27067118,1524795193,Ticket,4f9cf140a3317b88f657c2fa34c4638f0c551b315a5d6abe319d84edf97e7a13
cb1e1a2f5c28f9be09894b96ab356101b740cd53ff659e70f45b2f8a2f8d15c1,1,0,1,91.27067118,1524795193,Ticket,02fe72183d94eed3d11c6965a8f9b9cf78980891b515324905881e5dc49dc7a8
08b4c058d4aa4cb0af3ec1f16dad3ed569c92f27c0e2a4bb404add92507d9bbc,-1,1,1,86.76923019,1524783873,Vote,e066bf8188d89df78e93d4530986514a7df09dacd1236524ec738a41059c30de
d2d0ab63e3d0ce5ee89f97b0d8a537ee1f2665980377c66c4f9431aea56a6765,-1,1,1,83.89191859,1524770122,Vote,e68294eb7842b9c8a728f743ace578649bef9dc99488287b9fbbe458e3058d2c
c2cbd5a242bd0263a64bdfd1901879829d5eceb86b11d1e1f45ef3479878efed,-1,1,1,89.73136294,1524764515,Vote,4a4b10a43a5e0de91ed7d07f2a428d19f354a7de29f798f3eda730c24a2e0222
9d7320b460875d663f90677f8da0f24f550c2aa5f1171f9323c07733d57a42cb,1,0,1,90.09461909,1524707322,Ticket,f80432da8b66f746df8de1497d8a5e089d96be0ad8a42034d3b28c52f925ab4e
672b5536f07f1fa71f7990290177a8e184dfc56fdef14e7334af8c9cd8533cc1,-1,1,1,87.58047577,1524700588,Vote,18a3e20d139cfaeeff54d30728338399e1ac12a18ffefee7d615d6803d7e6566
eccf8453230df11e3fcae98b6832f4891281da275a8a960bd5b71161d938198b,-1,1,1,88.08767553,1524697738,Vote,3135798ac119d6d599d0df14f2ac20286c502a932a35ab491d595190f75223db
22487ebb9ca1899b192b0607f5891108c11a43e93722a5c92ed8601f3f0505dc,-1,1,1,82.59667343,1524602383,Vote,3c2f86e166d3b381ea9ba59216775cee36cafe26cec1ee4812ec1e8e02c4ebc6
4a4b10a43a5e0de91ed7d07f2a428d19f354a7de29f798f3eda730c24a2e0222,1,0,1,89.73136294,1524579106,Ticket,c2cbd5a242bd0263a64bdfd1901879829d5eceb86b11d1e1f45ef3479878efed
8d558d56cc5baf304b27047844d7c6334f26e4f40c7ae4025d9880f60cc8ae8f,1,0,1,89.53158237,1524511143,Ticket,f8f234f4f82583417b8a231c2ee86020fe30e790cc4c3c13c2a32cf51e1ce4c0
1f4e1b965878d1be538461bb18e959e1849294cedd9c9f811de67034220c7da5,1,0,1,89.53158237,1524510475,Ticket,6469987d5631b7866e96d096c732b3352316011e27f0064f82b3ff4f048f11ad
c472ddff0c0f9c3f11b143d0a145fea9b4e5d04d2d5c88ee33949a97499a446c,1,0,1,89.53158237,1524510475,Ticket,427127188e7fb46f9dce0f77e185e418f46ee8027b8e77818e70b1dcfb48eaca
d71f1ebaf67272df0bfbc5e520b99f7f6bc964da67a42d18df759953ef2d7ca8,1,0,1,89.53158237,1524510475,Ticket,22bb1c5e0a36aff41a8387e82f5fb0bd04c40d5af535699bda3c049e6c2d7835
5c858c042e962c84ffdb6fd5fddb8c17881b350862a6f23f397d25ed7f4a6b66,-1,1,1,82.6669252,1524468537,Vote,1c201eb0ba5ebbc91c57649735fb82322b365cb917b5e97baab07cab65351287
b9d90a1f14c03e339cf91fe2dfe8601397f21c7660dcd9dc285f90c0bd985627,-1,1,1,86.76923019,1524447494,Vote,45d14338e068f06a29799a3ff62decfbe76ad852e45494f8c7d8ae17cd350745
75c65e71f890415391b476b38b8a7016fe7a59707187e43304d10d6affda6864,-1,1,1,82.00671961,1524384141,Vote,a2fcbdd639a29b99d669bc01cc41d2284b2324662a3955819d055492b7955c1e
59210aa275dfef7628a39c65dd129847a6666af39b48bbe95915b20753273498,-1,1,1,87.44627986,1524275270,Vote,644a4f15006d454a8e16e51507b4636446cdd8ee79fac7bc334ed95ba4e5f1b5
2a58798fbe8ced24b0ce5f38beeb61ed4ef733f4e22d4b65342c345a261297f3,-1,1,1,77.18989897,1524263206,Vote,583c91497682c599d6a66ba410169f6f5c001f6d2f86c668b8584d42574af65b
6a45998df0ed8a328432f18ecd6f713326bc99f1af0f7765fb70462eb56f4ad7,1,0,1,88.07530669,1524228778,Ticket,6b1bcb091b5b8222b3d80f628d5bcd709201bb3a623ca6032b4c008b10695203
7b78d2e2acb640c3618fff851c74a075de37a63f91783854f2fd9af228883a98,1,0,1,88.08767553,1524199361,Ticket,efa26bf7e4d4396d4d58370db80dcbf5e6ec5600c83c1f4c449b7082b3a5e22e
3135798ac119d6d599d0df14f2ac20286c502a932a35ab491d595190f75223db,1,0,1,88.08767553,1524195838,Ticket,eccf8453230df11e3fcae98b6832f4891281da275a8a960bd5b71161d938198b
d284df7b7308b54979cbdfa477420fb3f3dd8a472d0585a6831cee3878b750f3,1,0,1,88.08767553,1524195838,Ticket,a02fa81fbb260b67276904b21c15589a4fc3a8981daee9167a21bed9a7479f76
8d35413dadebf81bf0d17ab3d876cbd01ea0c6cc4465045aa18801095ba4548a,-1,1,1,82.1552548,1524172284,Vote,b0ac71aea3df3c230518d08d676cfc36334de8cef2002ce2d6b7b17a531b41bc
0d0390f931ce00d37afb840a64a3f169577bd29bd4fa2a731c88431ecedea749,-1,1,1,80.33473403,1524148568,Vote,4488d1f608b158371527b4bb14fd0827dcbf1d4ec1332e7c783f9326525be857
0617d18bdaf0da8add2181279af2249e13bb7e90834210abdf83dd1b33d22470,1,0,1,87.60567764,1524142345,Ticket,fcc5a5d2f3763377daacbf93ab678b68ceb548b0ee0e1705b7dd728fb94c5bcc
db9684cb4790a158bdd5b9387e27426abc199bb8938d32f4eadf045107a92820,1,0,1,87.60567764,1524142345,Ticket,d0dafab66920750e5bdc86a4523c921d1c6d8c8b24c8b68a6e6fc594d0bbcd44
122b6f4696c21f25dcd415bcd06389bba62efa5d4253f0c5473031d244a1c8bc,-1,1,1,87.243793,1524127603,Vote,98d3b763066eff1f1e75b9c79cc99db6fad3c654472120540fb8c9fe93211dce
438df2f2a427e1e13c2c8dda351538a4bebb315f2841b708a718e61b0ab97ee7,-1,1,1,86.62570021,1524124018,Vote,66e03991d59373b1fd6d691bf74e7d1d585f428fee7bf2c9da2b2fb655672339
b62288dabaa074420e13e698309c45283ca514cf3a0a1f8961eaa8db6162ab72,-1,1,1,88.98690698,1524119638,Vote,5340d04cd4f7861f557ab8302b436a3fa96af0ba2baca2875eb7dd8a7f532469
7f2a86c0c37c9ee55d77b1f36a5ff5d5959b36a6695b6dac976fb6ebf78a6a68,-1,1,1,87.58047577,1524030725,Vote,3b40215cc91bddfbec59f96be7c4d06d6579dcce10d8cfd4740a44d33dbdeda9
