tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,61,1,0.92293781,1564540178,Regular,2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,27,1,0.9109857,1564454562,Regular,2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1
56e330e756c387b4bc498f48557743dc9bd55178185b3f18710b7f1d7f07b35c,-1,1,1,0.98778713,1564373263,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,88,1,0.98778713,1564367381,Regular,56e330e756c387b4bc498f48557743dc9bd55178185b3f18710b7f1d7f07b35c
d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637,-1,2,1,0.86587213,1564303717,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637,-1,1,1,1.07645834,1564303717,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637,-1,3,1,1.00377287,1564303717,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,117,1,1.07645834,1564281205,Regular,d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,40,1,1.00377287,1564194881,Regular,d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,10,1,0.86587213,1564108228,Regular,d65e2e3b2c6393fab825213a86e0255d6a7f0cf3a7a536da09d4a2563d54c637
24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035,-1,0,1,0.85207394,1564039702,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035,-1,1,1,0.84520307,1564039702,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,101,1,0.84520307,1564022409,Regular,24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,101,1,0.85207394,1563936426,Regular,24e0c13e5a71db2ac3adf5375681d2d3be3909b1d87470add8b5c38b4f475035
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,5,1,0.9330473,1563876226,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,6,1,0.94791397,1563876226,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,3,1,0.84896653,1563876226,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,1,1,0.92355182,1563876226,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,0,1,0.99779928,1563876226,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb,-1,4,1,0.95965434,1563876226,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,42,1,0.95965434,1563849128,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,109,1,0.9330473,1563763212,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,31,1,0.94791397,1563676400,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,13,1,0.84896653,1563589799,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,28,1,0.99779928,1563503432,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,50,1,0.92355182,1563417778,Regular,35560454a85cce06269cc23caf60427d80d7a52e51007e44b97d74bdaebb7ceb
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,-1,0,1,0.8503572,1563342664,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,-1,4,1,0.84367278,1563342664,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,-1,1,1,0.96882051,1563342664,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,-1,5,1,0.97153246,1563342664,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67,-1,3,1,0.98367837,1563342664,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,58,1,0.96882051,1563331019,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,20,1,0.97153246,1563244328,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,108,1,0.8503572,1563158552,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,99,1,0.98367837,1563071638,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,79,1,0.84367278,1562985088,Regular,dce5d2459bd2ce32e9902f115e9e7b5ef596fe1f378742b69283184df1eb4a67
