tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,27,1,0.12966688,1682218267,Regular,e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1
1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855,-1,6,1,0.10963865,1682196100,Regular,8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,28,1,0.10963865,1682132322,Regular,1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855
61ce0987024855f27e6851d064ce136e6a1654b69f9705759d75c1b8a6156874,-1,7,1,0.1173004,1682050835,Regular,6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c
6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c,1,22,1,0.1173004,1682046240,Regular,61ce0987024855f27e6851d064ce136e6a1654b69f9705759d75c1b8a6156874
02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94,-1,8,1,0.12000995,1681993029,Regular,bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570
3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240,-1,8,1,0.10811567,1681993029,Regular,553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,19,1,0.12000995,1681960448,Regular,02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,11,1,0.10811567,1681873228,Regular,3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240
f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03,-1,4,1,0.1063265,1681871631,Regular,11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,16,1,0.1063265,1681786465,Regular,f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03
b1858246f3c7d769a99012adc5dd7a0685118e02ecedc9f51ef16f81dd299b63,-1,1,1,0.12641405,1681704633,Regular,cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,5,1,0.12641405,1681700051,Regular,b1858246f3c7d769a99012adc5dd7a0685118e02ecedc9f51ef16f81dd299b63
4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85,-1,3,1,0.12400413,1681632156,Regular,33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,23,1,0.12400413,1681613198,Regular,4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85
999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e,-1,2,1,0.10756418,1681575727,Regular,c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee
c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee,1,3,1,0.10756418,1681527634,Regular,999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e
46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740,-1,7,1,0.1086228,1681453228,Regular,0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed
0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed,1,18,1,0.1086228,1681445373,Regular,46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740
305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900,-1,1,1,0.11514281,1681377644,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d,-1,4,1,0.12188148,1681377644,Regular,117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,31,1,0.11514281,1681355256,Regular,305f1b2229ba0f2cb1779252c29a447424980d6923ec71b7008baa25a4f2b900
117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336,1,6,1,0.12188148,1681269256,Regular,7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d
90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995,-1,3,1,0.13237189,1681235566,Regular,af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,26,1,0.13237189,1681181589,Regular,90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995
e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba,-1,7,1,0.12357665,1681119941,Regular,ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,3,1,0.12357665,1681095865,Regular,e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba
e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d,-1,6,1,0.12077162,1681063166,Regular,03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338
e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d,-1,1,1,0.11334796,1681063166,Regular,e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,26,1,0.12077162,1681009108,Regular,e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,13,1,0.11334796,1680923239,Regular,e8386a39936872bb8b68a78a85e96cc635ce342b5ad305a9f550ceaf76e8ff1d
165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45,-1,0,1,0.11350122,1680862950,Regular,cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,21,1,0.11350122,1680835970,Regular,165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45
ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa,-1,2,1,0.10993652,1680800661,Regular,0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b
0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b,1,1,1,0.10993652,1680751191,Regular,ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa
da072969e92ba56ef331351d192a4693a1d61b230eff8c2089f70d1c1363cc12,-1,5,1,0.11756782,1680688631,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,5,1,0.11756782,1680664316,Regular,da072969e92ba56ef331351d192a4693a1d61b230eff8c2089f70d1c1363cc12
c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b,-1,9,1,0.20268475,1680593018,Regular,c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148
c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148,1,18,1,0.20268475,1680579429,Regular,c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b
8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f,-1,4,1,0.11340413,1680422448,Regular,bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63
bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63,1,13,1,0.11340413,1680403890,Regular,8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f
d082b4eacc1822b9b29c742e581904163ad91f4d63e77b424f94298f3e0d3902,-1,2,1,0.13050982,1680333691,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,30,1,0.13050982,1680317927,Regular,d082b4eacc1822b9b29c742e581904163ad91f4d63e77b424f94298f3e0d3902
7ad9bf12909954e5a358b0db6c6ddeeb1927b560b396c2d097ab85b7819fd81b,-1,0,1,0.12160697,1680296528,Regular,5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4
5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4,1,3,1,0.12160697,1680231802,Regular,7ad9bf12909954e5a358b0db6c6ddeeb1927b560b396c2d097ab85b7819fd81b
0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443,-1,5,1,0.11742071,1680155018,Regular,00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93
2a16558b1a4e62aecc90d26721ef56feb9a095aab52b598e361120fb17a7ea47,-1,1,1,0.12078234,1680155018,Regular,ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,8,1,0.11742071,1680145550,Regular,0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443
ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f,1,21,1,0.12078234,1680061719,Regular,2a16558b1a4e62aecc90d26721ef56feb9a095aab52b598e361120fb17a7ea47
bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd,-1,6,1,0.12981342,1679985064,Regular,ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910
ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7,-1,7,1,0.1183195,1679985064,Regular,e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,1,1,0.1183195,1679972407,Regular,ffe3b6a7e708051e167dc88a15586b05c51c734239ca89785dde93848876a0c7
ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910,1,19,1,0.12981342,1679885846,Regular,bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd
21b1e7f3b835512974977376148f1041bccdb50b1d860fe7fb02064c8e0c2911,-1,8,1,0.12357235,1679851867,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,28,1,0.12357235,1679800845,Regular,21b1e7f3b835512974977376148f1041bccdb50b1d860fe7fb02064c8e0c2911
cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58,-1,2,1,0.11789637,1679755283,Regular,4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562
4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562,1,26,1,0.11789637,1679712868,Regular,cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58
ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889,-1,5,1,0.11742211,1679655114,Regular,7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,18,1,0.11742211,1679626408,Regular,ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889
4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48,-1,7,1,0.11809119,1679604092,Regular,f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd
f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd,1,13,1,0.11809119,1679539901,Regular,4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48
11a5e1f4856af5908b98476f7d16da5480393b7fa7073e262b6c84424e99d344,-1,3,1,0.11813355,1679486479,Regular,41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,13,1,0.11813355,1679453663,Regular,11a5e1f4856af5908b98476f7d16da5480393b7fa7073e262b6c84424e99d344
e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7,-1,3,1,0.13828893,1679422282,Regular,57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004
57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004,1,17,1,0.13828893,1679366755,Regular,e3e69f59a46f592af530b43acd0f48f419ec336f2ddc51e5d5ab209bb3c2fdb7
fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c,-1,8,1,0.13863091,1679288450,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,13,1,0.13863091,1679284437,Regular,fcb4247b53d1a8f7e27d8965a21406e34d1a70650f0eaf17a534af9a1f98b56c
6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b,-1,4,1,0.13273229,1679240658,Regular,b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff
b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff,1,29,1,0.13273229,1679195421,Regular,6a9dbdaf637bae38cf482ded4dd4d2ab691fac58bb897590cd2fbbcd2806965b
e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780,-1,6,1,0.13489661,1679169013,Regular,ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,10,1,0.13489661,1679110900,Regular,e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780
ea1a0b34a5923d2b40a92cd1fb4dd9864bb459364e591ecef5639a7897f944a8,-1,5,1,0.13486586,1679040043,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,19,1,0.13486586,1679021361,Regular,ea1a0b34a5923d2b40a92cd1fb4dd9864bb459364e591ecef5639a7897f944a8
72584c0aa46b2b1a1f6ae454a154f16f78db8b0fac01d00b916610e6ea6f84a7,-1,6,1,0.12926226,1678997415,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,1,1,0.12926226,1678935642,Regular,72584c0aa46b2b1a1f6ae454a154f16f78db8b0fac01d00b916610e6ea6f84a7
7eae4235220a67da1dfcb9f21f017a6adf2e6924a79565268679a0404b88e7c5,-1,5,1,0.1341013,1678886381,Regular,a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,30,1,0.1341013,1678849244,Regular,7eae4235220a67da1dfcb9f21f017a6adf2e6924a79565268679a0404b88e7c5
cd62ecd3bde44b57d3ee4afe3bfaa7b2467a05e59b9bfe9b4e2f27dbf0d5a4da,-1,9,1,0.12819293,1678788386,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,29,1,0.12819293,1678762593,Regular,cd62ecd3bde44b57d3ee4afe3bfaa7b2467a05e59b9bfe9b4e2f27dbf0d5a4da
2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67,-1,2,1,0.13243666,1678738066,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,15,1,0.13243666,1678687027,Regular,2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,9,1,0.11914945,1678614084,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,24,1,0.11914945,1678589691,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301,-1,1,1,0.13113702,1678556464,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,2,1,0.13113702,1678506693,Regular,c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301
844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49,-1,5,1,0.13365118,1678424514,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,7,1,0.13365118,1678416691,Regular,844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49
71c02e829d976412c2d089d233f140784a18cbbded9ff9897a3188944bcc91fe,-1,2,1,0.13586721,1678375671,Regular,fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871
ee23ea316dbfd1560d7401ab7645e6a85212b63eddcfc04997f9ea21a47c4561,-1,3,1,0.13096671,1678375671,Regular,4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,17,1,0.13096671,1678334098,Regular,ee23ea316dbfd1560d7401ab7645e6a85212b63eddcfc04997f9ea21a47c4561
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,9,1,0.13586721,1678245021,Regular,71c02e829d976412c2d089d233f140784a18cbbded9ff9897a3188944bcc91fe
29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207,-1,5,1,0.12473746,1678217662,Regular,0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19
b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b,-1,6,1,0.14180023,1678217662,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,3,1,0.12473746,1678157774,Regular,29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,1,1,0.14180023,1678071197,Regular,b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b
1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3,-1,8,1,0.13986598,1678070525,Regular,30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45
4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118,-1,7,1,0.10851087,1678070525,Regular,fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3
30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45,1,2,1,0.13986598,1677985569,Regular,1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,7,1,0.10851087,1677898388,Regular,4e43d4adfcd0c532badaa6726d52e3b1cbb20a36d1ab9a1ef6589747310d4118
4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23,-1,7,1,0.13576751,1677854770,Regular,057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2
057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2,1,19,1,0.13576751,1677811998,Regular,4aa9a7dd39b803429caec961259ffc770dfb7da827898f4a2feec907d3b15b23
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,2,1,0.14937173,1677788597,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47,-1,6,1,0.13093254,1677788597,Regular,2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,16,1,0.14937173,1677726057,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e,-1,6,1,0.19065526,1677648450,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e,1,18,1,0.13093254,1677645285,Regular,56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47
24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0,-1,2,1,0.14833903,1677594964,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,19,1,0.14833903,1677554019,Regular,24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0
126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e,-1,0,1,0.13244567,1677536743,Regular,98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6
98ee64e6d1a22351e9649872d98e62709fb0d5f0128ba34a240039cab30669b6,1,27,1,0.13244567,1677466533,Regular,126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e
81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac,-1,0,1,0.11831932,1677408517,Regular,dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729
eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc,-1,4,1,0.12512109,1677408517,Regular,87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74
dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729,1,8,1,0.11831932,1677380190,Regular,81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac
87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74,1,21,1,0.12512109,1677293433,Regular,eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc
b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8,-1,2,1,0.12818205,1677251046,Regular,415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f
415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f,1,11,1,0.12818205,1677207083,Regular,b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8
d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b,-1,2,1,0.13271991,1677161009,Regular,fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f
fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f,1,27,1,0.13271991,1677121455,Regular,d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b
3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73,-1,9,1,0.12411924,1677098489,Regular,ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d
ef7159e12f98738d62ab404fb00176367586214881dd2e4843472bf01720362d,1,10,1,0.12411924,1677035331,Regular,3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73
cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4,-1,4,1,0.11212377,1676960631,Regular,271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff
271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff,1,23,1,0.11212377,1676947943,Regular,cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4
6512d5e3c0d9845c7cdfe8b57b5f80bfd530948086f317d559bb748b5dea0677,-1,0,1,0.11418542,1676895648,Regular,84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e
84831bbb8945330ee2726a186c43564636f97b2a8fe5ddace39b91756e0f4a1e,1,25,1,0.11418542,1676861286,Regular,6512d5e3c0d9845c7cdfe8b57b5f80bfd530948086f317d559bb748b5dea0677
a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5,-1,9,1,0.11834444,1676803349,Regular,54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,25,1,0.11834444,1676774935,Regular,a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5
d81dcc5710773595d3ab24ef44c97c79835bb284dadce29dae98cc0426f01f0a,-1,3,1,0.12094695,1676721777,Regular,49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94
49d3d7c68dfe9e52c5256fa01dc1a420202194090921f2d80ce26866b2632a94,1,6,1,0.12094695,1676688759,Regular,d81dcc5710773595d3ab24ef44c97c79835bb284dadce29dae98cc0426f01f0a
9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9,-1,1,1,0.11486063,1676631160,Regular,38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,14,1,0.11486063,1676603012,Regular,9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9
