tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc78a230cca55993c2bc8d26ff081b2ad28cc571662c80afa9005ee531c9f3,1,0,1,20.44751306,1467485439,Ticket,681ab7dc2e2d11033f790bfe191bbebeaf32fc38151dfe079b15ca6bde480871
bf696d523ff90b88fb84f1ac6fea61931f94aeb9ccf726257ffd5f6a6f0977e1,1,0,1,20.44751306,1467485439,Ticket,8644d3b603a83ffa68fb92a5eddd7fbfb0e1dd76321769d575fcd2faa6d6a6fd
ee588e161c8b7118d8d5754d5363f6b1183708b84d3e704538f75bada19d441f,1,0,1,20.44751306,1467485439,Ticket,4d5888b9b830b25a89cd874a9463f7d5ebdd982a4a81c1f10fb91e6b409b6bd7
f1ecda0b1d43105c615f45f2eac30b684a441dab7bc276f328e034ac150d960e,1,0,1,20.44751306,1467485439,Ticket,13d99b1768538e854055990b22ec82cd099ac422d058980110ff4f5d490eb949
f204018b37eb76039e9e159697f3534ab624fcfd4750e48acfbdd5021e52956f,1,0,1,20.44751306,1467485439,Ticket,b2d6108bdecd25d7c65ac9f4a10df824b8a3209a29d622c94df1644dc5896c72
1b04334c832ac5a598a983d8d6994d51dfbf01a3d0daa3c078e6cc230e8dc3fd,-1,1,1,19.26038306,1467472096,Vote,5c821619b36e420ac0c968346822da62d1e06f5ad4452e4cd3f4429194319fb7
51549201e4ebe0ca4abb9a1076236b21f30e6a82bf7cdeb3cf5e29cbeda9a70d,-1,1,1,22.70209583,1467455929,Vote,960a5fa4436474d84e835fa806ce34a98ee9ce30fa819a43674c0e0af5d1b628
4b85d492967a8c0b955fe426abf7b6e7401351d9ba31594de7ada2b86e0fa42e,-1,1,1,23.45759112,1467450119,Vote,17accccabb1217d52c6f72bca42a5fa79e84113d039f5fdf159ddc3d526f38e8
d05decabefd8b892cdf8ce791c62a8ca9ce586b75c858414da99cbb1ef61d7ec,-1,1,1,25.19027895,1467426450,Vote,d0caff773cc94b5bd7220c434c52a511fc31a5735aff26787708a456f8ce5781
e1f5aa572c4aa44e7faa361897e7afa732f837e4788cbcf801448826a7b2a1f3,-1,1,1,23.45759112,1467394569,Vote,2c73073ae5265ceb0d9acb5b9719bf391963e624d320218c929d11dd8e26f7ba
db978f084079cd5649a9714ac3aefa9f0ddcb8a7bd78411ffd2debe62ca7385a,-1,1,1,19.26038306,1467378889,Vote,7864f0605fec07679f8a7a755d586de1cc60501cecd74a44ec20451b2892a8a7
fe4ce0486c3a58799f6b6ba3dbcf2a4d2541d15b479bf0b50465d8bbecd7519f,-1,1,1,19.26038306,1467376259,Vote,e7fcfe543d963b26a39bb4ff8e976733eba5233a84b01e4d0d55843e524cdba2
cad9b6e60703af30a58c726dded2be7cda838845f5ea855ae4303e0d40bc888e,-1,1,1,22.70209583,1467372275,Vote,183cd3ecbbfa67a4e119c2a01b74c59a6725ea0f61cd0e01dc860445bc584fd7
91fb2a08a58740645b4f23287b8d99e3d37e1778816c98abc836b4b3193f3acb,-1,1,1,19.26038306,1467359430,Vote,9c156e46c74a276dabd3df3d24bc749d183200285fc012c290cf707d6349611e
708705765bd6f594b1124c45a3c378923ce771cbecfceef0c4cb9f6940d13244,-1,1,1,25.19027895,1467350157,Vote,dcfb38fdc7a1f5938bc62d2cfefa10b62bf7f8e0833932805187ea86ad936c2c
a0c8ebd214fcb21ebae53efacdc0bf45948d515b1fed62ac4ca673952726d714,-1,1,1,22.70209583,1467341544,Vote,d66c886388ecec80a6fc66766ebde4c57ff7aca5e956af767648df38aee6a8eb
d1500d170195b73eb492dc6d448855fb898422ad25baaddfdeefe917ffbb9010,-1,1,1,19.26038306,1467328327,Vote,53ca81911a0550857d0582057328c25d223eeedb30398ace97f582b8c21cdb06
7393fb03ea2015dfe12d4fedafb5f823f0618c8166655bc60eaec5fd24a086ab,1,0,1,22.5880996,1467323164,Ticket,ae18bbafa0d4e19a7c6e60a942624b98c6ceb74d60a62280b80ce7b073bc6498
292aed5e4da2e511ec8bfdee331f15a4f4d7d532a791270505d4866925f6fe7c,1,0,1,22.5880996,1467322686,Ticket,a9ef81220e02bfdf2b005aaed978d5b02dca84e9a384b99064b1d9a68f70a7b0
8531230442e9a5218ae1f4716f0c7edff860a70085d30f54def84438f188950f,-1,1,1,22.70209583,1467321694,Vote,3b4268f7f63efdfaf4d849ebbd02514339a9b7d89fce01a4532586b582995332
37b3df2937e5d46540a4fc28c7d4aa3837cd6a12bd5dcd56a99f5ab189364864,-1,1,1,23.45759112,1467320250,Vote,c7021f05ad1d07d45694f043f23d1bc4cd04c3aba94274358b544c68ac2b3b67
b24befdc85fe77ff5a489c9021877211a21d4d3f0d378d2691b61a1104262d90,1,0,1,22.5880996,1467311971,Ticket,76079af3393dbb2b86d72d64b971b7dee39c39973823448cb3084f8da842f065
0614799308312b98d8af749f53d0e8cd92a851ea2e38ae7f8b8646d18f37d0cb,1,0,1,22.5880996,1467310310,Ticket,8f2aac1fb7e41e74e855837df6fa74f615cbcaccc29a40649167a35cf944c9e9
07e7a16d9bb8eab581405766cf75aac1d5a2288ecb315003e21eabd9eb2787b8,1,0,1,22.5880996,1467310310,Ticket,42f251a054a5d722faffac7d0d572f7b3e7c99f391fb53751a65762c64b9875c
188cda71066e9eceb3da561a3ce0d2971e4fa4fba6b24fbac48b31ba97c1cc76,1,0,1,22.5880996,1467310310,Ticket,7f5849b798b65be09b02a6f29b2e1fdac89694b7e20cd19a6877618ff67b88b4
47272272e8bedc705d9fe1d1d716797c1c9ca7674382120f735750071f5392e7,1,0,1,22.5880996,1467310310,Ticket,94e46ce013bc39193d1132c355020e9a2df80c2758051efca969bbc397b9fff9
632a497226fdd9f3cb38e34c5c040540f35df71964eaa28ad3a70b1a4c375fbd,1,0,1,22.5880996,1467310310,Ticket,c941f5c8d8d9a192507e9f66fb1d25af7990204bb6f6baf44feee2af3ff7f728
797969ee16cbb2081fa9de81b9825f480147ad5c034958437f6d1e10115888d7,1,0,1,22.5880996,1467310310,Ticket,6613218ef5de5592338b50f1110986130b04af4f70085bb00488bab7e615d099
7adfd606302d6ed207f7b79238fa6e93b54f6e84fd7b03dc61d15b52475b54ed,1,0,1,22.5880996,1467310310,Ticket,0d305f52dc5c79b986b5ac4760fd335e746b82db1972d82706b26688b68a80ae
8993e1186d06000ab3b42b575375e3738c4e0419e490793d64e185e864c9c828,1,0,1,22.5880996,1467310310,Ticket,b1c8676b7b1929136d0e58fcd0ee6e00bc7bce5ef588c3f6c7a07fc91822a9a5
9d01b99935d3312e97ce4e6e14380d340f8f1b2ac910b96f9f68d89b247d59d9,1,0,1,22.5880996,1467310310,Ticket,0d1ed111accbb19a1308c77fd4cc0b85e1313bde2e9b23b2c1158a279e89f32f
a07699f64e5be8e4042d5a431835660d64953d71f8d4066867d55f76e566e69c,1,0,1,22.5880996,1467310310,Ticket,05d3c6d88114e9f88c668d48adac16b91f37967f87a59b28ee9d82a476651990
ddda32d8af383e5a70649cf35fbe9a28c5916c3358d4821946307a1950925812,1,0,1,22.5880996,1467310310,Ticket,c35ac4da4422e8f02be5a52cacb1ea4a6a1381b5608d00bc028a3566371d03b7
e3129120af70663a2db982f89de72cc3a42ad5fed1d188ca540f9f267f9c0b78,1,0,1,22.5880996,1467310310,Ticket,2f1f70aa686551e8fdc60fbb7019226aa0c01234bd01e07f806d9e490c55d441
36107750189983c9f7a80a669b8b8e1ed1f1a31f3d751e1536cb410ed8f7bcc0,1,0,1,22.5880996,1467310074,Ticket,bcedfc2b2c137b9747a7fab9465cec3313eb0608e46776e383b3434f140bac51
37111ff69e4c30e8bc4d5e0bf335b0cd2bf5a1acb77ec5bff8de9ed8050889e1,1,0,1,22.5880996,1467310074,Ticket,645994a9cc1158375a33d49f8c58e98fcfc11dfd569dc399857eb6d03779e2e6
64dd941c55563effc8c2345d271accaf552acf0da4eaab12e07168dbc748a226,1,0,1,22.5880996,1467310074,Ticket,761a7356c6d8c0ec762cf54f181949ae6e71216b89aa7879e58b30f4acadaf28
922bbe231bb9b5df5e0c5d3bdd4767ac2d99eff8aed5e8fab00634a01c29a034,1,0,1,22.5880996,1467310074,Ticket,164e4d9086f1c6dbae663b06e0b01d36bbc50cd6ab8b45588b5236157faea7c9
9a6dc80583360257296e05afc0ec116c22a3ac93a8ce5e367c73e523b9e3faf3,1,0,1,22.5880996,1467310074,Ticket,d87ee8b79109662cc777a919f1df7a84a2b578e284c61df4d49260d173d0522b
9b3238a260bd6ef67ff67258600499c93e3d122cb388b3248895023d0d17e408,1,0,1,22.5880996,1467310074,Ticket,3120e24924d92445b3385b645decd722c2c25373696a1df584c3e159a3514f13
9df9cd75d0b3a08410b94ed1f099a0fe24ebfe3993f13f7537f4a101492c6814,1,0,1,22.5880996,1467310074,Ticket,a6f995841bdba298d12519d940f142c62305ddf2a4eba700292e2077e71c7f29
aa216ccd2316d07e82974b0bf436860188c4e8e88853da6c7341e264a47a36a0,1,0,1,22.5880996,1467310074,Ticket,f3488d5e0aa53c5ae6da9f01bed58308e8a772d8bc787786f7e835e2f01658c4
b28839fa0aa5d703f923ceb6718409fbecf0f21b2dfbd8f645d3f7527d762814,1,0,1,22.5880996,1467310074,Ticket,a97670c094d2a400beb25d5aa0f58ba5dd84bf63baca2ca70719d7012d7526f4
b8054f67396e4d3f67f0c62d3289055b3fcce5f6af877100283dd303517c275c,1,0,1,22.5880996,1467310074,Ticket,11118d5fa781608cfe0a12c68716a906d988152305ec173f13ebe1a50aae3077
e07a14094f3644309ebd50b819643cf2d34dca7dea9f8518857de17c81818ae3,1,0,1,22.5880996,1467310074,Ticket,b17e67ae49ad299fb0df6c2fde16ba90776a70cf510700d00e60cd3444fd6c41
ec81d52b4a47737d751e7ee3b4e7ad07ec6b720a926168057833f6d92d4fd53c,1,0,1,22.5880996,1467310074,Ticket,03021b7318fea18832adab2e50ad6fd6e09c137522a3d944f6cd9e33509395be
ecf51492eb3eb1432e97c5f85a5d0fb7d0103fc16fab8d18f3df6542d696ac97,1,0,1,22.5880996,1467310074,Ticket,a76e0beab049defe535e9c3b5a25dd0e88008a9a9a093d15c946e9d70e1dfeb9
84c2d30c6995d4454b37df09a67021f1a58aa15fd2fb94bf6af953cf4da3ff3d,-1,1,1,25.19027895,1467255889,Vote,441f4626d4d013e881e02d40846f055620d144f83109945bf7c54e6c649ab4c5
a3a2eb414b9eb2dc7aea2636fb7890261b53f12714e375abc3e054a78633a9d0,-1,1,1,19.26038306,1467252716,Vote,645df820d3173ddd67f6728c097959fb36a13df75336613ee08bf743ab987ecb
6a11b0bf36d6e4fbbbf0639ec6d15a2a8a8c861fc40bdfacabad5e6e06133720,-1,1,1,22.70209583,1467223207,Vote,b420560ab1ab2d3c97d3d1890164e56e567165966cc797fbf3434d62c4f55198
7f42df4676b6cdf2a40251b7a1a87c2a3280b064b81731fb45921e588bf31378,-1,1,1,19.26038306,1467216182,Vote,67b65874571bce4ff8454a72bbac7a87994b2d651387c3ff63670329a82c7165
bf38143a44dbb79dec5c216afe5dd993b27ed5591064f122949452da639d32c9,-1,1,1,22.70209583,1467211982,Vote,2665407d032b04bf9b67015c8f4f87ed7dbef03b4bfa6a6581b47114fbc1a6ba
937a1f5b4b2332bdae2bab28730976e09e9609c255d40d897fb55611d3fb253a,-1,1,1,25.19027895,1467203825,Vote,327d92f286839d00fbc25705c8f9f7db5f1da37e3f9f06b2e8536ab355445286
46ef578e3e4ebc222f2a6cb8da9cc77fd21ce6dcba73ae7f1733f455fafe237d,1,0,1,25.69406412,1467196741,Ticket,fbeeb4bde31c70fd33321da71288f2605d78bccbf7b082702ffc0d9759d54cae
2f1919ccf639558cccec147f899758a7f5c770f3ca008875e31e5b0ad20284d4,1,0,1,25.69406412,1467181204,Ticket,ab2556377e0624ee513b5b188d71a847ed32d2e1e661ace4e47a2167d507620f
dd787bcdb242c980b348b800171bedeaac7fff8b1e44e35fe2edae331ae4165d,1,0,1,25.69406412,1467173089,Ticket,217958c2977a2186f1bc7ab9a729c35a3f2d72fb56807de39a90f71949d77079
1057801a64fb7c09c168f11e2c47b4dc983483eb3472cb7f179d9489bc3f74f1,1,0,1,25.69406412,1467165243,Ticket,ee351363d12ba92279c65ced3e3130cc9ef67a2297e5b19a843e67e4bf9581a7
1e0d4c94a89ed77caf79a5c0b9097aa9b861203570fbff7ca6258d13cd87fc6b,1,0,1,25.69406412,1467165243,Ticket,73c37aeab82e1b375156880a5fd584e56fa8f8cf83d36c9d2917286226d60afe
46e3d331291d137c22533776522419d0ff0fcd77eac2d841ad52e43e5e0f4fd3,1,0,1,25.69406412,1467165243,Ticket,94d5972bcd5da20083deaf77d2cfee0e47928f290cca738a9e8767b036ebaa87
66ee55a1c1f618b8b28b9552923bda20cd5fa973197e9db7138e9acc2b6caa1f,1,0,1,25.69406412,1467165243,Ticket,1119e9c7dd9f54a70ae04c0a9b7e7ed5dec64bcbf62cf30c127dd0bad2d96551
6eb8b28d0e67b8340c88c0acdec3dfb9d73aad6ed8aae220dd7aaf1eed2440c3,1,0,1,25.69406412,1467165243,Ticket,76c71e86e17c100f61c1934bf2aef581c60c3aa0f9987187daf4b1a0f0f0c614
76803906cf312b549cc8a6706293dadcdf9d73ee6c783d1b976fb39a67179989,1,0,1,25.69406412,1467165243,Ticket,59ef17854a2afee0f13309503beedca5623245d16f36edeaa662d5522aaa1955
ac08573880afb045ef6cfba93b06084eb5c55bbe7c8c234d4c4e5ee66a54c75d,1,0,1,25.69406412,1467165243,Ticket,65aa9b0d67790825a45f51d203a0cb1453fa8beedc08a3ffc11d131f46776281
ba34617fc689ae311916692971b9ec2301032faf32ef6726331735cb933d6653,1,0,1,25.69406412,1467165243,Ticket,3bafe1a241232f2af3976fce735097e9abdd016467a1dcc888cd028444f6d932
0079e5c3e0dec9a607b9ac5dbb0120dfb3f472114b5d2f5d0a9623aae4684624,1,0,1,25.69406412,1467165150,Ticket,c10646b099f6d4184ce9974cdca5edd40f2bfa23922e59fb949cc66e6d60269e
164fee3b164eb8a7f16fdd61fe52a69acc986c3c89dfe5aeb76f32c23846596d,1,0,1,25.69406412,1467165150,Ticket,1e89679bdb7b5bcec9fdd49fcc04bcec3074ed3c1236bb1ec6411c8de9d2e4b9
17010058fa2d4464a88dd074a7a8be128a38c8ad16068ceee0493fe90d02383c,1,0,1,25.69406412,1467165150,Ticket,3cf6a6e651f0a4d6c597248999081783334800eb3cec7cc2577dbf2a25265965
1ce8a7cac1532a5c700b41e0f290a14b6ab906e388e913a258d75879ef4a05e8,1,0,1,25.69406412,1467165150,Ticket,dfd81b4c678078cca13bc3cad667a02dcfcae692e43b6ece7b4315141fcce99f
2165b5f8489d708867a11a9ab56779bacf5bbc023df16dac6ccd924a8e5637d7,1,0,1,25.69406412,1467165150,Ticket,2114d7587900a9afd6eb6d198c7b81b488663896480408202e7ae84f561eeee3
283f966acc3c3496b50d2329412e75399cf36e25fac70818ed8dfa0d9db84ed2,1,0,1,25.69406412,1467165150,Ticket,75414b5353b7954320777321f6fd166f464b50ad28fe9b582754b03b1393a853
47e85c40c3b9db1801878678d2b2c2f30f4b1a3bdb3e3c1b65427665c7e8e5ea,1,0,1,25.69406412,1467165150,Ticket,92a94981532d2d8d6b45a2df80101c9a6c4b0a75831ee7d608bdd3896285addd
4cc27cffd5264db6a3efde9f93bbd1c1c7acf3f586ef343739a1c5b543c2b8b1,1,0,1,25.69406412,1467165150,Ticket,c579fd0634681e0c6dae3ac39cd5381acc449f301b700546afcdf0cb8a6e1f77
7719593f47de8705eb9ccdf97a3dee0ae4605f5efd28d58b49a3eedcf24a6d3c,1,0,1,25.69406412,1467165150,Ticket,87c3255c0e4050e00cd1ea52ee55d12d5996dda22b068399cacf07f52ea12174
8149574d8b424e2db0164e9d02f015a2d169a474c9aba17e57ef0cf68fe6bdda,1,0,1,25.69406412,1467165150,Ticket,8f5b63168fe3a3ebe7fee7bf84b8f92e073e4155282685710312165099395d71
832e09d8da9490a670aa1534e5e4f605c73df42f48ae416d86f6dfabc7f44347,1,0,1,25.69406412,1467165150,Ticket,da2268164a31631c7ff417c4fe3156ad78ef8bd8cdcb42a77467de8b2b6bcf17
944d8213a6db4ac93927db71ece39adb794ec0e1170bdf66a86e39c77e4a64a4,1,0,1,25.69406412,1467165150,Ticket,881285875f7205745a92f19ff863ecb2bc74c8676dbe3234a402107643aaa42a
b316c08fadbf5e236e40dcdd702757cf11f9dc5e1d223a7c454832c363a2bba9,1,0,1,25.69406412,1467165150,Ticket,04aff20905a75a4dc4cf891ad98171201562fee8c6a615a939e994ff31c78b91
d7a471e279030563a4d02222e95c0570dd14a325cbccf2e89ac3939079f02df3,1,0,1,25.69406412,1467165150,Ticket,fa5a85d798fadc2c4e19673e78823f4f6127a6c165b15b800966d6ae4a3e494d
ea3d8748e3c7f5adc663c5b93d1de83b2bcbc6e82d4158bce1aed98c5f588e0c,1,0,1,25.69406412,1467165150,Ticket,3e91ba280d2f3ade5fa3fff86c48dd0d3584eab88502bf4cb8b6277c36a4d5de
eeb6cf5fff238ed815dab66b6d73320996cec8fa83f416b9a0507a795e320a68,1,0,1,25.69406412,1467165150,Ticket,eb09e50619cc0febd6a66aadb4e8d355ff191c576594c8196b54b6f25bccaf5a
519c81823b256022c7219cf83d7fcf4c8db68cc5b89b95eaa4e325e28a089700,-1,1,1,22.70209583,1467137705,Vote,f2f4d0ace21401178607dc7c8f7fa4ee91f7a523c419d1e51032a7186c3c4e0e
ca22e8bd2da02fd9f5b210e08e17f6fae150e474eeefbe920547fc32fd9d4851,-1,1,1,23.45759112,1467132290,Vote,bdfeaf1a3e4086aff5f506a9ac3a4b9e6e58dcf49c86c6b69c21ef93577757e7
65aafa8178213f60e70160e1b74dad170366fe23e9e7230b8430db4c1a6caffe,-1,1,1,19.26038306,1467123085,Vote,a8059a82d8fcd4febdf1c6ea662171d02c3433da8aa494dd97ffdef2c3c0d082
cf267e54caceced24693edad1395fc39da19ee6bd4fea29b1c28d53dbeccd991,1,0,1,25.19027895,1467070241,Ticket,17da91d8c8eb809e777d968465d43044edc7370c39a4fdcbd7130f25d52c293c
f127bc699fde242d6525ac2433b6b728609bf891912f617290a38c0810c5021a,1,0,1,25.19027895,1467066459,Ticket,189e01189a3086b510174316ef206cd614806f44ac3af0d6c61af781b6a58a9c
d1ff3f7f4b189c3603223e6f05ffef44a2d698e3cf330ddd03d08310a6c52c4f,1,0,1,25.19027895,1467063125,Ticket,a9064797d5ee1d3e75a5aa54b2e3a24b06086f9dfe8b566069df1f480a0ee1ef
55267e324c9bbd3e4161f24abe485a38c7e5cb2d7fc8086192cc0761bc51a299,1,0,1,25.19027895,1467060364,Ticket,bd4384ba3d132683cb3fd69f7af5cd0120016ee57e30c6bef2e0474635fa67a4
d9261e0c3375ce671ce636ba35195664e25be6ec2dbf48fbb07fa710b17162fc,1,0,1,25.19027895,1467060364,Ticket,bcc33b4910405998c5e18362662c2bacd5b3b8a6576fbaa8f436754f4d6b95b7
c4799e09522591afbb236cf9ae2942203d732e9542e313d431120ad349e3386e,-1,1,1,23.45759112,1467059181,Vote,361e7365434c2e6688221816b29929ef560dec0bb18ba6a92cb2726186d8af7c
e3b70fd7d35df821b788c0783b0a5f1f9f0c57093ffdc4b78f41814299f4318d,-1,1,1,22.70209583,1467058446,Vote,4db8881070e04034dec96da37abc97f4db203bceefedc3fc5a1464003eb724ec
0222aa98cab03ab7140eef3a74270617ee3489bea01bf91bf3c52c37910af128,1,0,1,25.19027895,1467052803,Ticket,99b4c3e617459b8489f9a904d4de4c0b2a9d38b2e9c0a19ff1ba828624d24a47
0cfb14907a364fda834d4b9f70a809103bcff2bab5eb895848d5b87ab8693129,1,0,1,25.19027895,1467052803,Ticket,e85ea2c976c70864f04e4a756d3f4d9acc0e241d33822418127748db745c8aac
3a0d8e0af68b90c6cee2f9635fa2b488dabd6346ec8037e486b2beef7e973ce0,1,0,1,25.19027895,1467052803,Ticket,5588f6bc408940a8b9d92ec88d7eef374dc083a96d9e6dd67548fed0d422874c
496be0c277080d854d41f250bb788099532f854a1c02b4a2b81d905c1362210a,1,0,1,25.19027895,1467052803,Ticket,f96f85cef4cc18b76af3d38c09384ca967b3e726f37504b67b11f68e182d17e2
4a649635dbb95728d7e8b08c2dbb0abe90382379b4a4abc548ec2a2f411fd3a5,1,0,1,25.19027895,1467052803,Ticket,14bfd4d219a360ceeb3223a38052d61005720e8453e04fc49245c5c0d38e2eda
58be572cb4708c75b183b51965b4c9e2658db22ed362d769e1706efa26403770,1,0,1,25.19027895,1467052803,Ticket,df858defc795471a795629eee18d4c12f8bbcb0f9947273947eb5f55d8ede32e
677aa9046fce0e05df62c0bd89b4cf6eea44bb796abe3bc9990d8d0e5e7206d2,1,0,1,25.19027895,1467052803,Ticket,1764ea9c48a1872f29c777a1e132490bae02a28463afd040f5a7b030436ac917
7c20572fbed0d02434b51972bb6087ffcbe4fc9d55558793e30cbe28f58f0e31,1,0,1,25.19027895,1467052803,Ticket,757d86b573858b50be4ca76e24446983a7ab1facda2cc112060ab531e3325c91
b24767cbbcc61c33ed5acb75e1536fff99dbe0f5f5d47ad89205e02e56552fc8,1,0,1,25.19027895,1467052803,Ticket,bc6142d3bc8c3022b72a928e4b29ffb2acf4b848a2a196d1f4264a0050454392
b31d724e959200ae34b626e05e112fdf2e826760a8282ed003b243a9c188abb6,1,0,1,25.19027895,1467052803,Ticket,bf1ab5fc566444ea3fa39450e79ab04a94653f90fb77f67c130e70e506285f02
c9b3d92510cbf2665d09ec3dc2f7a8534aa606e1e644eeae4c69382f4e0150a0,1,0,1,25.19027895,1467052803,Ticket,d8b6c0a4618f694efc7eed2fe1ae126b604c084b4de8b9c6d5d457b854144646
dcfb38fdc7a1f5938bc62d2cfefa10b62bf7f8e0833932805187ea86ad936c2c,1,0,1,25.19027895,1467052803,Ticket,708705765bd6f594b1124c45a3c378923ce771cbecfceef0c4cb9f6940d13244
e06130dcb1c0f08d3807667eee45011208413220924006c8ee8045daa6906b2b,1,0,1,25.19027895,1467052803,Ticket,b2217721d593d247b27274d0aba11d6a29b426459ccbbed31e0bcf05dbb77f2a
edfb2af59998a06e3940c1640a0c8db5704034eaa094983919d862b2acf7c371,1,0,1,25.19027895,1467052803,Ticket,5516afe72fa6f1d148b8c84f8912b97a2435fd69e0ee1ed2f00742a621437d1c
21d0ffd3e661c5e9f481a163590959a9c7b523ba13aa126a0d79320f28ac5851,1,0,1,25.19027895,1467052591,Ticket,6167ea28a9ae98011a22524064fd71cc9b8873b82d74b88289d61ccf032b4e27
22cde8763d17eef1b11eed4a53be6b7f8fa8d67cb796387c73f3ca1848a06ee3,1,0,1,25.19027895,1467052591,Ticket,4e932e0693fe50c81d430e8247a3d5dc92550d1ef8ff1b2965212047e9fcfda6
236579a087094fad6e6ffdc90b5e81fbeee3da1fdbfda4392d7ae81733a2a9ce,1,0,1,25.19027895,1467052591,Ticket,1bb1c8764dfadac2bd2c8c4bdeef1c90b5b137eef0a9efc56404c8c9fc3f6b92
27dbc2630599e30cad9072ed290907db92d66aa05c9474c0e6a7b15cd80acdc6,1,0,1,25.19027895,1467052591,Ticket,00d6f374856ee5024526e773dc1eb4fb2a19ec685ec785b697c4eb298fedd48e
327d92f286839d00fbc25705c8f9f7db5f1da37e3f9f06b2e8536ab355445286,1,0,1,25.19027895,1467052591,Ticket,937a1f5b4b2332bdae2bab28730976e09e9609c255d40d897fb55611d3fb253a
441f4626d4d013e881e02d40846f055620d144f83109945bf7c54e6c649ab4c5,1,0,1,25.19027895,1467052591,Ticket,84c2d30c6995d4454b37df09a67021f1a58aa15fd2fb94bf6af953cf4da3ff3d
4b01eae48d15208d31d1e21fd6c3a4bccc0383a2139478e99db0b7d732761eb5,1,0,1,25.19027895,1467052591,Ticket,1790ceee509100d6f946fa006001f8e7eee72fb02db5db49ef950580a779f5bf
4fbe1f1d11b4f1a2ef26c414c9ae353ab74001d2eb36faba7b730395707f1f94,1,0,1,25.19027895,1467052591,Ticket,5ffd38c00e42eac00f64f5355f1766cc3f635bde1363455df38104718c780d11
5c74414a37c1148dd39d72613c38e2211f0922c23523269d75c0417898d84d35,1,0,1,25.19027895,1467052591,Ticket,a5c26bb04001a22e2ab670fc72b4cd5af7a7308d434a227750dbd44823344a9a
aa69c9ca58cda14e81a297ffcaad8d1cb710d1d5547b173acde369e9dae85fd9,1,0,1,25.19027895,1467052591,Ticket,d00ea3a7ebb0e39a3c510aa0551d4f2102b31184828088ee67abdd007dac4a03
afb202d3cc824b2accfa5d16191adef657d131b1e5b79fa42edc449fb4f7c079,1,0,1,25.19027895,1467052591,Ticket,0455508e77209c3e26d78c7932d6867c8934a8c14109788878399651b36dcead
c6507528466adbf5bfed6ba86f800405a8708c49173ef893922aa41bf30defea,1,0,1,25.19027895,1467052591,Ticket,665074d7b4ab67cd3eb6a7e6fb59d89a40799c92eff173f98f13403ff9f9b061
d0caff773cc94b5bd7220c434c52a511fc31a5735aff26787708a456f8ce5781,1,0,1,25.19027895,1467052591,Ticket,d05decabefd8b892cdf8ce791c62a8ca9ce586b75c858414da99cbb1ef61d7ec
d9609ea45c4326f357b68741881fdfb2646b603822773ad75c076a2c9aaaa116,1,0,1,25.19027895,1467052591,Ticket,7399cde149c68cc0967cb9916989d99d6cd4044c7f964c76e74b3af1be229223
db57f450bbe1e4a31fbf07e7e8a3b703a5a4d8d8915c12d85621238e2a665236,1,0,1,25.19027895,1467052591,Ticket,68dc86717c342bbb2366dc3945f14eef5cabe82da094ff1381d9acd1ccb867e0
dcf3dd5dceb1c4bf4dbe72af870a5dcd6b79c3af67152933bf7570b5223dc486,1,0,1,25.19027895,1467052591,Ticket,fca91a1615ae5e5cd7d0cc0d65d3b0c6b740d05e6bb193434c14125186b1b729
f176a5be9e71f300cc8b8930b105567d8b4abdba65b31a206f4e6e574a16b504,1,0,1,25.19027895,1467052591,Ticket,444078a5140abdf3c69ca816da5e0c2ea11ef44a0924d395fd53d9a37274e177
61f7721b72db19baae182b5d582241d94e4754f08c42e6633a91d0d03dd54798,-1,1,1,23.45759112,1467012871,Vote,2cbcbdf3d5122635887a1de705d18106f626134d0841f6b3bd28d47437251771
c596c0e1b3fa5cc13921cdd188b2c8eb71829a001c1fc6550f953327c0990f4c,1,0,1,22.70209583,1466944343,Ticket,728e1c3e506074f34410bde5edc6d88b6d98b197eb655f8b3d2fd13d053c221f
735725e8e8fda9e333e31d937df6d47867a5b5881d9115c54ce2e87ac27bb932,1,0,1,22.70209583,1466941152,Ticket,92ca0607f020257a6898f612868abf80d3fa2da9b5fa09f04b6bf75c1b9c7bf1
ee60a34b2b14f0e7e2751d212bb3423db6a6e413d0b18456c45f8d6c1d785db5,1,0,1,22.70209583,1466940611,Ticket,86cc330903e938122e73bfa943f00c1f01c16ca65ba93aedcc732ef60767c83d
d8257e3d41cf88b1e2cc7f1bbbc04b4b85e0d69e455c42a83aceb259500ae88a,1,0,1,22.70209583,1466939073,Ticket,a3aed790378f03b3fd113ea5f88776458c455a45d4d6240e056d9c86cecddc13
03165693e9baca02d8ab2159fbb94383590ec04b8004f07d4e0756be4928ee2e,1,0,1,22.70209583,1466937411,Ticket,eb1661aab3b42f7f3829316b4feefc27941153861c64d5c925561d3e972bf711
52eedfd1da6a8f09f94c6eb1a6bd6175826d953bfc5ac1822ae9863b04aeb6b5,1,0,1,22.70209583,1466930334,Ticket,c2d596a4725ef4f63667f2c1968b765570e67f69d08dcd294335c2d2e2fa9a26
ac80bca6150b43456c551c07a45c2291e8d58932a98e69e6971c33cd65a75b3e,1,0,1,22.70209583,1466930007,Ticket,d35f3a00eb0f75c60bb745e7bc0cc1e6d795a270bbf5fe61af9acace4adb4dee
