tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,17,1,0.11637526,1657160940,Regular,a4fa6ae0fa8e91b3a37e6eaa15b8cfd5f32dacc1d1059cc36c92bac1f7250217
d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d,-1,8,1,0.12168648,1657111300,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,1,0,1,0.12168648,1657074429,Regular,d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d
9119cbd51fea4bd9830cc7dd7dd1cdf31e628b79c4b13f9938268d865f06346a,-1,9,1,0.11460396,1656992941,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,6,1,0.10648616,1656992941,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,1,1,0.11460396,1656988051,Regular,9119cbd51fea4bd9830cc7dd7dd1cdf31e628b79c4b13f9938268d865f06346a
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,20,1,0.10648616,1656901783,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b,-1,9,1,0.11022849,1656832822,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,18,1,0.11022849,1656815238,Regular,064602eabf9a11a9e1120e2c379e4206d95c732cc187866066ad760a5a16241b
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,1,1,0.11698122,1656759653,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
798cc303f138095082f04f3fc43d0d87406fb44bc78bb11668ba6b98e33a0f2d,-1,6,1,0.10293315,1656759653,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1,-1,3,1,0.11524094,1656759653,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
a166146e644ff2d3a8ea595839812e2a85322562206cd82a4b714214537f1e5e,-1,1,1,0.11045782,1656759653,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,13,1,0.11698122,1656729104,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,4,1,0.11524094,1656642983,Regular,9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,27,1,0.10293315,1656556029,Regular,798cc303f138095082f04f3fc43d0d87406fb44bc78bb11668ba6b98e33a0f2d
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,16,1,0.11045782,1656469697,Regular,a166146e644ff2d3a8ea595839812e2a85322562206cd82a4b714214537f1e5e
31976f591315fee963341bc2fcff9b4e880aacef5f861c1646a59b05a91c15b4,-1,4,1,0.11493304,1656452642,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
a73fd0937185caa8b16f270e06d02c57d568997a5e3dae9e3398637345756ac0,-1,0,1,0.11741124,1656452642,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
b57ab393e20e8f1d2e9f2d14696534179e4475b21bd9481eaa7bf3c8a1b11880,-1,3,1,0.12561169,1656452642,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c,-1,0,1,0.10877625,1656452642,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c,-1,9,1,0.12103641,1656452642,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,7,1,0.12103641,1656383550,Regular,ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,8,1,0.12561169,1656297058,Regular,b57ab393e20e8f1d2e9f2d14696534179e4475b21bd9481eaa7bf3c8a1b11880
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,5,1,0.11741124,1656210478,Regular,a73fd0937185caa8b16f270e06d02c57d568997a5e3dae9e3398637345756ac0
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,32,1,0.11493304,1656124306,Regular,31976f591315fee963341bc2fcff9b4e880aacef5f861c1646a59b05a91c15b4
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,9,1,0.10877625,1656037693,Regular,ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,5,1,0.07285781,1655996915,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,3,1,0.07285781,1655951260,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9,-1,6,1,0.03689364,1655934040,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,9,1,0.03689364,1655864935,Regular,252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9
fc183af80105d72ea2068ca6e101c04c47fbd5d155e0534e5d0451f85ba4aa26,-1,1,1,0.1040608,1655813791,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,16,1,0.1040608,1655778500,Regular,fc183af80105d72ea2068ca6e101c04c47fbd5d155e0534e5d0451f85ba4aa26
bf7eda62d05d3560af7bbfe67ae7112c00d43d5a035f1ea6525769be53bb3ec7,-1,2,1,0.09529614,1655705037,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,1,18,1,0.09529614,1655692525,Regular,bf7eda62d05d3560af7bbfe67ae7112c00d43d5a035f1ea6525769be53bb3ec7
9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17,-1,1,1,0.10985492,1655611366,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528,-1,6,1,0.10199394,1655611366,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,1,7,1,0.10199394,1655605849,Regular,a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,3,1,0.10985492,1655519474,Regular,9078f9145277d42321aaa4def818e3e922b55b5358048321b007573e3d52ab17
79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a,-1,2,1,0.1008363,1655477870,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,8,1,0.1008363,1655433063,Regular,79205fc3f5778277ac7733b85a45fd15e636f6edc796e698f07e4cbe0af3e38a
3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0,-1,0,1,0.09350762,1655353269,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,1,31,1,0.09350762,1655346681,Regular,3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0
19f0d1a39b0d232c39f013d8e1bea8e703a3f48ef2ccb0701c889b1f483eb3f8,-1,1,1,0.09543857,1655313635,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,28,1,0.09543857,1655260197,Regular,19f0d1a39b0d232c39f013d8e1bea8e703a3f48ef2ccb0701c889b1f483eb3f8
406889348740a220622ee4051842fdf00df97a6c1ddd77f3e595e1a87d73398a,-1,1,1,0.09352492,1655179369,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,1,10,1,0.09352492,1655173633,Regular,406889348740a220622ee4051842fdf00df97a6c1ddd77f3e595e1a87d73398a
1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10,-1,8,1,0.09445088,1655162544,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7,-1,1,1,0.0940318,1655162544,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb,-1,0,1,0.09175902,1655162544,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,0,1,0.0940318,1655088228,Regular,40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,1,36,1,0.09445088,1655000885,Regular,1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,1,1,0.09175902,1654914574,Regular,5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb
8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8,-1,5,1,0.0940828,1654874718,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,15,1,0.0940828,1654828472,Regular,8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8
4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889,-1,8,1,0.10201283,1654756644,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,6,1,0.10201283,1654742468,Regular,4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889
29ffcd5c3a9ebab1b8da15ef19aa404ff195fe9f7093930e74329977261c37ec,-1,4,1,0.10077385,1654688447,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,30,1,0.10077385,1654655245,Regular,29ffcd5c3a9ebab1b8da15ef19aa404ff195fe9f7093930e74329977261c37ec
603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5,-1,9,1,0.09113597,1654588839,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,20,1,0.09113597,1654569312,Regular,603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5
0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f,-1,3,1,0.09091243,1654527139,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d,-1,3,1,0.07375677,1654527139,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
132567a8ad49c8d1422c850289f1974e412650b4ffeb47bd1e983d51758f2d06,-1,1,1,0.09348222,1654527139,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57,-1,2,1,0.10063999,1654527139,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e,-1,4,1,0.08903926,1654527139,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8,-1,9,1,0.08770341,1654527139,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
9522440b395b133f24af618cb349f60aed28a2a4401eb1d0bb9c1ffba81c0813,-1,4,1,0.08816055,1654527139,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab,-1,1,1,0.09162855,1654527139,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d,-1,9,1,0.24685573,1654526968,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
3841d4815f5669a8283fbab2ab76ee5c51f17cf51557ed325b8f19994dd7ae38,-1,4,1,0.11735998,1654526968,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
754038aa2414c42b11c03288ef9aaf7b961d689a50ac97f8759919b351771c7a,-1,5,1,0.11464635,1654526968,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
7734e3010fa108a911f37e96173ea7fa0a981cbc089114b2a3864e6c32766d98,-1,9,1,0.1658159,1654526968,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89,-1,5,1,0.09997544,1654526927,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
277ea22de9c9352ce1b8ec8d92eaa8af7c699cabfca27d0aa4e71b5d78860fe9,-1,6,1,0.11965598,1654526927,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805,-1,9,1,0.08600907,1654526927,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
37b9eb8fbfbf4c4df2e1bc8f23d54f9244fe489f6467c75b1d697b0c9b352ad0,-1,3,1,0.0935622,1654526927,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455,-1,7,1,0.05333898,1654526927,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d,-1,1,1,0.0848538,1654526927,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7,-1,3,1,0.11404732,1654526927,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
a20add2d1b9c1acf732b21341451ef05e01e9f03cb61b941b4bf4d84464e9ac9,-1,5,1,0.10623459,1654526927,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
e13679812ef04aa3c44039d208f914a2f9c7e8d65731f73bbdce28414fe58cd7,-1,6,1,0.08448119,1654526927,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,4,1,0.09161634,1654526927,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,2,1,0.09704473,1654526927,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3,-1,4,1,0.10479823,1654526927,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,40,1,0.09997544,1654482532,Regular,19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,13,1,0.10479823,1654396363,Regular,eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,38,1,0.09348222,1654309660,Regular,132567a8ad49c8d1422c850289f1974e412650b4ffeb47bd1e983d51758f2d06
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,10,1,0.09704473,1654223441,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,32,1,0.10063999,1654137065,Regular,2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,44,1,0.09161634,1654050947,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,10,1,0.08600907,1653964173,Regular,3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,1,1,0.0935622,1653878163,Regular,37b9eb8fbfbf4c4df2e1bc8f23d54f9244fe489f6467c75b1d697b0c9b352ad0
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,44,1,0.09162855,1653791647,Regular,a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,11,1,0.08903926,1653704830,Regular,3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,0,1,0.07375677,1653618729,Regular,1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,16,1,0.09091243,1653532092,Regular,0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,40,1,0.11464635,1653446207,Regular,754038aa2414c42b11c03288ef9aaf7b961d689a50ac97f8759919b351771c7a
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,18,1,0.11965598,1653359664,Regular,277ea22de9c9352ce1b8ec8d92eaa8af7c699cabfca27d0aa4e71b5d78860fe9
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,0,1,0.11404732,1653272995,Regular,a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,43,1,0.10623459,1653187090,Regular,a20add2d1b9c1acf732b21341451ef05e01e9f03cb61b941b4bf4d84464e9ac9
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,1,12,1,0.08816055,1653100617,Regular,9522440b395b133f24af618cb349f60aed28a2a4401eb1d0bb9c1ffba81c0813
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,38,1,0.08448119,1653013878,Regular,e13679812ef04aa3c44039d208f914a2f9c7e8d65731f73bbdce28414fe58cd7
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,32,1,0.08770341,1652927328,Regular,8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,6,1,0.0848538,1652840961,Regular,877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,2,1,0.11735998,1652756349,Regular,3841d4815f5669a8283fbab2ab76ee5c51f17cf51557ed325b8f19994dd7ae38
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,35,1,0.05333898,1652754440,Regular,66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,13,1,0.1658159,1652581516,Regular,7734e3010fa108a911f37e96173ea7fa0a981cbc089114b2a3864e6c32766d98
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,294,1,0.22232204,1652439159,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,81,1,0.19339654,1652439159,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,551,1,0.22305276,1652439159,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,240,1,0.18928503,1652439159,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,285,1,0.19991554,1652438675,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,118,1,0.21737385,1652438675,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,224,1,0.22395355,1652438675,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,243,1,0.22606901,1652438675,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,28,1,0.22627135,1652438675,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,93,1,0.01277161,1652438457,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,114,1,0.24130912,1652438457,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,77,1,0.21950747,1652438457,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,210,1,0.21593299,1652438457,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,189,1,0.11597661,1652438457,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,376,1,0.20571766,1652438409,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,192,1,0.24176613,1652438409,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,292,1,0.17084918,1652438409,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,258,1,0.23908501,1652438409,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,116,1,0.22594588,1652438409,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,330,1,0.22432894,1652438409,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,303,1,0.18697767,1652438394,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
