tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,87,1,0.10570148,1509556862,Regular,e9a2d72ad7de7f7e1122a95b88229493abe940170bac092e57cca07409efbbe2
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,70,1,0.10470189,1509556862,Regular,eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,71,1,0.10474254,1509556862,Regular,c1ae347fa62fd2569384c2f9d96b736c0ebbb5f2a5f7779e7d0568643d064d91
c1ae347fa62fd2569384c2f9d96b736c0ebbb5f2a5f7779e7d0568643d064d91,1,10,1,0.10474254,1509553418,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c,1,10,1,0.1006201,1509546114,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
7faac2b57175bec15041dbfc2594435af9f668bddd34ff3e02689c23dcb27fae,1,11,1,0.09544497,1509540692,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,26,1,0.09965301,1509535428,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,20,1,0.11818471,1509527903,Regular,a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0
c937800f1bf5539e9358ae13d6f79f7472fb3ad0728246cbda9ffb79f1fd54af,1,13,1,0.09717394,1509516979,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
a02a09d6108e4c3de0396fc70492eb81a46c0054c7ae09e122c768c6698e0b1b,1,13,1,0.09804995,1509512852,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b,1,14,1,0.10470189,1509504593,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
fb48284dbb93847092ac7e859dbc6cacc69d44fc12ae85eb42064ea0c7d7043e,1,0,1,0.09933459,1509496718,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
d4361a43c85adbcf7dbcd8ee413d44bfb6c58c2cdca67ebb8f4e97ad89a2158b,1,12,1,0.09890295,1509491606,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
9b4763c692b15083733776f9c5c093f30a0ffb7eb6678c5568c5a8f9b0efc4a8,1,0,1,0.09511182,1509482884,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
edf779df79f4742763e752875e40de47d3379cef81c2e6af6fa6d552b7d23f7b,1,13,1,0.10512077,1509477038,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
65f1db27dc590b8044a8c8a4e1971b7923db7cf671c3b08fdada5cd8cf89185f,1,3,1,0.09608745,1509472543,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
0f856e777ba201a1b3961a220d4e9f46be12809dd2783223e3e11cc0d2bb6cf3,1,2,1,0.09834537,1509467339,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
6b07f30cdd1837dde243a1af5cfb5fbf11228a6f517465d5071e6386f1da72d6,1,1,1,0.09532341,1509458654,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
665eb9d00050b0e9ea53bd9a38ed6727140efe0d88c68a2b59b768836e3cfaac,1,17,1,0.10377785,1509455164,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
defd44590d9a99fc26037cdb0836913d4d8f3bd4aef96ae9a97f8e71b53485da,1,5,1,0.10079995,1509447224,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
e9a2d72ad7de7f7e1122a95b88229493abe940170bac092e57cca07409efbbe2,1,5,1,0.10570148,1509442151,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,39,1,0.09678667,1509436802,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
e10ab781927af531de635addd2f587661dddea37762771ae758ecdd4bb4bbd6a,1,3,1,0.10270744,1509429477,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
221de56205f0469c1a237b1ebedd09a82fc865245ec8659f23fda438c3ab38d0,1,17,1,0.09879753,1509419624,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483,1,22,1,0.10213738,1509413394,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,27,1,0.09995679,1509405063,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
733332164f7556ecb58b47208658ae13f74081491a4aba6fe6bce50a85278421,-1,4,1,0.09776979,1509399849,Regular,f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,23,1,0.09776979,1509398706,Regular,733332164f7556ecb58b47208658ae13f74081491a4aba6fe6bce50a85278421
a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438,-1,12,1,0.10191223,1509394056,Regular,e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f
e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f,1,9,1,0.10191223,1509390105,Regular,a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438
d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75,-1,17,1,0.09844131,1509378395,Regular,0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f
0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f,1,5,1,0.09844131,1509377741,Regular,d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,2,1,0.13797644,1509374987,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,54,1,0.13797644,1509372807,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,15,1,0.10580213,1509360670,Regular,63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46
63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46,1,10,1,0.10580213,1509357282,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,88,1,0.10109909,1509355928,Regular,135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,83,1,0.09941257,1509355928,Regular,fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328
135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f,1,22,1,0.10109909,1509349008,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328,1,2,1,0.09941257,1509341241,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,-1,6,1,0.09620377,1509332019,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,-1,24,1,0.10284047,1509332019,Regular,d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67
c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c,1,20,1,0.09620377,1509325635,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67,1,13,1,0.10284047,1509317433,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,26,1,0.10191899,1509311532,Regular,11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86
11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86,1,15,1,0.10191899,1509303710,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,36,1,0.09998331,1509297411,Regular,0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0
0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0,1,16,1,0.09998331,1509295031,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee,-1,15,1,0.10218939,1509291183,Regular,a8b1ee73a70382bd746e2b3b671af226e00b53ef0ada5290158db1c9c1769e52
a8b1ee73a70382bd746e2b3b671af226e00b53ef0ada5290158db1c9c1769e52,1,10,1,0.10218939,1509290207,Regular,fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee
0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c,-1,11,1,0.10368555,1509283539,Regular,0ca26356da307b31d7de34e3b04823fc44be621c980dcebd1307e8790814d032
0ca26356da307b31d7de34e3b04823fc44be621c980dcebd1307e8790814d032,1,15,1,0.10368555,1509282002,Regular,0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c
573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0,-1,42,1,0.10235846,1509275854,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,18,1,0.10235846,1509272694,Regular,573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,22,1,0.10283561,1509264263,Regular,a876164c771db020a3b44ad669a106554fe8154cab9edcef1c5e7b975a2cba10
a876164c771db020a3b44ad669a106554fe8154cab9edcef1c5e7b975a2cba10,1,12,1,0.10283561,1509261649,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40,-1,17,1,0.10246786,1509256566,Regular,df6d301ddb22c6cdcfae3779942d3cf367406644ba84573347b96b2b3d1e18d2
df6d301ddb22c6cdcfae3779942d3cf367406644ba84573347b96b2b3d1e18d2,1,8,1,0.10246786,1509254029,Regular,9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,71,1,0.09649256,1509253126,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,94,1,0.10235066,1509253126,Regular,240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,84,1,0.10179412,1509253126,Regular,6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,69,1,0.10119523,1509253126,Regular,ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,23,1,0.09949264,1509253126,Regular,ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,27,1,0.10394043,1509253126,Regular,ea57787aa10790e0d554f49b9edf51455995029e7d2613890b5431c0aa8bd902
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,75,1,0.10708129,1509253126,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,38,1,0.10472119,1509253126,Regular,17228dfc9a5bcfcc0e745fe60fcb2e2725e5acd7c40a1063c28f18effc4f4c7c
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,36,1,0.10457834,1509253126,Regular,f021f777a68e0a47ec2b44644abf62752fce96cf8c9d61d584cb017abe73b5aa
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,28,1,0.10410327,1509253126,Regular,55b6cc8275062bb950a419910a084813eb0cac2f39b1742cbf5538061581ada1
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,25,1,0.10388379,1509253126,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,15,1,0.10313904,1509253126,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,10,1,0.10271694,1509253126,Regular,df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,0,1,0.09513284,1509253126,Regular,a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,93,1,0.09860001,1509253126,Regular,244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,76,1,0.09554011,1509252826,Regular,bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,92,1,0.0955971,1509252826,Regular,d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,14,1,0.11219311,1509252826,Regular,a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,2,1,0.11001296,1509252826,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,19,1,0.11343012,1509252826,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,25,1,0.11427145,1509252826,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,32,1,0.11427145,1509244348,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5,1,13,1,0.10271694,1509234671,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee,1,15,1,0.09860001,1509222964,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505,1,4,1,0.0955971,1509214028,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97,1,3,1,0.09949264,1509209962,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e,1,33,1,0.10119523,1509204091,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,0,1,0.11001296,1509199154,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d,1,31,1,0.09554011,1509190713,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
17228dfc9a5bcfcc0e745fe60fcb2e2725e5acd7c40a1063c28f18effc4f4c7c,1,18,1,0.10472119,1509185523,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184,1,7,1,0.10235066,1509178361,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,10,1,0.10708129,1509172953,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d,1,18,1,0.11219311,1509163564,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
ea57787aa10790e0d554f49b9edf51455995029e7d2613890b5431c0aa8bd902,1,11,1,0.10394043,1509156112,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
f021f777a68e0a47ec2b44644abf62752fce96cf8c9d61d584cb017abe73b5aa,1,11,1,0.10457834,1509144227,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6,1,2,1,0.09513284,1509137145,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a,1,3,1,0.10313904,1509131808,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,32,1,0.10388379,1509125605,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42,1,10,1,0.10179412,1509118883,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,23,1,0.09649256,1509113669,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
55b6cc8275062bb950a419910a084813eb0cac2f39b1742cbf5538061581ada1,1,5,1,0.10410327,1509105095,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb,1,8,1,0.11343012,1509093927,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,109,1,0.10014439,1509087077,Regular,0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4
0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4,1,1,1,0.10014439,1509084349,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,12,1,0.09552165,1509080164,Regular,960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,39,1,0.09772489,1509080164,Regular,25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,43,1,0.09862906,1509080164,Regular,4452e96743ac447ce91e114cf1fcfef32887df9f7f81efa11c9b05b1f6c5c71e
960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9,1,8,1,0.09552165,1509076962,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
4452e96743ac447ce91e114cf1fcfef32887df9f7f81efa11c9b05b1f6c5c71e,1,18,1,0.09862906,1509070058,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e,1,8,1,0.09772489,1509063741,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a,-1,9,1,0.10502117,1509054142,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,28,1,0.10502117,1509052924,Regular,8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,78,1,0.09611996,1509052237,Regular,2fdf52e495ef99d1cd9384b8f6b40a9a50e656a0361a1911dcde0e735f7ebdbb
2fdf52e495ef99d1cd9384b8f6b40a9a50e656a0361a1911dcde0e735f7ebdbb,1,16,1,0.09611996,1509048812,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
383cdede033735338b3a9700de1cf4efcd8ee935dfed3a7331428eb140ce20c8,-1,17,1,0.09944429,1509046073,Regular,d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4
d6ec3ae4a0fb4f31d0b4c74da553864fdf23570f8dfdc85c608312f78f9971c4,1,33,1,0.09944429,1509042959,Regular,383cdede033735338b3a9700de1cf4efcd8ee935dfed3a7331428eb140ce20c8
fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753,-1,12,1,0.10350712,1509035598,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,21,1,0.10350712,1509034668,Regular,fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753
4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc,-1,15,1,0.10834409,1509031354,Regular,ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a
ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a,1,26,1,0.10834409,1509029951,Regular,4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,6,1,0.09845092,1509024005,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483,1,6,1,0.09845092,1509022800,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
673a1fdc9502297febaa28cf918855205346a398d45cd68e5b4bc194ee3a596c,-1,9,1,0.10118452,1509018064,Regular,ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1
ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1,1,18,1,0.10118452,1509015610,Regular,673a1fdc9502297febaa28cf918855205346a398d45cd68e5b4bc194ee3a596c
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,1,1,0.09520976,1509009484,Regular,03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02
03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02,1,7,1,0.09520976,1509007687,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d,-1,9,1,0.11361445,1509006932,Regular,cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903
cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903,1,41,1,0.11361445,1509002121,Regular,c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,35,1,0.10401426,1509001281,Regular,be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa
be896378da13df0913e6d519baf01e1a1ea46431bcf7886add06edca394032aa,1,7,1,0.10401426,1508990411,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72,-1,8,1,0.09904025,1508985657,Regular,779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831
