tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4970eb2156b44b824d2220b9d88e5e617fe04cd587fd657dcf2d04975d3d1857,-1,1,1,1.81880322,1558966640,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
6dabc1ad29eb633b5748c636de4515ae8b961c099c9b7872ae97a6446fdeee31,-1,5,1,1.93401082,1558947230,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,5,1,1.98290264,1558941939,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,4,1,1.98137471,1558941939,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,0,1,1.97281203,1558941939,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,9,1,2.23050118,1558940915,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,6,1,2.20756426,1558940915,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
c607774c5ac1386665c122389534edea69149877e2c62a79121b78c3ccf64c5d,-1,2,1,2.04792172,1558940915,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,45,1,1.81880322,1558920598,Regular,4970eb2156b44b824d2220b9d88e5e617fe04cd587fd657dcf2d04975d3d1857
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,122,1,1.97281203,1558840607,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,86,1,1.98137471,1558749271,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,84,1,1.98290264,1558665946,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,36,1,2.04792172,1558574015,Regular,c607774c5ac1386665c122389534edea69149877e2c62a79121b78c3ccf64c5d
39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8,-1,3,1,2.05010252,1558514858,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8,-1,0,1,2.00234609,1558514858,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,136,1,2.23050118,1558488395,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,16,1,2.20756426,1558406750,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,128,1,2.00234609,1558326669,Regular,39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,112,1,1.93401082,1558231435,Regular,6dabc1ad29eb633b5748c636de4515ae8b961c099c9b7872ae97a6446fdeee31
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,73,1,2.05010252,1558149233,Regular,39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8
5cad906ce562f77fb2c2fe4dba45f07f1f9b9a0ef70f69dc8134fdb8ec9785d8,-1,0,1,2.22254989,1558114034,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,112,1,2.22254989,1558058277,Regular,5cad906ce562f77fb2c2fe4dba45f07f1f9b9a0ef70f69dc8134fdb8ec9785d8
22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d,-1,0,1,2.06659805,1557972797,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,97,1,2.06659805,1557970011,Regular,22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d
2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0,-1,3,1,1.85358426,1557908026,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,30,1,1.85358426,1557886947,Regular,2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0
bc5eb8f4de8840b8bf5c5bffa1ebbbd26f123e02543be83f208ca2060045886a,-1,3,1,1.83497747,1557839472,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,85,1,1.83497747,1557797713,Regular,bc5eb8f4de8840b8bf5c5bffa1ebbbd26f123e02543be83f208ca2060045886a
df35a595c70186997099ecf806188f0f5e3b75adda4fbfae7f8d735f0705d9f8,-1,0,1,1.8844942,1557712196,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,117,1,1.8844942,1557708313,Regular,df35a595c70186997099ecf806188f0f5e3b75adda4fbfae7f8d735f0705d9f8
55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683,-1,3,1,1.73186386,1557670214,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,95,1,1.73186386,1557630528,Regular,55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683
0719508d7946b963fe003ea77ce94be79cf22d126f35ab2f46a117919be6b2ad,-1,2,1,1.62709083,1557625680,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,60,1,1.62709083,1557541848,Regular,0719508d7946b963fe003ea77ce94be79cf22d126f35ab2f46a117919be6b2ad
576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762,-1,3,1,1.80388724,1557525425,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f,-1,3,1,1.97071137,1557509069,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f,-1,1,1,1.96125069,1557509069,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,41,1,1.97071137,1557450268,Regular,fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,93,1,1.96125069,1557363657,Regular,fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,134,1,1.80388724,1557279377,Regular,576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,3,1,1.8022109,1557234645,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,89,1,1.8022109,1557191594,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
be68885951831fcb2f643a9d0dc6d4396002fb2a612fb3735661ea5134fc5d40,-1,0,1,1.78978924,1557112819,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,76,1,1.78978924,1557106302,Regular,be68885951831fcb2f643a9d0dc6d4396002fb2a612fb3735661ea5134fc5d40
36adc339b240c0d61795be28b588f4e58d34bc078e8f2da479d0d9503d34f916,-1,0,1,1.79701395,1557030469,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,120,1,1.79701395,1557020318,Regular,36adc339b240c0d61795be28b588f4e58d34bc078e8f2da479d0d9503d34f916
a02ab187dd4bb35fc6c96d08acabf835c40e2b35310e2435b47e07309a520968,-1,2,1,1.98426321,1556967153,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,38,1,1.98426321,1556936374,Regular,a02ab187dd4bb35fc6c96d08acabf835c40e2b35310e2435b47e07309a520968
7078d9b3bc50e2725f81414b886dbe761261f1f78bf5640553b8a33426b7c26f,-1,2,1,1.7099074,1556909516,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
71d40fbe5a21138201582576cc79141f8d3964fe38335eb6a17f4dc28f644d48,-1,1,1,1.76512848,1556904002,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694,-1,0,1,1.76864049,1556863846,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694,-1,2,1,1.86270984,1556863846,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,51,1,1.86270984,1556848715,Regular,85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694
48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4,-1,1,1,1.77883954,1556799307,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4,-1,3,1,1.83258845,1556799307,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,89,1,1.7099074,1556759272,Regular,7078d9b3bc50e2725f81414b886dbe761261f1f78bf5640553b8a33426b7c26f
b0aea12fb86cfae2e86ee033584890d11d5144c72d62875b09e9469643233049,-1,1,1,1.29502505,1556726541,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b,-1,1,1,1.94148488,1556678842,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,113,1,1.83258845,1556673450,Regular,48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,60,1,1.94148488,1556591263,Regular,9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b
da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64,-1,3,1,2.1287282,1556526912,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64,-1,2,1,1.96276402,1556526912,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,32,1,1.77883954,1556500723,Regular,48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,18,1,1.76512848,1556414760,Regular,71d40fbe5a21138201582576cc79141f8d3964fe38335eb6a17f4dc28f644d48
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,118,1,1.76864049,1556330643,Regular,85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,60,1,1.96276402,1556240499,Regular,da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,80,1,2.1287282,1556158262,Regular,da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64
59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a,-1,3,1,2.03405408,1556106505,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a,-1,2,1,1.97283953,1556106505,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,47,1,2.03405408,1556070997,Regular,59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,15,1,1.97283953,1555981189,Regular,59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a
d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5,-1,0,1,1.86617437,1555949038,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
6f872d9c304bc1c48a98772e05a0ae616a6bb580e313b38aab2d73351591f187,-1,1,1,2.13245493,1555928404,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
6846417dcdf98f7a78577386069ea4b019b9e5996bd2f49b468164d63e3a3a4f,-1,2,1,2.62068311,1555923323,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
6846417dcdf98f7a78577386069ea4b019b9e5996bd2f49b468164d63e3a3a4f,-1,1,1,2.56408531,1555923323,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,64,1,1.86617437,1555892288,Regular,d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5
09258614c3664985f409c51338737534d4c1f80621a9b02e33fb4d56ab0fd5b4,-1,0,1,2.7466816,1555845370,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,111,1,2.13245493,1555809921,Regular,6f872d9c304bc1c48a98772e05a0ae616a6bb580e313b38aab2d73351591f187
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,39,1,1.29502505,1555723826,Regular,b0aea12fb86cfae2e86ee033584890d11d5144c72d62875b09e9469643233049
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,96,1,2.7466816,1555722929,Regular,09258614c3664985f409c51338737534d4c1f80621a9b02e33fb4d56ab0fd5b4
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,29,1,2.56408531,1555642227,Regular,6846417dcdf98f7a78577386069ea4b019b9e5996bd2f49b468164d63e3a3a4f
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,71,1,2.62068311,1555635732,Regular,6846417dcdf98f7a78577386069ea4b019b9e5996bd2f49b468164d63e3a3a4f
1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4,-1,0,1,1.97921709,1555565703,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4,-1,1,1,2.01369871,1555565703,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,0,1,1.97921709,1555552316,Regular,1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,38,1,2.01369871,1555550295,Regular,1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4
011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc,-1,0,1,1.97577734,1555493445,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc,-1,1,1,2.04895303,1555493445,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,9,1,1.97577734,1555467682,Regular,011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,114,1,2.04895303,1555462345,Regular,011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc
82d401af55f7ac3f495a182d0b2614c0d44470afea9d3abe31e170f3076037da,-1,3,1,0.91408747,1555418894,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,10,1,1.98855572,1555402634,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566,-1,0,1,2.02277511,1555393261,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,23,1,1.98855572,1555378027,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,41,1,2.02277511,1555373891,Regular,7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,3,1,1.89981198,1555315323,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,4,1,1.92540445,1555315323,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,5,1,1.93234735,1555315323,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,6,1,2.08829832,1555315323,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,14,1,1.89981198,1555295152,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,44,1,1.92540445,1555290905,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,20,1,0.91408747,1555207144,Regular,82d401af55f7ac3f495a182d0b2614c0d44470afea9d3abe31e170f3076037da
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,52,1,1.93234735,1555203035,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,73,1,2.08829832,1555116627,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d,-1,0,1,1.99555611,1555073850,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,60,1,1.99555611,1555030681,Regular,f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d
f9648f91601a7e497b4aa9144b76f25189df44994cce3b5e89d9e1c4487c12cd,-1,2,1,2.1663192,1554949594,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,126,1,2.1663192,1554945036,Regular,f9648f91601a7e497b4aa9144b76f25189df44994cce3b5e89d9e1c4487c12cd
341aedd7062325412b6441df1eeb3cc82c9793723898153bf78dbb7c03fb4dc6,-1,0,1,2.57670305,1554923800,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,100,1,2.57670305,1554858103,Regular,341aedd7062325412b6441df1eeb3cc82c9793723898153bf78dbb7c03fb4dc6
3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71,-1,1,1,2.28615611,1554774897,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,39,1,2.28615611,1554771098,Regular,3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71
398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5,-1,2,1,2.13302559,1554715333,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,109,1,2.13302559,1554686404,Regular,398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5
03124aa3e6fc909697ebd1c8b24ddba1eebbb8235c361d713af51605db5e1b7c,-1,3,1,1.9686591,1554606265,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,109,1,1.9686591,1554600457,Regular,03124aa3e6fc909697ebd1c8b24ddba1eebbb8235c361d713af51605db5e1b7c
