tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01907aa89f07e178c7dad163420bb6fa114332bf98d8607ba93e382557f7edcc,1,0,1,92.21606662,1533085489,Ticket,044c78a7f94111fa65eb91c6fed8e647e1e5a2c2389a73840a0ebc980ffb597b
f9b7fbdf3c2430c6c0296590db915c9f1a33da9cbd0f3259c243b66aca6305ba,1,0,1,92.21606662,1533078423,Ticket,baaba1e96d9cfbfece1fc267e1321e8e0eff57016ee81176e6637f4d7ef9a082
98ecb8f1c74285effc72b0484250e7751dbb88405069b4a7f801df044cc23247,1,0,1,91.6361886,1533076160,Ticket,575ea2caf57cc4aa9f9ffdca0f955483bbed4e793151a0bc8808b357daa57b16
38cd89f154356f5a55e237fb63b4f9c1acb43dbe2fb166d84088e1ed708c4478,1,0,1,91.6361886,1533071155,Ticket,059758cbe64eed4f1cd6bd7dbc913c88232957b3781457afead300e46bedce29
4a6752e9d1bd1ea5f3e03a12f463bbc4260255405355201e6cebefdf90f71825,1,0,1,91.6361886,1533066255,Ticket,f3c5b654441d83bb6924375558a33349cb25852d7ee4174afe0d8586b1414efb
43aeb7c0a5983e4f752f19782c292beaedfa62a6780abe10eebff24f0b4feb03,1,0,1,91.6361886,1533061140,Ticket,b938bc894df0da1d13de52d165c61d0e24ad4437ef80c8956164b08a50cfa22e
baa8facab41041532baa50b1ca5057e9090bf208311af292ae38ebe3881b0790,-1,1,1,97.33701505,1533056551,Vote,6e5a41ffd53f836516131163652afd02cd5d48691ddec51833aee6c326016d0f
2b3790bd26a1d8a18720bd37d0f2fa8201fdf00a31e39057356565764d578d65,-1,1,1,92.95597722,1533051526,Vote,de82717134387597c4866d7dea94e1472254db5e6c4765f00a6c91c95c8f3f21
eed7c04c6d7e3f60d24388e185eab82204cadc1e856d1369bfba23824795f31d,-1,1,1,91.26624403,1533050738,Vote,26b09d9a41427f2eb367d92e4d9a35f59c0df47f7074e8540e2e1703d7109f9a
6dd867745d0bcc470dded8e25cd735efaeaf02a2282d003435348c24a527a512,-1,1,1,91.48259599,1533050179,Vote,965b326dcd26ab133c83ec36b3edcc5ac4a9707f57b215c9fa8676b58ba334cf
a798cedc3da852473dac6cbb95b2babe0a7b3ff85fc9746e7de524ac971c1ed0,-1,1,1,90.57778585,1533049752,Vote,dacabec1ddd9bef3f8927c7e1db04fcbb333a9c9af25293f54be26f5ceeadd0c
64465b43dc52331f44f82378f566c2003041b330ab819a6c7cccb5a36686ea61,-1,1,1,92.95597722,1533047935,Vote,3f29eaf7c9671b2aade7a81ec2c6c513cbc45ab37849935d5b9123ca236415d5
2194b3759a4bff59076f5587912aa3ac5cb878efb60d92c976dd7ed9c52e9af9,1,0,1,91.6361886,1533045669,Ticket,b2d82aed0fc40e97db27660fd08e34223e22894c2e61e93d3883bb1102e7076a
d3ee0ea5bc8096f478215be4073985da6db4499357f169568e7edcdbd78d3084,1,0,1,91.6361886,1533038072,Ticket,9ee3505b26c835b6b7505e24019f824507123cd840dc9f9d2850cac2a2a5f80e
964206e694fa382ccdcfa671a960e98268aa41f2ff03df1180e4bf67cb40047f,-1,1,1,91.83454977,1533037837,Vote,66ce6db0609b8ffeaa914ad3fcb2e424469f34c1d1bc8be61882393142dadefb
fddf25d237fcb42a4b594ff6a5ad57a406036b09297770d935c77804d06dcd62,-1,1,1,91.26624403,1533033219,Vote,1a509f4999eef46192c0d6f673fdbb41875ab4cfdae685e476fceece4c7a6df9
3b27e634ef670bbd973a30fc1c012e2e4d2cf0d6f9717b93fccf134645c6bcad,1,0,1,91.63825884,1533032043,Ticket,c2b1380b2e9772fc54672f13fc6d020f22f8af455eb8a20ce1a22241cad9eb21
22a67af3d5173e3f7a72fc9126e0bbff42e05a7681b53a4073427518502f5409,-1,1,1,97.33701505,1533029100,Vote,16e75a8c02399d5347370b74388068f0193b0e33c5bc98e3df4a42041ba5bb7d
4b47891bbd02e553fd37562aee766c54b9377eff6ce653d8703fcafb5f861648,-1,1,1,82.2475456,1533029100,Vote,318d1610886ae726120d5c77852209d1c5690a9e1d022983ffd0b556bd7992ff
7fd20fca526475af34552b114551b9b7e520eea5b56a04d86f52ef99edba20ea,1,0,1,91.63825884,1533028702,Ticket,1881e3d45c825dca77174f67f1e7dccda173528eb6738f42701d52f7c0fa7141
b0d31c0c68ba63e301c9cb35eb9278fd539864c604d5aecf313cfd58b214305c,-1,1,1,91.83454977,1533020397,Vote,710a0b4c343ab6262ba63be6deb62b2ed8f9e3d8a1b1a2666b468450b36bc6e4
e77e5ed48908976135cc05fe972a0fc8838ff71fee34b0ea9381860260405d66,-1,1,1,91.81499763,1533017681,Vote,89d152711b1677eb8ef76dbd3f3b539f48bb40e39c59a1a87d43e07d3b08e241
f1e059691b04d27a94a020b848eabdd7c40308cedd7b62c9ef1af469b0579967,-1,1,1,95.59745936,1533015649,Vote,20d6179ff7b6138c7cae40c830f0d7610bb852afac5721d88ff0ca54897033bd
c69322234f055a3cdda66dee5db170aefd131324a64b3ab229c1c4163a327115,1,0,1,91.63825884,1533006918,Ticket,a75b8e2ac4cceeb527f63cc072d1d3fd87b5b57257fbd0ef2f9c46416e1d931b
1a45070f6746decdf48d093ad543780e7794f1c82a873f0ee0356ded07c1607b,-1,1,1,91.34004341,1533006861,Vote,e63e5a828cb80052b83f601be7227ecb65b193d33cfe826b97a1d021e5b7075a
9009e266c02695a6dbedd557c3ae56a1060e43bad62dc820ba799722157af82d,-1,1,1,91.2617452,1533004564,Vote,ffc76e57fb93f62862b8265152b892f193fdf5c220fbeca02daf2545c99e6c7a
f1f6c22986276f10da4ca7c01db3dbe9a342105a45ccba8bdb0cc2f3867de7fe,1,0,1,91.63825884,1533004385,Ticket,6c2ef31a9e50ce512739b1d527c55bdefd7ed84da6e2f563fb37b49a6218c899
851fd6e0cf5977b87bf3d34fb7cf560a7ca48fc5274372ddc23eb2de757211d1,1,0,1,91.63825884,1533003421,Ticket,bbf004e49945333c002f046911c31d7610f096067b7b379bb6e495036170394d
e53de49b2baa41954904779d5d0ffd314e559fb0882ba6301592dea3f4051b02,-1,1,1,90.92930022,1532998509,Vote,8954819bdeeed5957ca7dd832cdc44a55fb868ca5a23b35973d2bcb4bd03b86c
4ef60904ceaa16bc567323f37ea7ee79b3a36ba114414cf2c993422df6f3357c,-1,1,1,97.33701505,1532995448,Vote,2ab168cf06b057282703f586c9dd7fe4c92ba060fa9be3d6c133d827a83f97ad
61a7e6b6101229a24811ce4323c1e4ed6bfafe36f7898c4286f86790fe40e5da,1,0,1,91.51255938,1532990770,Ticket,26b8f6e1fa3fb74f942566bfdd763bf778541faa8435ef5568c7baaeab649361
234cce27f06c55fd19ba45c6b0aae8b8a9e62174fd2e40517c243a489a2e107a,-1,1,1,86.41735576,1532989250,Vote,80c0d77eed9b0da31b25761c74aec7d291f13317b9460a22cb517da26c605acd
47140b7240817b58a9e783d76c5bb778cdc9ae10674db79d8527c8d9bd21435a,1,0,1,91.51255938,1532982147,Ticket,c5ac7e7bc16d3a7feac4f5370221dfbd7a6874a24bd1e4bfbf54ea31ec6f30fc
adc1a58618aa036be336dc1382604b3dc54d788525af204366374337233431b2,1,0,1,91.51255938,1532980923,Ticket,b5441c571c2a4e3e122ce0af468d22d85fe8b3737ef80ed7412d65501d0f73ae
727a89bb2c456faa9feed7d58c2e1936376b6ac2e270ae211fff6d526dcd3764,1,0,1,91.51255938,1532979846,Ticket,4a9f492e6ad3e4510da8286173c60497382600d15acd96b217b55d81da1063e4
a061a1456caad1c33d53033ea9dadc55ccdfcf403a93ac34a6ee555d72b126e9,-1,1,1,90.65972511,1532975610,Vote,f32a724f2f03a80e0fe7578a0598ca8941f5758b0ddfb72699583fb9ad6a427b
bd1f079ff39815ca2063abbf42931c4f866190ef4c740637ad2d057629efa2a4,-1,1,1,88.79505446,1532965187,Vote,5509366a4e0344c7c9dec131b77a9000f625ac9b692395694d8bdf5c91098eec
2e2f42fbd3a2651ccce8f13f3444dc9093353fe68ba7dd662db8da33b489cc46,1,0,1,91.51255938,1532959114,Ticket,8d2049ff6db767fff920fcd65d44cd1d5cde67307ce4403948c5d50291750273
ddfe851a9d0c8927cd6c59ab7de7e1f41351b95262af16c577e3b25d75ffa2e9,-1,1,1,85.15854659,1532958596,Vote,bac7af73bafaf3e8c14cfb673e33270843ff657b28a609da29deb3b1c74654c9
09501e3a5b5b21264afea75f94bec478976f345fdeb36fb47387aee7410bee23,-1,1,1,90.61142027,1532954362,Vote,0dc79bd9fae590b49cba14adc8ee76c0e08dd5e7706f6e244fa68d0f74e9881f
956154a5c2e006a0e9e761e253fb98882e48a5ed71fbf2dc0a42bee5d30074c5,1,0,1,91.26624403,1532938488,Ticket,a1099df1b43e26c09c2e9ce77513d5a6682f9919e7567b2705763a2ad057af08
46344039b28ae4cb8a40bec07ba769f3250da4fdf56d346313ede7db202af68b,1,0,1,91.26624403,1532938040,Ticket,ea5abee89a42b6875550e18a7155c15a4d9cd1aaede3782eddc854d0512be253
1a509f4999eef46192c0d6f673fdbb41875ab4cfdae685e476fceece4c7a6df9,1,0,1,91.26624403,1532931444,Ticket,fddf25d237fcb42a4b594ff6a5ad57a406036b09297770d935c77804d06dcd62
1a703d0538089b87d42011bf035b1d2f399366b8510f2cf94801fa0e218d5c6f,1,0,1,91.26624403,1532931444,Ticket,fec10cb356f54eff9c72b403162c75b02bb32fb203f15d319a5831bdf2aa038b
47b6c17a59e0cc3e7c3bfab98ea626f54e7ca31caf467c12178b3a7c687393e0,-1,1,1,95.4533195,1532928469,Vote,a8c1131baca478528b466b89e33c07f9b9452ccc6ccbacb3f996d9ab7f6ae8cd
f66b1d9751cb780974c044c3834976940b2a19663a2e6d595766385e284162c2,-1,1,1,90.57778585,1532926579,Vote,ac8a10b3107d6a567c449305d9b43f4fa2ca54d67ee7ffcf5a960898f9029a55
53a091cd204fed4e373bf2dbb46dec08f87ac625b7360eafa853d349d6c55daf,-1,1,1,87.10762615,1532924024,Vote,119e4b28154fbcfdc981b2a0a551641a5e6030c8f2c00216c59282f42f17d752
26b09d9a41427f2eb367d92e4d9a35f59c0df47f7074e8540e2e1703d7109f9a,1,0,1,91.26624403,1532909731,Ticket,eed7c04c6d7e3f60d24388e185eab82204cadc1e856d1369bfba23824795f31d
b125993c8cd9be40ac5de03a2499c8809bca0ea3381dc3b20d7e5227aa496e1f,-1,1,1,92.95597722,1532908469,Vote,8e8b07bb38b822137fb2d0d35847627493d5a7f726b9f2cec28fd847444d3084
f49e4a929ce6cae8b9fcfd7119619942c20e02240f45fead534dfe03c72667f4,1,0,1,90.85514595,1532900140,Ticket,c232ec7b1dada204ada3951a515807a1b6e01875f76f7ac6003dbe558a5b417a
e7bb3be02a81e73431ac250160989cf3c6f0dd9b22a070727175668711dedc7b,-1,1,1,91.81499763,1532898091,Vote,1f5d1b3408f97f256b2299fc89bcf2a3f76a03cd51532111aab05e0d6c07a3c3
92b7632aaa771add9a1c5707d15fda9f1ccf8e8671c12eef5f1982e4e9600da1,-1,1,1,91.1623297,1532896306,Vote,a00582bc256a84b33f401f065deeb80220ea300d1ace1e197408eff59b8713a5
27c3ae5736f445500586e8bcff214809cf154f3bc415b8faf6f215f9a813a5a5,-1,1,1,94.5839435,1532894662,Vote,c14ea9d334896f1776d01cf33a63f3b2fa560e795d9d7a9fe8da9a282f6b0826
ec813573529acbd3338c9287bad526cb65ee118d823b39d6d7a324eb6f15503d,1,0,1,90.85514595,1532893798,Ticket,ad546e2a3b5b2b3ae7ab36837520b9b9dda26a2b3b4457d6540627f247598a7e
59d7a72d687c392c4a7ae71fe6c8a588365da60168dc944a0c69ca7c5dde0e81,1,0,1,90.85514595,1532883966,Ticket,3a7de509a0b9fbf4051c65a8a0064854325e70b0defe113a3ccbb79250f89f3f
d303ff6192d978546708e3f0189594c9efeeccb72b9d6ee2b16ff71ca5010e38,1,0,1,90.85514595,1532883352,Ticket,85f85f302d2f642a35cbacefdf72d40f5593fa24dfdc868d0b081a2f6fc1a204
30bce85b5e70af026f8cd1e303d9a10acd8af7827de08b4123d97aa5fb9bc701,-1,1,1,91.49677969,1532879711,Vote,959bd4185e938dea0f9567d831e4153568c55d7c036d596e2d075ca2e046b439
8aa80b47f676a7865da90f2dabc1d16e32ff442abaf1f08af37d8cd323cdd2fc,1,0,1,90.85514595,1532878560,Ticket,1c08ef58989c670ecb7f85354439bdf1a6f825d4abd3a1b5076147c4eb285289
743e9d7439c63588ff3b6d6e7ccee316cf43d913572f1733815916e9b4635292,1,0,1,90.85514595,1532865807,Ticket,4c358a2ae1b6c7c997be0604767d6c09aa415659444fac98cc9ed1bb953e251b
b3e3de66633a20b97efbc0f4f811d204dc911cdffc62779ea6474ed5fc8b44e8,1,0,1,90.65972511,1532862103,Ticket,65cb7231381edeccc369298e61a29385524e1543917568db650e10ad717dd0ed
1c7688ff2a6567c4bd9ce2014f778f923254439f1dbfb0850a305ed7ab223cbe,-1,1,1,93.47668586,1532855519,Vote,52cc91ea6288293e4bae9daf8082ddc15da39920ce79d758129e638a3061c97a
9077bda92c3121957318bca3073e439624923b3eba0d3dcd9bf96a6098029419,-1,1,1,93.04922559,1532852152,Vote,18b662be84bc4e10353ed09b7cd3e42181a1ce67e0003fb6cd9cf4372032f06b
588b4085c03f387fcb26e1296043a0d6bbe552a5b4bb7e0180eb0e3f73d9eff7,-1,1,1,94.09485341,1532847124,Vote,08a10fcddef46bfac1ef920955b0dfb889b87048458d0d5e962137b8ddee4c16
f000194ea54d4696ab0d83342b4e6d4a5c437e693a45b05c0ac4d7244931462f,-1,1,1,92.95597722,1532847124,Vote,c62d4e9be350c065b01e59d1c3c20ba96902b221e1059bf8a72886dcd0a14b41
0724052b955e029b10bc681039fd58121dd0dd42c1a292decbd09428ea8344d1,1,0,1,90.65972511,1532839648,Ticket,6ad3aec07b5d9349445633923249ba7c8a751f93e51f749c7b0720cca91c8ab7
070bfac959fae4bf2373d0dcf8072dcee6a57e1f246d943ee59eb451065a432e,-1,1,1,91.17947046,1532825312,Vote,5d154a8082a30edce4b5499eea83f78045fdbc8ff8141761fff72b52eec56b93
dcde387593549fe7c5fbc789cff8e4febef57f0ce362a35d42c5d99ad77ba78f,1,0,1,90.65972511,1532823795,Ticket,675476711171acffc0b2766fca1a983ee0da9a851b24cdf0fd64e8666f3510b3
e9362768ec575b4befdc0bbcc1ade4aa36961a5a3b8b1273172808b434881fc8,1,0,1,90.65972511,1532817704,Ticket,6db26941979a916bbd1420e3cae684c820659c064608b2eb18af1917db6ba141
f32a724f2f03a80e0fe7578a0598ca8941f5758b0ddfb72699583fb9ad6a427b,1,0,1,90.65972511,1532817704,Ticket,a061a1456caad1c33d53033ea9dadc55ccdfcf403a93ac34a6ee555d72b126e9
58305bade6cd44659ddaee742f1c53e22201df2119c7ecc08af5b605de1db149,-1,1,1,85.02920473,1532816876,Vote,42d1b8e6095e3952a799d3f96ac847f43b84d35d1f7d10b5d36a2e82d615b966
b463437759badce4ba4db4b0be3b6e2bf7144521a7c41f17e8a6810cea71f7f2,1,0,1,90.22829827,1532814700,Ticket,775c24176725e66d6bd952d00f527b3c4625e3fcad91518538837901a4770b5a
58354819d4d3aa875c1ee3e5664c2cf675e855d4cd5f15b2e9e1bb67e6be24e4,-1,1,1,91.17947046,1532812094,Vote,1553ed0f37fd9415b6e5861636537d5c6bdb9c50b5ad57d2dd7e9990f4324e35
4d1228292caf13d1f2682c4f1cd7ac782c9232ba59c162b864cb943bdc0756a6,1,0,1,90.22829827,1532809228,Ticket,f419a3e51de3cc36366b7960bc68f75008201376bb20f023afde34cbb14c8302
b47e697f0810f1f9f107683b41bedb61071aefce460859bfea388a44fc4942b7,-1,1,1,92.95597722,1532800796,Vote,3df9b71ad8ac17057f7633bc56cd925846f0309547be2f87059266b70073a6aa
356518549ba80771721b759660d7be4e18dc21ccf28927d4ecb9c8c7059445af,1,0,1,90.22829827,1532800652,Ticket,10f30b4385046359213953471e37e7c7d17713428a7923a975967b6094bac8fe
44704483b463b873f588b23c2f5c5f6b7cf4e921022a24e844c5359be4424e14,-1,1,1,91.81499763,1532800332,Vote,47c98bd16baee0b8664fac445eef589aaad60d85672b36eaedb4f17cc154c370
624fb3b2588d1fb60488b48fad5db9308e4109b18036a419fdc1e08bf6412454,1,0,1,90.22829827,1532799352,Ticket,58a1fc6e0a65bd391b163255ee6d3fb7c28116c1a8321dd6f3fb7eb804765169
39fdd977c838df7b9191eb46d5ee26844f07b6d1de3b52f70641ffd4d3e6b9f8,-1,1,1,96.83841328,1532793449,Vote,fc551bcb30003790385f06c5fd79c6bea29e5e54f2f56f333cb5e0c7427702c5
7e85b6e6c1c4d82685b25ec9aa7150ea81eadb80d5f4b90f955babc940a8dd78,1,0,1,90.22829827,1532791143,Ticket,d2d7ee8b2412f8d4c7b1a3ba24d7f94f11a08d890e88e02e69d72cbd292a27fa
3d2990a4833f085dd11bafecf54b24570e9bde74959996bf2bcbffae57f481d0,-1,1,1,98.8919111,1532780429,Vote,d6459bf1ea2fca1a1b807c7f7615776fa23fd1779db02909e3e416e16f0026a3
405579b2b78632b460524fb23abae1f949a16e4ebbdeb44749e2550b8197657b,1,0,1,90.22829827,1532779076,Ticket,258696b87a99ee3ed1de7e414f8f08218ff8b375620c0195e3c9e73a0110c949
5ab4a27710e88f104486c14d20efe3474ed3bebb3a68895ac1b9b4fa1fdbc4b1,1,0,1,90.22829827,1532778825,Ticket,2938071ec5d6083e1c18009493c58c80148825760eef6037f62a663c81bc3686
8791bad237e0d1ed01cb1076947db269f2ece67fea9398c79ea5f6d3a93c7dbe,-1,1,1,94.16839953,1532777001,Vote,7ddb7dd200330551a6d163d14469a20b8a3ab477dcd0a3c7d6b300484fe5eae3
33ea3f8afc533631abce0e5b4de70f7bdc2f6d59a7bbdc8c305d500ae33f4809,1,0,1,90.22829827,1532775649,Ticket,2306086acdad7f31b6cf3279fad6f5837a23f60a27bd1f434ff3eadbee6cbcaf
52b7e11550d52ed22a7cf02ce70bf281683a6670e3ce891d5a04ac57e39cc5e6,1,0,1,90.22829827,1532775510,Ticket,bb601dba3538e3abf4ad4b32fa37f3bcfc6aced5643434a18268dc34aa3e2fc3
8b37ad18a5801347c0dd2e89c221c1ed516b301cacaaae861d8294be5703e04e,1,0,1,90.22829827,1532770162,Ticket,5fdee6fba78481a1c52610a60d85eb44bf87a3fc2dc8d24769182a538d3decd8
323902b556e644b4e843040ff2371f6f724084f82be7b17df7a5150de88a3004,-1,1,1,93.632448,1532760737,Vote,f8648c75d67ed385ca736df60b6ad61ca5e5c8e2129d725cfc27ea3380d4747e
086c8229e2006022ee5d959cac270f0d93371b36a4702dc8eda6166e4ccb876d,1,0,1,90.92930022,1532757126,Ticket,74a8644379fb3c3392bcabeef948b91a06b9c93250c01354703d767d7d61f876
968d84aec6edd42d77f931535e34d48be2fbe8deb03875deced54ce686f80f15,1,0,1,90.92930022,1532755420,Ticket,6b61e5574a087edf53606a36e6a4a964eda0b86a7e38864ec6dab89acb467bbd
2cc198a30b7f8fd9653708f1d8f7b474a85560766b9e6bf8c1a471b791ad9f88,1,0,1,90.92930022,1532753051,Ticket,9c85932c9ec944f2740f57af874920ccb970a33d3f57841322883acc1ca93a50
4578b522d2c11c574a0572e7ccfd1046405e0a6e55af40ab3c331861fc25d1b4,1,0,1,90.92930022,1532752462,Ticket,e49993fb9506fa4308d6890cf1701a2ddc08b328078661c61437ec8865515ea1
e0f17bb7247898dc25c0866a8e00095473dced32555f1e7ee982d7a1f56d7fe1,-1,1,1,91.98894372,1532749727,Vote,1baff4e082d42080e4008569ed6505c6c65070ab14d2e5e69400c80e93f58fd8
8954819bdeeed5957ca7dd832cdc44a55fb868ca5a23b35973d2bcb4bd03b86c,1,0,1,90.92930022,1532747986,Ticket,e53de49b2baa41954904779d5d0ffd314e559fb0882ba6301592dea3f4051b02
96636a404f4144a03f042ee115513479679f3804258839167a36bcd44e2daff6,1,0,1,90.92930022,1532742855,Ticket,3e8f1c9620227630b0062adae24a88430177ee3002b901b31c63de879a5368ba
ee9f637d4684fd63389539266d0aff4014e010c5cce392d2a19bf669c56a95eb,-1,1,1,99.83536742,1532742764,Vote,49ede1b56c1283a16e84404c241eead7d23c33a86856ab7cc9a83b6921fbd4d7
0b99dbdc6897f45096fcd54fb6fdebec49e1d8568f18554bac4f5d5a272f3778,1,0,1,90.92930022,1532741418,Ticket,7389fc36c7eed5b762ac88558c264fb8ea1dd966a5976af260fc67d6c7434f64
6386719d3cc35c994c20fdd9b647e3d8d39a5064325e40b0580c6c4d9936a46a,-1,1,1,100.39814762,1532737014,Vote,d23b293e82ecccfbad1698a3193094cbee83281005cb458447e5895c24bd2d5d
e0f1aa9e8d5965f80379002c9cffbb5011d91ba7b9b7e717fc189e2f4b10e45c,-1,1,1,91.42404582,1532730039,Vote,166daf21f3b2cd56b76c910cc1c8347b2629efd6359f7b31a0aef9da5160c3a6
89eb354d59db463ac827d064adc3cb6ae69f40f5528f5696e632a8d274912f35,-1,1,1,94.90026248,1532723782,Vote,0dd57dd6fdf334240e851d12e54fbcc34855f845f08baae4e7638210e88fd5d7
d3a691ec8cbf4ffd021b4ea9abe339926705a50c4e9ad52f9fe3d21749d68f8b,-1,1,1,91.81499763,1532721908,Vote,735e64d3684b27357a904c8bb215c64cf67b868fa7d42968c860887fe6d02571
4e4b92b56fbfae5c3a0249c1f819716f357a0a343302daa9bddf7876ed2a7225,-1,1,1,98.8919111,1532712278,Vote,d3a226335fc7823bdd51f902e20cfe1979b6563b8d5f0402b68b90ecae8266b4
7ea00ae9f666b7c98ac7c46055c4a9664e967d7d6fa1e89227f549287baa7956,1,0,1,91.2617452,1532711122,Ticket,0c0deac89f166517b757f89e39638643895038ae0bb3dbad53c2ac9cbb69ae54
ffc76e57fb93f62862b8265152b892f193fdf5c220fbeca02daf2545c99e6c7a,1,0,1,91.2617452,1532710813,Ticket,9009e266c02695a6dbedd557c3ae56a1060e43bad62dc820ba799722157af82d
1cd564fa3e4e66f02fa2e7d64cd51e27576af61fe959fa41296dd8a4a2cdb853,-1,1,1,89.16989989,1532704477,Vote,47b55d237b431a64cf4593604f994e1072150a2ab41db4027ef2be8f002fe511
67ce88e3521ce2cf4495a861b5750d09d48a16169d3da80b69ae70654c455c35,1,0,1,91.2617452,1532704477,Ticket,3cfb66a330dca4415e78abddc3f69bc4bc6abe3f8ed4e50d5c07543113948b7c
67aa9462e96cc10ff94717a48beb51e1aaa073c7750d8dcd6290a7adae438c88,-1,1,1,94.06806134,1532704368,Vote,8adc3291877919ef9159d2e5eb9ba00b89d311b693edc167f6bb4580d6303073
c8a53712ca65133e37c76b520cab878b01a4183d9455debc2d961b5057ab1e07,-1,1,1,100.2355305,1532702714,Vote,7713a074a263d65ae46d64a51a930ac55158a1c4c95339ba46dd76ebf9627b0f
90c4b70ebffa20f8cd5e7793c55e136e6f6a01cf2d27fb50ce7539d597dcc43c,-1,1,1,94.09485341,1532702295,Vote,ab273bf21a5382c8927fe84f5ba535c02c6ca969f0a5805aedd0ecf1ca768551
b0135f7022d4e7973a970c9c1ba35d74ce276d433345634dd57a9e2b4c96c84c,1,0,1,91.2617452,1532699335,Ticket,878dd388692da14131bbf04ae1973f4fbfd748c1877186b9f5889859e75a80bb
911e00ca33db3d5a56b8ffc92f66d4b31b462ce9b13aafbeaf6d7f757104de22,-1,1,1,90.95300484,1532696597,Vote,571eef501d5f8faa84f939f70594dafcc930b13bc3bf0fb3a132023b574f9e47
11d595a1776fd5ced391f00d54f57ee056bf02f31ed8c5389af5adfd382a344c,-1,1,1,89.16989989,1532685082,Vote,ec0e73dcec6a7813d8e64dbc11fefa2cbb9f11a615fe195426e3932b8cf33155
9936e97ecf59f7e721f315d3057c463200dfd0e3fff8b9d93c415f522831f655,-1,1,1,91.42404582,1532682464,Vote,0038999394a397ef595e0c49e58cb3fa9e47284e4c63564410b2d787bb64d4e7
7be752dbcd4bef19ae2242f8f1eacf47a4c200c86ced2cd5276e27805800dc40,-1,1,1,90.09461909,1532677416,Vote,c40faa622cc71c57b5a2d712a6b2441cd68b4611ad736017956d573e90b31626
106b4f449464e1f59724eb58366617e1e6a8e5b9bc58b1f19a7bd92991f86d6f,-1,1,1,99.72644416,1532677032,Vote,463be91022b1d36c267e7334343e24547f91434def317282f9fc9a6d8b1db9af
112499269fdf74f17221d589ff5143f836203674bc233c485fa497e8a32b6497,1,0,1,91.1623297,1532677032,Ticket,997783f04314ab01f4bc4a6b3331eff970cfe585af8f02d922ad3f7b23ffec4b
3c197a73a53fe4214f9cc645dfb3cb131d1d6e84e7c9449197ee75ec555b5c3d,-1,1,1,95.38983426,1532670277,Vote,e22d2ccd417c075b7575d0880a50fdaabb0f145af40fd682ad05683c10b97b3e
a00582bc256a84b33f401f065deeb80220ea300d1ace1e197408eff59b8713a5,1,0,1,91.1623297,1532668275,Ticket,92b7632aaa771add9a1c5707d15fda9f1ccf8e8671c12eef5f1982e4e9600da1
3fd8fa409a936eec3ac205f37b99973e025d0f47468ff908d6337e94058913b9,-1,1,1,85.88927948,1532667108,Vote,8752bbf40917f33c1b5bf40fb2d32fadcbe87e04f4e877ef6e3430115d0f82e1
699a64fb950de98988c5a17424539756ed1362a0b295b4054f0d65745d673be6,-1,1,1,93.47668586,1532665856,Vote,f3ce3b73467d35bd685e95508ed1a6d07608b64a6c491676243612a53cdf6ff3
5f59eac0582a34d8d431639c06ce5ce72bf08030ce7448f35bd6c380b319e5aa,1,0,1,91.1623297,1532660814,Ticket,7dffbd369160e17f247eee06bf07e36616c084dbcd4cd2476bf956ac3c334482
9cb40a7d5aacfa98aa70ab30ca209fa6a1600d694e88ad04397521e6135196da,1,0,1,91.1623297,1532660814,Ticket,4e5e33c88c4818efa9574df03acca1b4ac77cf436c4470a0aa397687f97193d3
558b045982c65740619e502d3a7d0cfd70c95c83ad90b5679985f7db259c7da3,1,0,1,91.1623297,1532655239,Ticket,c36dc84e521c1e64de1493fa8d404b6a7df9b642d7000c4c7e3419664292a6b7
65ca5552247c8f063a0ee930b0f462de99337d5233f7d45bcd6518328ad493a4,1,0,1,91.1623297,1532649077,Ticket,4eb354253a08820f0b4b438dccf0eabcaa45cd40482c4445b9499121a3b1da8b
3d979f3b266ea242b6b3becfc2e6e103b1853b9b987e44698fb67319d9fbdb74,1,0,1,91.17947046,1532642302,Ticket,271ba1f6a0bea7f63ace190ff3ce2ea07936a8df7704e76b11be957db948eea8
cc5e3375c285df6d333a3a11e4c64b591b69e3d0f7bb7a4a0c8cf036841c03b7,-1,1,1,90.09461909,1532639080,Vote,f738842778f10f99bbf2e82270310cd1e29a51f483b5630acbbb7c329cbf757a
7aea8e27fb6bd72c2af9af1e1613e7981b9910640c6a1dfa13bbdde3ef0b7570,-1,1,1,92.95597722,1532638795,Vote,7da58e988cf70cc077c1d8b5db13dad9f8fe33147d003ab4528ce5a7a81c0825
1553ed0f37fd9415b6e5861636537d5c6bdb9c50b5ad57d2dd7e9990f4324e35,1,0,1,91.17947046,1532638418,Ticket,58354819d4d3aa875c1ee3e5664c2cf675e855d4cd5f15b2e9e1bb67e6be24e4
7a3ebdb8ef5ecca2ffda254de58c64d2fa45341ad9904983e4a63759cb176a92,1,0,1,91.17947046,1532636926,Ticket,cb873709c33bafd4a6c876482a922540dd3f9c3724c3d524440bffa851168a3b
19a7d2b8c5300c2a053c25031e00210761e5c11c0f2d4a99c39ec3d80e028675,-1,1,1,94.09485341,1532632164,Vote,160a11234b57c2e821fff8ec05ded7215ec80cf294fe3505c8ab15078e8f154f
