tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5bafe6a490334097981c24bba31b2279e80d7ca4ba1008bfaf9c29e33f1f3e,1,2,1,0.02322214,1542383029,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
827a343d27c1162c854915387dff03fdd285296162a922b96c559ec7331c35ca,1,2,1,0.02345163,1542226183,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
1c7190004123b9d0ac76521bfebb4de2dcd779de9c7f9a51d944bf9d80b0a937,1,2,1,0.02322208,1542035672,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
2ded1b4b9025ffe1180b196109800dd6f10a488631891a749e90c4b9bc06aba8,1,2,1,0.02322207,1541959765,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
e5c2a697dced86d8a62399cce7b5e1c2db28ecf183a42cc8ba97acb09f72f3e1,1,2,1,0.02299483,1541833686,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
deb45fa96023d67f42a45f3dd3ba8a7c1d4ef0dc701da6956a242aa966a214b1,1,2,1,0.02345162,1541680572,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
9971e5f87d0faf4d53a88a352f0aeabd0fce4f5c0522244a34bd737bf3185014,1,2,1,0.02299492,1541665253,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
ea33ab89bc73523ffc0ea0741b7f0c3f6f655d141e93867beaa36527ef06f99c,1,2,1,0.02368331,1541513336,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
f23fc3ef6a97e587ecc970ec8806d553510107fc5647b044eb1532d8b6a4b94e,1,2,1,0.02368329,1541346970,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
7a9188ed95c89010237f5a7095923962028e51f8ce40d62d1ba037a9b746ceed,1,2,1,0.02345162,1541315622,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
cadf498a4b6979f0fa8f7513e0223d16107c191414ff4c0dfc141bc935f3276a,1,2,1,0.02345162,1541285287,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
56b49d0a3c0b4bd5fc04587ce9176eb9ec19322593b695a289f695fbaad86576,1,2,1,0.02368331,1541244096,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
7d8ef86fc633d118ef13e4cd5ded660ee2784b92659388d8c18986e310f4b564,1,2,1,0.02368332,1541239549,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
ada981332942fe12f5768a253fab6a09bd11870798fba4e0ddb1e175208a4636,1,2,1,0.02345443,1541176803,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
7edaf440477d74abf04cecb2eb4fbc5455d70511ee4f80213412933e72d81460,1,2,1,0.0234544,1541161543,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
28eca1159037e123a0c53c2ece4d349bbea2961fcdab94b193869c320bc90cc7,1,2,1,0.02345439,1541084875,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
4c8c79901a44f58602d94970bae6e2c031a07bbacd87a288d58f2ba96bcf12b3,1,2,1,0.02322486,1540985659,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
e96e81700edb9b6b4c2e665467b570e25936ca9e8ee7ab264c65c4adc066e8ba,1,2,1,0.02322484,1540958303,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
feb5b600d70f6be87a385c6aae27cc88f9411abd0bec4bcc5698e312a568e285,1,2,1,0.02368614,1540854326,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
867135dbc2da958cc3c9994e6b6d163578a4f7d5524f1ad9b75a1b97ada15aae,1,2,1,0.02368614,1540847317,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
1a029e00eda3cf6efd4fc9af473a755acbc6c74bd0b93fa1adb2820ddee4567b,1,2,1,0.02345436,1540786092,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
94805c609a38b3f23ed70be5584dbadf3adbda6240a336f34fa792b036e10932,1,2,1,0.02322479,1540679293,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
88309650c02e03ab151f5f5b590c6d44bd4ff80a5b3bb76fed3fc56943886d67,1,2,1,0.02322468,1540578596,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ac95a98baac9e84b5c783f38c6f681b00554aae71ec2e9a1ff879face840a5cc,1,2,1,0.02345437,1540544179,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
afecf31e1b1e91445d134b28d0e166dc15c879207efe4f848c4ab6d64767d392,1,2,1,0.02345438,1540361945,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
bca552b3676a049fc4e6ec0aa7552f81cacc16a1c5ff70a4a9347dc3e2f2d94c,1,2,1,0.0234544,1540164408,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
0a9546108a2a822515dcd135b34673f849b5baca4d688a6387ca15469a31db8b,1,2,1,0.02322485,1540096900,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
0c49fb84500bd436f33e9589acfaac8ef3b5df7eeb2579b2f1cbd08bfc7e223b,1,2,1,0.02368614,1540045443,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
2fd571977fcfd70470f61e3027c18f1aebbac961365c2aadbfb029aa1c40c51f,1,2,1,0.02345436,1540030598,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
23a95d5c151feba67a8159f85724b8a8ee2db3ce266a01372a2c00887d5353f3,1,2,1,0.02368614,1539520082,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
0fc257fdcd3edd4490266be62a3d6ac01f4d180af385deff689aa965e371fbbb,1,2,1,0.02345719,1539378775,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
acdf636db417a791b583e782df25f0230a1055a0eeacfa8f16a5df2607dadfee,1,2,1,0.02415916,1539367124,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
0356d42e29dfe1c9a9df905bc63e674f46d0546e78056e18d4ca774f5ca2ec97,1,2,1,0.02345717,1539312428,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
28df0210c9fc98d241b1b7968f49c2822ee4eb5a93d966f6c551f6aa2d3ff091,1,2,1,0.02345725,1539247335,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
ceb9420f55eb9abfa81a5ec96d521260afbff71696841b0c908eecdc767c1dc2,1,2,1,0.023923,1539192565,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
3dbf1e093443c319e565967741216c3c166dd21d20492e4501d01eba4bf87940,1,2,1,0.02345715,1539178531,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
68edc1fd3d5335f9e42b32ca58257a26b3c9d39648b960c385ccf59314b54d3b,1,2,1,0.02415919,1539053704,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c001873e61308276a892805be27d5099441326197527bec1f8bec91efaa327e1,1,2,1,0.02345727,1539028590,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
5f27892e8cc4c9c067bd0f635fd5333125134afbf6f8256d572ff79abe0809e2,1,2,1,0.02345719,1538903750,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
619bf39fa7c725d4d54e6427a16148e4a01383f1b4b426d83577feaa502fe437,1,2,1,0.02392301,1538855175,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
4a13634ea6ee4dfece2c70f0a9431462f0bfdf04c3927d418e12c81c91dafcbf,1,2,1,0.02368899,1538514925,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
582f74bcad1163cef032110f388e5b486355c84173b0c62f0d83fd6b2a12cdfd,1,2,1,0.02345718,1538431985,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
f08e6d18f89b465cba5d03f3729a13e0efc1770ca88dc714e8034a45341ae5c7,1,2,1,0.02415911,1538368329,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
006870df5f2943138e194b2ebf5145884e57f4e4c288bf7f66c88464346d4675,1,2,1,0.02392301,1538280571,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
3030471b07db677e343b5888d0c4abcf8aeae01853972370cc4c9a567c14808a,1,2,1,0.02368901,1538279117,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
20eea77f1c64ef0f985c10bcad781036878e00740e134e18fe12016a7437ef57,1,2,1,0.02345722,1538141467,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
a812bcc70c2bc14c0fe7d4c7141bd4d20864ad7df2a7868f296f9565bfcb5be7,1,2,1,0.02392301,1538022427,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
62cb96218609adeb6b59f96564d7f84579a4470be0920c7a5b3c04e86efe3925,1,2,1,0.02392301,1537972142,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
3b475b3c1aa290bcf4525b2bd6cf9f6707a7361618e066e622386c4cfed94dff,1,2,1,0.02415934,1537964299,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
181d5b24865f5d7334c11fa7482fcfa08816f21b13148cfff09db468e7a91be5,1,2,1,0.02368903,1537899747,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
361052476baf00608a19773facafff5bf07596b64e3be91839a61758f2202d55,1,2,1,0.02392301,1537757988,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
02b4570f4a04ad6c05325a8ecc4d0af7bff829d9561bcdd92ff34e34fb4a2299,1,2,1,0.023923,1537722283,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
7b8b746c4e5dfd5f7f28ee7283b9934fb6c665daea47a85d14accc5d4008a6f7,1,2,1,0.02415938,1537714786,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
d3d634e020d618edb7cbd652260152af7bcfa92e790475d0e527229d02e41ac3,1,2,1,0.02513026,1537554408,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
61dae525dca0e3a1a2c6ec43cc8101770ba72a1293b4ff91e48b6ca957735a9b,1,2,1,0.02392598,1537348030,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
6d5a87cd56459198bcc37fdf65c2fddc8ee345aa91073367174da1be5bebe545,1,2,1,0.02369171,1537174340,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
79b1acdd3aa29d9bd2082e8356fe8bb102a295abf1b0e18471abf07c4bfa033a,1,2,1,0.02369189,1536796964,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
a999fa2029ccf25ecdcf305c57a92809dfa2e5fff7964700ad459a5886034cdb,1,2,1,0.02464173,1536722623,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
6f95b68b725304acea37be5681cd4e4103234495d83d8fd3144917462120769e,1,2,1,0.02369166,1536607982,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c6c7b1dc85b437b8b2b8f0b23d7bfcdd1e195c95f65a9466cf5d4d3496cf65f0,1,2,1,0.02392596,1536551392,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
346374a3f872a2d201832efceff9ea8eb6a10fa19acb0bab7872b52f0fe55da1,1,2,1,0.02392605,1536522544,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
6a984a2cfacb952cab38c197255cfdddd0b10139ea797ebe657d30d01c86cd6f,1,2,1,0.02416224,1536410836,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
a565f9249680abc8ac618a62700deb5901576fac8709341d21361a3431eff6c4,1,2,1,0.02440052,1536344007,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
e830162cea6582a0614f007390834c1be91a26b45db4a6460434cafdea8f2466,1,2,1,0.02392605,1536293346,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
aea53b6a34538d7040e962fecdd7498f8b357779e91ff229b23f27cdf06df74c,1,2,1,0.02392605,1535766305,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
171f1e9e7257dbc5d96b4b5d7be988d6e46d85778eebf1c0869e2dbe7df21c11,1,2,1,0.02464164,1535728734,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
3f463cd8f52fdc1cfa86f8d45fe866584052b3b8479b135944349f9163b55b2e,1,2,1,0.02392598,1535727613,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
e1b583a9950b512cfeec627949ce099e228afc4ffd4b2ad40d9ec0c355133250,1,2,1,0.02416536,1535705403,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
9a802e3893f10ba66fba5f904fe97fef8a72a5f05f0002bd4b105e821a84f3db,1,2,1,0.02416513,1535692532,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,46,1,0.0244099,1535660094,Regular,be30a4aadf374c638081c7fc4d076f33ee003e6a5b7e9ae93dcdf7da4b448aff
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,2,1,0.02416839,1535659947,Regular,a5957175d2d3fa58c9e008c9a47a28a86b373df928f2988ac57883a2e89396f3
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,98,1,0.02488788,1535659947,Regular,98d2568ab32d992d7f118b28c4ff6cf2d41c7590390c2d132e5febb5b37c5cfa
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,72,1,0.02416856,1535659947,Regular,d94cc5fe84c254f66651fac60c488589ceb9a6293b7b9c399f2fdfa48d7b55ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,118,1,0.02465105,1535659947,Regular,beca593159a435db2cb5a539ca055ac362155a47b1edba1df33644225c6e2ceb
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,53,1,0.02564499,1535659947,Regular,1c669337827671a80ad35a24de2fb671a2c634e450204ae45afe0d6133c284f0
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,0,1,0.02489111,1535659845,Regular,87d86999301802db18da66740b5c1046959fb667610fde3380c428414048c1d5
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,115,1,0.02440703,1535659845,Regular,760f603c23f5c75fec1f80f06c090896c3f33b63b9dfd08a99e94b431145f2d7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,67,1,0.02514665,1535659845,Regular,63137264fb2169e76b7d14f6afa514780a4870bf6b132224427f94a37cb42ed7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,5,1,0.02465431,1535659845,Regular,52c1a233dfeafd43a649c675ab6593d20387574ae8d8d992d1d4ac1fb0d7e3d5
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,85,1,0.02539834,1535659845,Regular,719db13a9e5b777b489ddc81b47f5c1dee6ca16ec64974a09d508bfaf021fda4
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,43,1,0.02514656,1535659845,Regular,4765ef3b3e148c665d0f47e7cc5cc63afd400f84a9880b9464ef38c9d8fc1ca4
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,14,1,0.02440687,1535659845,Regular,1608ad0a493690a1bd8ecc557c09cee45ae93fd9525f2e0ee8dbc2c50e86ded1
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,2,1,0.02441061,1535659845,Regular,243d2b79370820e255946e80152140c1bf635a0efc0f5d85adae660b8f87a2e1
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,24,1,0.02464475,1535659845,Regular,1ca6f0d9bf343da5a76bb17962cf0dc0dac302540c6d5545b58ba45d2b1443e7
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,62,1,0.02590119,1535659811,Regular,3900d0c1035f05e54c0d72ff9e4aae6bf1695e4461e64782b1c7297a88c812b9
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,103,1,0.02489437,1535659811,Regular,682e65c71aa9617477a070b3be1b6a4348aa1fe1df4bdbcc33b51f7a982799c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,73,1,0.02514658,1535659811,Regular,054328174fe02160b3d05677716fe5557296274894a9a8bc976909ddd1f209c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,53,1,0.02489772,1535659811,Regular,b79a26ed7b4f802cb00cf7163d8fa26119d4d4f48ad5e62e662186df062eb6bf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,35,1,0.02489438,1535659811,Regular,6ae4827f339f6344c2bd58ac000a86510588bcd432a6cb15f77226e8eb7b48bf
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,75,1,0.02539475,1535659811,Regular,cc62b22e30e8ae23388c5b63ea371dbff7e56129c9846c39ac72c6d33dae73bd
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,9,1,0.02465104,1535659811,Regular,09e0bd925c8e59f2f9a347677722f3792a93dd032d02728456fa8716948aa1ad
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,29,1,0.0246541,1535659811,Regular,84b3f75c59368ddbac13c0006c77af4ded3ad28f3113e5112d563e75a65ac4cb
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,94,1,0.0246479,1535659811,Regular,8fef121db70ff266f66b2b4696befd6e1b00d9fca523079901fdca672765dfcc
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,58,1,0.02514671,1535659811,Regular,4d83d9dfdc9029f749216456d96a158e30095daecbe64b5ef38026cae06a7bce
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,32,1,0.02440703,1535659811,Regular,905670b7ff4f92166be5864e7f69d2efc039b742a35fb7ba9840bcdd88610fce
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,40,1,0.02514332,1535659811,Regular,41cacb13283f5aa8b109482d43a653b448cc999c6c981d2bb5f397147e43dfd8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,34,1,0.02440697,1535659811,Regular,1a94de6e1f3cb790d338f6541cc7666a419285922ece803ab7ea24d00a1259c7
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,88,1,0.02489438,1535659811,Regular,99918a626a68c31e713b5f0ada77246a20059dcafe1271a120c05a04afb695c8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,12,1,0.02514002,1535659811,Regular,5731521d5a11ac5930e8d081ba22af01f10d40de38e67422c8746462f6cac3c6
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,77,1,0.02538756,1535659811,Regular,0e4ca6356f52f9a2773bd9dd07519af7505d7c526841c8386ce4d6b269ebfeb2
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,60,1,0.02514653,1535659811,Regular,213c8340d48a22b7045bf32fe8b11623db207109984fb521eca1b682d2889bc5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,6,1,0.02465425,1535659811,Regular,2f4e5c735e4f0654ab0bfb69f66e305d19f9487d642f215f5bbf2f2b5ebbb4cf
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,33,1,0.02489777,1535659811,Regular,0b5e61f17e7abda595eecf394a2e65d15eb64f165183ef7cf47b046974901bd0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,26,1,0.02440722,1535659811,Regular,eabb802e48137e0ef32c58cc6837d9d2f052f0bc92aa80ea5d4d03af919438d4
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,89,1,0.024407,1535659374,Regular,695679c8a773f5082e93c8e91b36ec258c9ace710d4e733121c9d0196b591729
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,21,1,0.02465426,1535659374,Regular,5f5b031382a2e88c873d0b8457379b411d1c6fee379a05e4d7e84735bdb5a627
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,32,1,0.02392903,1535659374,Regular,23af54e0d3b72f3adc538197e355c0ede461d2e9b89b74d6761c0893bc3df027
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,40,1,0.02489774,1535659374,Regular,dc22322274db6666b30ebf50665017ae3ec0bf6083bdfba03487538dd8d4b225
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,89,1,0.02392889,1535659374,Regular,c3ba00897b95b306ebf40b1880e29292dee1866c74ef9c790d5cbee6412a6c77
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,86,1,0.02490112,1535659374,Regular,ae6fb8d77624a50c1730efe07031cbf5e45b5d4435d98e4a75f6fc935e4b5a77
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,43,1,0.0241684,1535659374,Regular,43b226bf99ad9e7415796cf5e8d7adc792ce8832e83097c92c031cde2f418c76
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,53,1,0.02514686,1535659374,Regular,c2aa008ab2dfea338ff025aef0075a227a4586b78aa447d07c648c3df8cbc074
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,98,1,0.02539475,1535659374,Regular,c3005fa49012368bd8b1c11719216e94ab65f4b4142ea6f13a0759758a708775
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,40,1,0.02416848,1535659374,Regular,f5f562e63dfd58cb0a488c18bf173f6ce69c9b8925ff1ca7d47e137af5a05598
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,54,1,0.02514674,1535659374,Regular,3877efd61296b1e598a4a968d3da52eb889ca8d0d75c460e5f0084ca5684d633
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,90,1,0.02564131,1535659374,Regular,7c4ff24cc5fe32527cf400bd20bf156cb002f2909df5511accc1e8ab7d61e941
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,42,1,0.02514666,1535659374,Regular,6b0293cebc930c3e131f58307af21d23462af23b637db97508d296c00a3d03a9
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,28,1,0.02514685,1535659374,Regular,07257a46683337fdfcd108a11807c68cc8ea88d85f71f7c621132acb16f70357
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,25,1,0.02513981,1535659374,Regular,e69275ad7271a4f3deb1e548df3f307062079373ab45e9ef344aabee531cf956
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,58,1,0.02564504,1535659374,Regular,8f2fc0b47d71e6448f94faf5e8e57ee69b5cb3fffc985da235a59700611a4365
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,109,1,0.02514686,1535659374,Regular,4876f281557677f6aa8f4847d552340446efbf04cab035617160abc2ffbc4a66
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,6,1,0.02416848,1535659374,Regular,10feb91b1ffa12bd36b959e802abcd0baa9ccadb3277ea6612b05f7d3cdac442
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,106,1,0.0256487,1535659374,Regular,1d9093596a33c753bf0f4ca7e94470f9a0a80b6e525847ad5dc424ed79fe9920
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,25,1,0.02489766,1535659374,Regular,1fcaba46dfd5d1bd5ce533ba45a55121ef15c5b4138ab4307a5589508f921d1f
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,56,1,0.02440701,1535659374,Regular,16039380ffb95058cc02c6ae67c48d79baf62d84d2f1d6810a620320eea89286
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,4,1,0.02416839,1535659256,Regular,59d677ea6f8e1bc1175bdb8702a65dc680e61a1a66f940487c085781189e4c3c
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,75,1,0.02392899,1535659256,Regular,1e2d3d3ae699701f0ac66747a4aaa94735f96fdbd188bd4a6d0a6f8358716494
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,56,1,0.02489775,1535659256,Regular,587ab59e17914c234542a682d59bdd161317072b6560a879212084f095469b18
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,60,1,0.02465105,1535659256,Regular,ddbffe97c18455fffd25a2d8930b57a27640ba74f51dba19a49c2e9b9a1fad18
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,18,1,0.024407,1535659256,Regular,a683140792387b5fc40b0ba7fd630b34a7cf34276f6f553c3622d093bd02fa17
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,38,1,0.02490113,1535659256,Regular,fa447cea13ab2be71e389983c7fcdef20916f468bb7b2fc6a21f16613289748f
