tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fa11ab165583720d879ca31933e909e3d2f0d723142d0a32d1b25e4ce80bb8,-1,1,1,87.70948812,1524739831,Vote,c91bed170d596cf192e14d628efdaf3dbd3edf6b20c88d77296250a4c49628ea
886bd9b0a72c5b7b40031851c85747b38d4dd703604089e355a4096b8a5776d1,-1,1,1,83.60778305,1524731488,Vote,d32a79fdf053c93540f1a866ab8d70fb7c778002f521306c662d77edcffbd0ec
68bd91c895f183d4434d063b89e751381416072dde06161d544f63c5725bb52d,-1,1,1,83.60778305,1524718283,Vote,661bb5584d4743e9abb773b673e6edf07eb2844cfde96553c0584f0157e1526b
a60954d9c4bad963167bc8c90c80ff969afafba642b393708f910eeac19b05f5,-1,1,1,82.04095213,1524717771,Vote,3fd4052d4336a6acd96170e9a2779ec0007ee6f0e1161d11e20ade23536355e4
cfd29dd37cd8f55d5fb5a7ba660044b4fcf768514f5c243f478099aba8986359,-1,1,1,82.04095213,1524711684,Vote,4788248d2e2664382d7378789661551e82fc5ca659a96a7e35a79f9950886aae
a1ef54638b93b7ced4251a50b0a306b40169ace5529ce87e9cd09c92601765ce,-1,1,1,87.70948812,1524656379,Vote,f3117e87cf8ee1a2ebd3ae6216f0a991b621cef658e5043a2a5d0d9deba5c3d2
779814d7f740a6b837fd8f8cc15a960b1e41817daa92f40760c6df70a85878f6,-1,1,1,83.60778305,1524655512,Vote,10257bb2b878fd6103cbe3d391818570fce2a9edaba8d945b8d9843e5427681f
c5524bf247547901d34a3e33d00b650d1b88da37019ff4b61a9ebe8a6353583c,-1,1,1,83.60778305,1524651005,Vote,19f34aa12fcb6b17323c3fa9c7f908c444cb4a0235ef3bb5c71442955d5bf7f1
9f0a6fed87f275c928e6cb50c4053975110cb2d1425500655b1e880fa841b1e7,-1,1,1,84.68157711,1524626885,Vote,9a8e87abe88018fa8512977e6afb343a0d4a721d7bff4041a3c8117fff077a9c
89ab95d4db7b4f134f1c7f992473641bc77bb9feb36cb6e2cc5ff4eec0f975a6,-1,1,1,85.72883699,1524602383,Vote,54e479a100ec66aff9a92b1fe3c70b836d197cc2aa7dbaa5bed76df1c25307ea
7391a270b58077befd156c5a9d15f0c911c7b7c75ab80bfe4cfdb31af575382c,-1,1,1,85.72883699,1524572604,Vote,a132d408d9a61942312f118d150e44554fe5af6b23ae63794cc103d346e40ee6
7938e2fc7ce0a53008c8dbd62a66380aff536e1c717e8c45d7a75673a2c8d9f8,-1,1,1,84.68157711,1524544518,Vote,3ec8b26f875cc3bf3e7054fbdb5777b5e66d855ae705d8946348f5fb8007c8ac
f31589d21be11529552a4c1fff7c962de71eb5427aab8606dc3d172bb5380577,-1,1,1,82.04095213,1524494805,Vote,2e3b28af720ec80359beab95ed71bc9313d169916e4fc1d7ba6a72a26ce96e4d
535023ab6fad02c32a155007ef287f9a397b65aa444f2a9e87f36dc020c8dfd6,-1,1,1,82.30721451,1524486162,Vote,78ea941ace59112e8f8d9f952a85f73c0e181e7770dfe7609aa56fda74e4da72
c903e65b89f7f6468e912fe5011fb35e669541cba8ced826dd6fd0d0f14dd087,-1,1,1,83.60778305,1524449662,Vote,da6da09e22d17d9caec045d1815e0d6ba6f06bc45afb47d7414cfcb04dc8c851
5d281c0f78ca746860aa4fa3f5fb52ceed68118b34f4c6f185de01728fa32fed,-1,1,1,83.60778305,1524442187,Vote,7cf3c1e91fd646a622a0ca44dfbf7e4c4e0649c621159f85cf95b819da54ec41
0b4840845cd7cd7aa320a892797f1e72cece05ad54825cb16281518d5a029c73,-1,1,1,83.60778305,1524395038,Vote,43d4297d4a0c8d937eef0e6844b1f1bba79a097dcc14091be69b04c473b294d2
3c381d75926cf2c8bcfa21c4a43cbd14c0e80bab61f6e71968fc3620a0e95f9b,-1,1,1,82.04095213,1524393719,Vote,60e384fc12bc0589501dd418f5ec1c304a8eeffd1d9f58a8ebdb057f8980c01f
13b37a5bec146d2f71ebd7c682091bc1e8e27d452cf61f44a678c01acfdd5ff0,-1,1,1,76.93566595,1524389238,Vote,5ff95cd8833670d02780ad10e365be7ecc0e5141894e48075002ddfb4fb1f320
df4ba5f189244fd4d55fab20618838525500842e5098061113135801b3164f63,-1,1,1,82.04095213,1524363695,Vote,79532aa5e179f3bdb4a929ee9821414eed2d20f65b413f1094263f34ac7ad621
8f1b0d0c5db8fc75e049a00a1e3ea864e1872d9529079602bfe832fbff24499b,-1,1,1,87.80293039,1524354877,Vote,1673e047a3d33595a13d5f9a087bec101e58c43be918bc34e25d8ebef982f47e
c98e16fc00a50c673fc8155786a6cfbd0569dbd4ba36ab6ac43c029abdc14e2d,-1,1,1,82.62874637,1524354722,Vote,7882ebd96c2822a2261d874fa4cda4b8740b50638e43d9ff94e492614d1456bb
12b65f772c0948f640af79bfb1a3122b221a5c5044153e5749b0779c9da28245,-1,1,1,83.60778305,1524354245,Vote,5eb47eb4d95893cc322dde7f9aaba73ee160e5c9eadda6d63c4a75f4bca2c266
2ccc12907f6ca0f6473bbd37ab5843fb759206d561a383713452aaa8efb5c9df,-1,1,1,82.30721451,1524325541,Vote,eb753c5d99fdf0bd8640b9414d2cd369ece407f21b9a968aea559b8014316aeb
9698b77138483a9885d1203b27f084f478e3dd91d53c18945fdef983071f30af,-1,1,1,79.9894805,1524291947,Vote,db1792d5213d5677c2a7a891f745ce8da8988a1034520311b7c8c742806c59be
e79790fdaed774303890e6b2e06e1855b92f81185e8b6da8d331cc9fef362cdb,-1,1,1,87.80293039,1524263245,Vote,8be2369bc8caa4860ba7d81f2c351ac9be612c3a4f76bf518dbcab43dd8fbe98
793994c1dd517e4e00396fbbaa2a65dbe42e030d30b6184183c52e8a25651cff,-1,1,1,84.68157711,1524254303,Vote,1d28f6ffc42bf089002f62fe019ba689098bad12adb82e73dce3af04f3723b5a
3f7d268217735187b7624ce278d89bed7d9b52711ed47d2c652af85c31f23c5d,-1,1,1,82.04095213,1524250151,Vote,9eb965a82b4c9c275445ce1f5463cdc56230bca74e05071d66d3510cd4930ace
e4105cc838119ff10694fff6eabae376ec83c658a7568abf4b5f42c3ed3c6f50,-1,1,1,83.60778305,1524220966,Vote,446f8c910e68de1bb242258f6851aa6d2cb55bf324c7eccbbbe0acffd4f313d5
6ff4a92302bc1ea8e8e3dd3f9692f32c06f96ef91dd8ed024568129f20867952,-1,1,1,84.12919438,1524168741,Vote,080cbe9406e1451c8d405583251ef354aa2e07709439110b80a5711c0495fd67
34d1330bb444a78aab9812742666fecbbdcf4a3db3894d61fd457830f3c36a17,-1,1,1,85.72883699,1524142805,Vote,1721238f88948ceca70e0c1ad6f461ff24a36cda3083a469e8f689d2acb9472e
6bd2ec147e0212e3edd8bfd155bab70d4e30c9d075f4bc79007cfbd99f78b4aa,-1,1,1,83.60778305,1524120981,Vote,e05e588dd2a30d503f96546b3e0ba8b3dbd2b18c76fda30a5e2a72d1c06effc9
058a1c845972a72d802cca93b239e65214f05d4e9e0383cf3c5ecd0260a18fb2,1,0,1,87.80293039,1524108697,Ticket,fe714a07199195b93389e878459ecea1928c7cfc9be039d8b9ed58db49ff6863
0adb5f4b30286939f77a8de7a09b6a666cc822698f1e1fc5b843a173fe47a0ea,1,0,1,87.80293039,1524108697,Ticket,2e1d1db5290303c1d26a7d964aa347e9f726815199346d3ea2f0328cdc0d8a09
1673e047a3d33595a13d5f9a087bec101e58c43be918bc34e25d8ebef982f47e,1,0,1,87.80293039,1524108697,Ticket,8f1b0d0c5db8fc75e049a00a1e3ea864e1872d9529079602bfe832fbff24499b
697570b2d9ba3840e073f15f68309eb43178227c04f80a6526df2fe394b53111,1,0,1,87.80293039,1524108697,Ticket,6fe78fbeff4c01a619bdf2e03f7cd36aef33a8c1da5546c945c310dd028f2029
798add075d56cbe89040bdbb216bed455ff4c03ab380596f72c1162b5e2a9d44,1,0,1,87.80293039,1524108697,Ticket,ee4072e7ea0ed28041db7d47592a37d27f7d51133c0b1cb6f073bfe54b3a2c6e
7ece2e9b87e3af07ecdb57263a700512793a727e6aac94141f8551fb33c808b7,1,0,1,87.80293039,1524108697,Ticket,ea13a2518f3003dbc29c3b2f8ae936a5e02892bf9e46da093ced345332c5ee56
8117eefd3ba789be6a6ad0f4ffccef2585ee885360d74a788bb9350bef97933c,1,0,1,87.80293039,1524108697,Ticket,65105081c225ba493d52e6b25153c02d70bf3fe92f64b84bace7ed3bc652d648
8be2369bc8caa4860ba7d81f2c351ac9be612c3a4f76bf518dbcab43dd8fbe98,1,0,1,87.80293039,1524108697,Ticket,e79790fdaed774303890e6b2e06e1855b92f81185e8b6da8d331cc9fef362cdb
900f2a02b348f9e72db43014e0d937e71d839cf21ff042d0287c8fa8a31d2156,1,0,1,87.80293039,1524108697,Ticket,9cdede8f88aa499a37a3c6545285e87b6dfaa7fdee6b8556d366f5025a17726a
d1969e44183e7cbea03a10afceec1b9bfe91021048f030ff0747cf208d056eb9,1,0,1,87.80293039,1524108697,Ticket,f99140f981090b13dedc2bb4e374d1b4a160d5a89d13bd0f6b5e4e64d7f52b3a
09032038e04fb2cc3263ede86d1e037c4722c91109e660e78713243b1a85cc80,-1,1,1,85.72883699,1524072532,Vote,53ecb925e4e38bffeb43ee2a6aac1826470afcd822ba556ae1b7c62dffa70a36
493b98a85ba843413507b5df5fa9c2d9d5fd07391046f5e2eb9748408a2ce4a2,1,0,1,87.70948812,1524063003,Ticket,50b49c4e7852393052fb010e4956583ad23c7d64b005fd14b8c02a27d21e9608
57a97a984739119243acbdbd34a9e128e6cef93772f4ad17b46a2002c81f3aa8,1,0,1,87.70948812,1524063003,Ticket,04c7016d457981ed3291e9f036c43760ea168bddf24d6d22b0fd2b645f268545
c91bed170d596cf192e14d628efdaf3dbd3edf6b20c88d77296250a4c49628ea,1,0,1,87.70948812,1524063003,Ticket,40fa11ab165583720d879ca31933e909e3d2f0d723142d0a32d1b25e4ce80bb8
f3117e87cf8ee1a2ebd3ae6216f0a991b621cef658e5043a2a5d0d9deba5c3d2,1,0,1,87.70948812,1524063003,Ticket,a1ef54638b93b7ced4251a50b0a306b40169ace5529ce87e9cd09c92601765ce
fbd2eadec1c1fdd19da3041003abb46495d99240a23d1fe10296a19dfb186ec6,1,0,1,87.70948812,1524063003,Ticket,f6f04c587193308e06b04373d305c58cdfb4ff0a0252c1a223ced29139715ab4
3382bc0221f22a183f2bc7eb9ae8023e9a61d52d116d2b53a7761b8a81a0e2f5,-1,1,1,83.60778305,1524030147,Vote,4477275ce939e81cb6268d8b9ba2e2d202623a4d01a947a9a7967c59ec9e45fb
9ab850d252b4212e253887f267b60a06d5925c3d65e85cf5a94ec08ea4d6e07e,-1,1,1,82.04095213,1523931157,Vote,379a77468f43e1b50d421d6fea349b58440c1fe6167430e08f179baf1d9fda01
75de3f470f8ada5c5a5d7b4b30eed9ab61ab1a450e42260321450f4cb70ff9c7,-1,1,1,82.62874637,1523912386,Vote,b23dc9fbb98f1f05952c150e29812d1f00285f5c81f841c0b7b046bfacb133ba
def83b13334cf7e1f02a9d05414c190996dcf2d5f62e422344711eef844187eb,-1,1,1,82.04095213,1523903276,Vote,05feddfa83f8c66a967da6ab67eaa3cc7831c5d782f2cdab45c5118f83b0e05e
42d6a9f21a16608637a1fa570da938e2a6615d57ad7d89ae16d5da8ac9c54cbe,-1,1,1,82.04095213,1523821186,Vote,f507b6d7cd5517c3bef8b1df5eaac217063f427d3dfae51bb0b9dfa94566362f
0294c12068f23f81e5f9819f7756e192c1b19fef177efd2caf7033aa0242923b,-1,1,1,83.60778305,1523819009,Vote,0a0b4b0a35715a0c275b378883f55aadc18dcd90d0a3f8b7205274c092f582e6
eb507246439f91cbbd28d10922e0ef8259f5554d004526723c197d1518257c50,-1,1,1,84.16657815,1523817751,Vote,8a32c2d0fb93c14feca7c807100965bb7fca3bea02525e10d7f66d6611fa9584
40c2a07c9dea18214966796d651da994c816f42ee7f2a8bc5f73ca3b211aef43,-1,1,1,83.60778305,1523811254,Vote,2320331f9a15f63f96498757d3f02307abb15d6a380854752571d51815ab3027
a3f806fde8e3768889a00b33433597d3f1548cd1c50605b4e9075465d9a2f461,-1,1,1,83.60778305,1523799264,Vote,2a4bfe8000f10d3e45cc69ced334ae005ab3a48fce3fb5048916ac7a054e3bae
1cc3dc04dd414a47fed2ec2149fb89dfe0f14db4143cc3bcc93caba7cdd22cab,-1,1,1,80.11655331,1523732526,Vote,ab7a7fdbdd1c043777537515ab3ab778032d9406a34d7341d72f497d25fa99fc
4df2a68f6c3eca997b6521a078125ae9cc1ca942ae286fe689054585dbce8ecb,-1,1,1,83.60778305,1523713921,Vote,f45136b94603d6e87b8c9e4badabccc41ddb128c0c849fe9e31603f15d6bf160
304a34211cdfc7d483ccbf90b12314d305b6b630fb092d24b2cb76324629a8cd,-1,1,1,84.68157711,1523698728,Vote,e74f098959ae4b4c8da60a8b92c27814ca3f6f02a31de6b4ea6b81b3d6fec8c5
d8e3498cac8e49eab7accef844bbdf228bcfb8f97720d22b51111896eb3ef302,-1,1,1,76.23128372,1523683161,Vote,3290514b2afbce5a15630d2504e957b513caa46ca94adc842776475761af9081
46c5318810210cab439249bef7e9427ece925ca3c6a158a76700c80295adcdf0,-1,1,1,84.68157711,1523634157,Vote,f660f23c82f551c1f8829fe1ca58da88296212852f52986d7ccdde25f693f011
c564577f1c8868dc6e9c003de5e03446f548d8549b3bcf4ecf74c273b849184d,-1,1,1,82.04095213,1523619691,Vote,ce8a80ff308db1647db36ac57461562eccaa17fc926137215cd8be4711849e06
043683b2bb202314c48793d4e65f418e9930d8a319a537ab6aed2e4b65862d0e,1,0,1,85.72883699,1523600074,Ticket,c75571c14078538c9fe9130e1e7774dc92c784598c47e7b43d6b3697bef15c2c
0c703a494f1b15835a9bac3fb557ec95261e6ded7f1134e3486149ca2e0c08b3,1,0,1,85.72883699,1523600074,Ticket,604c5e34a19fbbda7bcc65e2e9397aeac569442f8d29a6331aeed5b90c3900c8
1071f462915f9e353fe0156fd94d1bbfd81f78ad078ca6ed1a0c768ef2c8f535,1,0,1,85.72883699,1523600074,Ticket,ed3985d551cd4cbef0dd4a989d307851febb210eff7f124e16bc4a6884d794ba
1721238f88948ceca70e0c1ad6f461ff24a36cda3083a469e8f689d2acb9472e,1,0,1,85.72883699,1523600074,Ticket,34d1330bb444a78aab9812742666fecbbdcf4a3db3894d61fd457830f3c36a17
4a84596463025114ed05bd942725c87293dd4cdab5cdc4e77c633ca543778720,1,0,1,85.72883699,1523600074,Ticket,b5aed7ae782424b790b52d21da7c67ebc3956f03ab349f8aab451517f909fcbf
53ecb925e4e38bffeb43ee2a6aac1826470afcd822ba556ae1b7c62dffa70a36,1,0,1,85.72883699,1523600074,Ticket,09032038e04fb2cc3263ede86d1e037c4722c91109e660e78713243b1a85cc80
54e479a100ec66aff9a92b1fe3c70b836d197cc2aa7dbaa5bed76df1c25307ea,1,0,1,85.72883699,1523600074,Ticket,89ab95d4db7b4f134f1c7f992473641bc77bb9feb36cb6e2cc5ff4eec0f975a6
6f538dad6306ff69f0d7c42aabf2a43b6db09aaac454b24589321e77defbc010,1,0,1,85.72883699,1523600074,Ticket,9ad31f8b1974e4637505a03a67b9d6b7c59dbccf87c0aa9267f7869613211d68
80a897a06c783872cedaf66fd6bcc8419e3318d2927b07d933b798b28df407d5,1,0,1,85.72883699,1523600074,Ticket,f40967e6da9f00ec18364aff231386a1c49dd2c4901a99fe2631d8611bf7f9bc
94b32e9d28dcf78b639994bab54ecfdd983eae27595a4562ad3bc9420a002671,1,0,1,85.72883699,1523600074,Ticket,993b044d95bfdae94e55143299f22b74d34d88ae7acd7e59af25225ef90bca07
96e47e2d903e005f7ad1138af5ebb5a27810bb4d68d1dc948c531c9bd9e6c6c3,1,0,1,85.72883699,1523600074,Ticket,c7538d1d5c6d0e45cf8fbb466841f7feb37ee5b31be7622f8bb2919521b59386
a132d408d9a61942312f118d150e44554fe5af6b23ae63794cc103d346e40ee6,1,0,1,85.72883699,1523600074,Ticket,7391a270b58077befd156c5a9d15f0c911c7b7c75ab80bfe4cfdb31af575382c
f5fc938523adf46d7400d58685ddd7f3c55c24c4757a0687ea9c556cf9897c2c,1,0,1,85.72883699,1523600074,Ticket,4ce7edba22eff29ff684988de194fcc0e1808e0da8a9b26b7a099f43bbedc1a5
f695ddc5220cbbacc7e8239f7078bfff6d09a3c5c28550decb3ba95856d5ccf1,1,0,1,85.72883699,1523600074,Ticket,11c2c09f45d0d0a9fbcf4acb2b3805eff539251ba174f6b5a507d294bfa71997
1be58c6b91b15cdd5e9601023fff1e17cc19354668b7c6c56a14902a09f82f32,-1,1,1,84.12919438,1523573746,Vote,cf9e17b8f475eba403adcf5f2e3f24562ce64b5442f0a7c7e8ffc62d54e09035
c02c1ead58ca5a32d6cd5023b851c877820092a9812b7a0629462a906c5faffc,-1,1,1,82.82482875,1523498258,Vote,8515af616a80c014bd3f7059e76ebe22b2fb67b60ddd17965e41e72c5389cb50
629693fcdd62366e53766a235eff6f7053f0c9d6d8ad9e73db4271c8784ac2d4,-1,1,1,83.60778305,1523493810,Vote,e04f2c9492b6e8ee38dc928c3692b35c90995a5d5f10227f370e3bf664c191cf
572d0584a6efed5a444ca317908f0eda62012fd9f3754a8a772d1504fd9bec0f,-1,1,1,83.60778305,1523436686,Vote,2acb355217436913f28f32e230ad498e81f22c655a5b5ef68a5d66955861144d
e9da00a05f71197d6251161a3c080c4e7de39b754411a7d9413094d0e024af0a,-1,1,1,82.04095213,1523429701,Vote,76f02102048121a86fea3a4cd8450b4a2104dacc9cf608ba0854b8c4b5043698
01d830694af0666efd2ce14beaffd7e709e7c63577ca3fd86009da054fab2cb7,-1,1,1,83.60778305,1523409748,Vote,1281f2a05d162265ff2d621b0721c9ca257da05b767d08317027318d0c336224
2db00441512e6aa60a1ae9d3f22fea8a4f8fdd95770aadc7092c7d8a9d034e35,-1,1,1,80.91718957,1523391198,Vote,0b0a7e0bf732270705f3d939a442c20512ebcd059f138896eb3809d2b3b415eb
bae85e5f601e52db2f8367e7d4041ee4b1d604ccbd18d235b17159ed16286979,-1,1,1,70.94459591,1523360228,Vote,469d323c7e94326ff0da125580b0c22514b32c1978c744d2b11c7b2d29ea4927
5b0c004796c349624f750a0b32fb1be1864b20ae3e5dd90e4f3448a224582bb3,-1,1,1,83.60778305,1523326459,Vote,d07d680a0bb59d76a5d44033754c0cb7d78c9b821a23bc90978bc0cd69db3d28
2db42e6e4c59f8d295e97216d30fb1bdbfe98cb9cfe7c0c86be326b795753ad0,-1,1,1,83.60778305,1523236144,Vote,425b02f4950050a58c35059b42679127be75981d02114005f93fc620eb0f39f6
412847d3b4ea73e5eff02367fa0dbc12f377e8ca3d27465d52f7874677705627,-1,1,1,83.00864896,1523122928,Vote,c18a487117a55cc833b6cd3771cb557c3d8ffa02c99e121677438d7c820fd1f6
076cbed5f5342144f0a0ba66ad48b1bb5b188fa7d7fe352db829a71de1e0c718,-1,1,1,83.60778305,1523064317,Vote,1fbfd5994be163f0e66dc612b2ac4e9927b54047846d573542375a6f7d7bcd10
a352d1962edaf6f0e9fee7c98902bdf2764397940c2ab1854e043b133e606219,-1,1,1,80.67966288,1523043930,Vote,5871b867a1a5eba4733cbc93af508cc3916ab74eac3667710dc7b19bf4a8c150
e904bd1fa0f6611575aecfc6adb9fb14f7cd36773e59c5206fbbf9e0c34472a6,-1,1,1,81.17154443,1522997588,Vote,cec8ab3ccaf8ef23320f3c6913ca98ce8911b0c26b57ce7832461d5d7a79663b
1402f9c59237fcd8cacacdd3c053229f6c437521c562cf420dfe9291377ca783,-1,1,1,82.04095213,1522964716,Vote,bfa3c72f62a31364e75413eb95da6b88c5449ef5be5889b404f5164c0b22e78c
7b7f1c886fe6cb0facf9ec17ef2e0181b046ba72205aa6fa1377386a4b83c266,-1,1,1,83.60778305,1522961228,Vote,fc108cf00ebb9d63b8dc6cc43b08e9d2149d64581220cbf4bc803e721892a596
a2e6540b50cbe908075442d5dcec85aab379e7b7edd9a10b66ca241473787b29,-1,1,1,84.68157711,1522938289,Vote,9e07f37a310a6cef64b1edbce9923c6451baa76fdc43ded3f08c382a1f65b033
f3514331e748890de6131b69ed65b743176006a6a68d6e6ee0604a03374aeffa,-1,1,1,83.60778305,1522900606,Vote,ec9a1757fb2f4cafcd186eb21a079f295fe3137295262083fba126dcbe09611f
d01bb882bed26e55781fb70ca7dcc321083ddd6f9d2e8f4734b7a78be3c239d5,-1,1,1,82.04095213,1522895574,Vote,f69ce1fc23f5f1acbf8178cd93f490ab5369839b00d14323a6fb8036b524b6d7
004be2e66472eea921a0c3fa0a3d0f78f33b77d38f7f616ae87a6e5c70e70f16,-1,1,1,84.68157711,1522880552,Vote,69f5e8568fb915890a7461ddab6159fafc048af3a031dc06c6cc53726a1e2a01
795b2900032b66900fc5bbd7e41c697b9c9ad3d648acc602ee3a97e3b1476743,-1,1,1,84.16657815,1522874391,Vote,1cbb71ce04d2cb4dd8e4382085b2c19f289f5234b154d22763c27efe5263012c
4567d86acac9481446b1993a512c3ca9f68c56bc02b839ebdbd3f0ee7d8b9702,-1,1,1,85.35420569,1522873600,Vote,19cd9dac7b882102b5e2227185a077b8d407c1fc94d99b1e65075846286d454d
900c71330fe4317924a91488fd0c0cbbf1543f57ebac33b5ddb9b1f79d4a08cb,-1,1,1,83.60778305,1522873503,Vote,8013a676ac2922653831aee7e08eaff00c711c3693b1e3d909f66d90a26f9b58
e27bb431f48ed7ca0afcc66b3582fe2352a1cfc3d86f5b280056a4136c0b9790,-1,1,1,83.60778305,1522870273,Vote,386a681ce3932acc6ccf3d9de348aaa3ec40c3ead239fc50ae9822611ce45cee
323accfd7d788af55683e1d21b22ec3ba8600c1e6d0ed73db1527557e133f2e2,-1,1,1,83.60778305,1522864778,Vote,5bc6e6fa27eaf9d66b895504df089a0e53b09985c81eb537e911d212fe538598
3be243b25d9588583ed3beb40ac4a2697653aacc4829579b2c6f2928660df960,-1,1,1,80.67966288,1522831130,Vote,73a80f91d7761160f2d3ddc5bc2b6108a0d8eb1a9c564bd698cc80aad32d88b8
245ab9b4b7525eb39fd0ee757a5ee3f41c4193d1f291002d6c40bc81cd8c351c,-1,1,1,83.60778305,1522808507,Vote,6f36564268800901b1aa2bd3ec687291c901a0178cc5cc4db8291854f743adc7
c90eb41174e7717592273dc50247a840dbfc35f6e59a16abc9c971c174b66a47,-1,1,1,82.04095213,1522789699,Vote,a1dbf476aa149af726a52d27c053f937b2772f524e903cb809741d3af783af83
9926f44f8f6194fd18efe951d8deabc20f71bb495d1d172a1b5bc283cac9ced1,-1,1,1,82.04095213,1522788979,Vote,ab9b7577bac7b112c536dfae24f16d81654c4dde062d0c1825f96094222e2802
7a776308129b4997b48583f9ea1f3f0c148ee5eef3cf95cfc0cc932f78d69ff2,-1,1,1,84.16657815,1522765056,Vote,cd317fe43bd1b31b81a6bc9a6ec98c7812d51fdc245f5c0fb604fcd4ceac5b87
60dc1fb5ef05bd53d80ff78cf8d2b11daf99a2ed7cf89cc9f98f0f04a078b1b6,-1,1,1,82.82482875,1522736423,Vote,37d8a1bf5012b650498abfbbae4d21c0b41dffdcbe3a80a7a8ab95df0019b8fc
490d46649fc34af890ff9ea8f0354eb9b8e4f2d975573f5c17a07c26a876004f,-1,1,1,76.93566595,1522733947,Vote,c5b9fd92c5f32cd48bf3f0cb546dffe482f6b9e053a91e05c64e7702cb3f45aa
1bd21c09cfe21ae99a8c589b32aa4019282a0f5d6e6ff0b72c252abc46eef61f,-1,1,1,84.16657815,1522722791,Vote,799acf677a02e7ddcf61fcd74726350355f81a6b914b8d423648897d97dde53f
040e058659aebdeb72d67bcc4c887b87c5c6b0cb08eb9862f9a24d4838223e39,1,0,1,82.04095213,1522704082,Ticket,f756679afbe08d8d2e767aa923a036d4e5930e941962a24682bc768696cc70c6
127125478df06241f3180def1beb8b7f3b70ae9feee0f78aed9b0c573071d9e7,1,0,1,82.04095213,1522704082,Ticket,62cfe660df09d60552c0162d8c00f1aee5020dd30060504a3bff443cf886756b
379a77468f43e1b50d421d6fea349b58440c1fe6167430e08f179baf1d9fda01,1,0,1,82.04095213,1522704082,Ticket,9ab850d252b4212e253887f267b60a06d5925c3d65e85cf5a94ec08ea4d6e07e
3fd4052d4336a6acd96170e9a2779ec0007ee6f0e1161d11e20ade23536355e4,1,0,1,82.04095213,1522704082,Ticket,a60954d9c4bad963167bc8c90c80ff969afafba642b393708f910eeac19b05f5
6733b45466db64e62c7a08eadae4c4878986c1f199cf91ae21deff21d6eae36e,1,0,1,82.04095213,1522704082,Ticket,c49cd2577ec2085f72059c83f834f632d6c8854c6b4560b6c07408e842454415
71126478d408fa89932c245cc3038c06ac67f597a6b98dd1359c7cd7d99e01c6,1,0,1,82.04095213,1522704082,Ticket,d34eda541b1688796c482bbaff35b404318f96922bf92c50d146f63294435809
79532aa5e179f3bdb4a929ee9821414eed2d20f65b413f1094263f34ac7ad621,1,0,1,82.04095213,1522704082,Ticket,df4ba5f189244fd4d55fab20618838525500842e5098061113135801b3164f63
a1dbf476aa149af726a52d27c053f937b2772f524e903cb809741d3af783af83,1,0,1,82.04095213,1522704082,Ticket,c90eb41174e7717592273dc50247a840dbfc35f6e59a16abc9c971c174b66a47
bfa3c72f62a31364e75413eb95da6b88c5449ef5be5889b404f5164c0b22e78c,1,0,1,82.04095213,1522704082,Ticket,1402f9c59237fcd8cacacdd3c053229f6c437521c562cf420dfe9291377ca783
d9eca5ffe97b96f00dfe729c93ff1ceeb4d7397c4400f5b932a9cc2cfa681b64,1,0,1,82.04095213,1522704082,Ticket,8e592d9fc833c69e2938a80fd6bc0527d664dc9f8f52211ae9a37f358d1abb0a
05feddfa83f8c66a967da6ab67eaa3cc7831c5d782f2cdab45c5118f83b0e05e,1,0,1,82.04095213,1522703540,Ticket,def83b13334cf7e1f02a9d05414c190996dcf2d5f62e422344711eef844187eb
0ee87698708740be1a9bab0e7ffda14dacfac6b4f233e6310ea7e304c8a2ec4b,1,0,1,82.04095213,1522703540,Ticket,0d7b204366f71c51a225e2fafd245991f7103f21c863af43e11ef1beb7e9edb1
2e3b28af720ec80359beab95ed71bc9313d169916e4fc1d7ba6a72a26ce96e4d,1,0,1,82.04095213,1522703540,Ticket,f31589d21be11529552a4c1fff7c962de71eb5427aab8606dc3d172bb5380577
4394caea5bfe92119f3d95c2bcc883d92835c140118fa45fa5f45e8ba63033ec,1,0,1,82.04095213,1522703540,Ticket,ac892027e08ba77d07feaf08b9856c678d37560b1c1a548f2c6c276d0186c2ca
4788248d2e2664382d7378789661551e82fc5ca659a96a7e35a79f9950886aae,1,0,1,82.04095213,1522703540,Ticket,cfd29dd37cd8f55d5fb5a7ba660044b4fcf768514f5c243f478099aba8986359
60e384fc12bc0589501dd418f5ec1c304a8eeffd1d9f58a8ebdb057f8980c01f,1,0,1,82.04095213,1522703540,Ticket,3c381d75926cf2c8bcfa21c4a43cbd14c0e80bab61f6e71968fc3620a0e95f9b
76f02102048121a86fea3a4cd8450b4a2104dacc9cf608ba0854b8c4b5043698,1,0,1,82.04095213,1522703540,Ticket,e9da00a05f71197d6251161a3c080c4e7de39b754411a7d9413094d0e024af0a
830ccc4a167b33feb78320855eb89bcf740e28d372e49dee3e1e845087cc1ce4,1,0,1,82.04095213,1522703540,Ticket,0a8f06f231ce93ae9c80f66c533a8e01679462c520210156c45f6f243228759e
9996c32c2ecf9e9d2a0cad2cf13e1ac3832f6f2ad18a23f8833125cdcdc2cc9d,1,0,1,82.04095213,1522703540,Ticket,3395c9b88b3e796d2d93fa1188193a3eed735653637731dbe986491f1ac29ece
