tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80110f2d024beaf5337ba07700f73d0baf12961da0c41825efd8a2a0d7a7235e,1,0,1,119.87958456,1560003979,Ticket,b418003658d5ea44746f2f921146d11a58c3da2c96aa2aa802649ee65c74cb7c
c47940a2de82963ad127fafa91bbe1a07a1663efd252d6d28a9052c50c0be9bb,1,0,1,119.87958456,1560003979,Ticket,def352a917f911576921c068a5b649fa69adb4bf9cba106d360b6a8ea64d3c47
f35669896deaf4ebaf87d2c1da0117d0730779bb342b779dc4a2a9ede3278cac,-1,1,1,118.6456301,1559990862,Vote,ac9144dbecff5dbd246f6ede2b489a8dce358776631f07796e85a0073c3cdf9c
fb27a33866c52e088b1aa21c3fdff15f0abcd0ed2baa26aabc7a46d0e5137381,-1,1,1,119.13087487,1559904202,Vote,e7eeaeb529b78b45ba689f505a3f192251a31bf9bdf3da3f2c6e6747db128e09
f279c3556394a572eae95a03d15add4a7107a9b247bf11cb2e2de0fc4c901bd1,-1,1,1,127.29373089,1559885078,Vote,4f0e4b9a66e9ae66f9976f1d3dc91757207ed069b15343fd45893baa1e3f7ca9
380938f4b451973183bdc92f6dae5bbe0e09e37fd00bd4e5da8c6bd5d2af4c67,-1,1,1,111.59289664,1559824155,Vote,11163a3e35e6d5fb810b92091e3e054a9ddce265bf3ffc1bdf6490cb1e96c96b
d58f6580a93294c0c0b6bb6fa840ec26b457c4cf5d46b4e40565e6b70eacb1f5,1,0,1,123.27565531,1559792301,Ticket,0eff76b54a1554aa2b131d214ce38326ec18aa27c0cbd4015154ba50787b899b
0717949ae28b28552b552646b93b4fedc273ccdebde44d0a16fae9396a02dab9,-1,1,1,114.98390976,1559774613,Vote,d408749b86449d7b0fb9888a0c7a3ca0ffff6bc22e7888bdcea0e39c2dcb8f2a
6053f7a6fb4b36548f7a5ac41421d94018acf54a05632650abe27267065aec23,-1,1,1,126.79847836,1559751078,Vote,1667400553c4587f4f00866a98e7e9b0e10fdf73e52f5b8a45a96a049d992e66
1667400553c4587f4f00866a98e7e9b0e10fdf73e52f5b8a45a96a049d992e66,1,0,1,126.79847836,1559616472,Ticket,6053f7a6fb4b36548f7a5ac41421d94018acf54a05632650abe27267065aec23
1e87f285777d1263ef9aec3ca8a0b36ea7471388ff77491b8edb760a42199e76,-1,1,1,118.6456301,1559569994,Vote,d3c41ee79d8b9c6150e9af2aea16329d670bbb296ee1fcdd9b9902982c265e99
cc5b6d4479ecfb50960e1c9508b1afc1960dd24000be9fca77e45499491c752a,-1,1,1,115.32471782,1559536656,Vote,6656edf030a6485e4df8785088cdac721f66a35eff6d8875f6885845e0cab589
4f0e4b9a66e9ae66f9976f1d3dc91757207ed069b15343fd45893baa1e3f7ca9,1,0,1,127.29373089,1559529384,Ticket,f279c3556394a572eae95a03d15add4a7107a9b247bf11cb2e2de0fc4c901bd1
3caf704995cfcb51f39c9a97e0ccc33cb2343609d0613434d9791c93c570e1e5,-1,1,1,120.26174794,1559363187,Vote,386ef2409f666caec42d8e3340721b549397730d876940663e6aedf2e98edfd7
d408749b86449d7b0fb9888a0c7a3ca0ffff6bc22e7888bdcea0e39c2dcb8f2a,1,0,1,114.98390976,1559115500,Ticket,0717949ae28b28552b552646b93b4fedc273ccdebde44d0a16fae9396a02dab9
6d993e30f905147fd1bd97f44ea0ceb76172b716e4af8347f1e6986004f677cb,-1,1,1,115.09062436,1559011224,Vote,7c6fd17b6a80c6253520d05b84c9da86fd3a98041c27ef9f39955d5fb9b484aa
ac9144dbecff5dbd246f6ede2b489a8dce358776631f07796e85a0073c3cdf9c,1,0,1,118.6456301,1558665973,Ticket,f35669896deaf4ebaf87d2c1da0117d0730779bb342b779dc4a2a9ede3278cac
d3c41ee79d8b9c6150e9af2aea16329d670bbb296ee1fcdd9b9902982c265e99,1,0,1,118.6456301,1558665973,Ticket,1e87f285777d1263ef9aec3ca8a0b36ea7471388ff77491b8edb760a42199e76
01e816a5d7cf5ee47f47747d697af877e96e1b4fca0412ffc8b54a514addbc45,1,0,1,117.80012818,1558619772,Ticket,d43f7649f3b8cd435ace8d446ae599af7ab8dbf5a0d42cefdfc3fd0aede92c1e
ff9a9185a3817de548acaac9fc14cca3b13d709f89023c6cf096a74575bfa030,1,0,1,117.76574282,1558602451,Ticket,a9f851369cf2cfe7169cb017fd12fb18076d27be25936d4e6d3b55146606ea0e
d77fbc66289277ac7f234088f00d133718c38e88a8bee98578dc415a65613531,-1,1,1,117.33242969,1558581909,Vote,5109dbb8219b6a250f5879df36afb7929739ef01d14274409e65c82ab166e26e
31db54aedc89e6f7d46b7ba341c08379231b4c08eca38a31d6353dd456417e64,-1,1,1,113.76040094,1558540635,Vote,882bfa4f80b260fe24e7c49bf9b5e121089cd25c69eb9c40907294edbda0101c
93b542489e0a023ece48919d5c8bd58f44f2bca858262bc9f4fda45cc3cf3bb6,-1,1,1,125.879364,1558529134,Vote,59e8ef744ddd5b316ca6eb550eb42c68aed45f1ebe4e1d6cc09da7f22d350ddb
c6774fe2810563bb4279a6190c045d0289bf6843e5bbef97cf72f9431621dc01,-1,1,1,125.76782335,1558453854,Vote,9cfd2426245a887e7595c0b632b678c1440892ed067fe672578804f98e53c593
325f3fdedab27b59c213be90b31eb44c0704f5634d007dab0a0daad97865d8d0,1,0,1,115.22931551,1558407225,Ticket,c495460679d5603c59a335289682b6f7d62808620e5065bf5513d18c5115c3cc
3f0508a11fb317f99453b23260382c98f750ef1a804bf2614fc2dec79bf08606,-1,1,1,110.78990345,1558257348,Vote,49f7cc0ac0e6a97a4d3a044934954cb40899c9040af1373db6b32beca5d1f6e1
f7d6e835651c6ba640184c39e05b0a6b7302a110b79f0faf5bc1d94a0f2f439b,1,0,1,109.77314094,1557803588,Ticket,71ea29ba7ea975a6dd5918d8cab441524d584b8c64487fdf944f62eb22f7b527
49f7cc0ac0e6a97a4d3a044934954cb40899c9040af1373db6b32beca5d1f6e1,1,0,1,110.78990345,1557731099,Ticket,3f0508a11fb317f99453b23260382c98f750ef1a804bf2614fc2dec79bf08606
3ff52f0775dbfa1fd86c74144262c5900d2853d32f3cb660e18ef773067b3a4f,-1,1,1,118.96465607,1557658269,Vote,bb5ae4ad8593006d207f30bdbeb0ddfd36bcd414e0ca0adf81f02099f36f5769
57b4ec99e09c1d786988bdcce3169407f6bc7337d34989f6dc9cd2433910e76d,-1,1,1,106.83411584,1557588488,Vote,def3a7c32e8c10266badb21176b59aa8b4e3c9530e5a10b110777145ecf564ce
5109dbb8219b6a250f5879df36afb7929739ef01d14274409e65c82ab166e26e,1,0,1,117.33242969,1557469097,Ticket,d77fbc66289277ac7f234088f00d133718c38e88a8bee98578dc415a65613531
a5bc26922064e5d7632d37a1701d9e6a24d56c9e14e3547f5fc9f7a76bf8331f,-1,1,1,118.96465607,1557249415,Vote,bbef9a8cf0bfecc71a2bece3216c5384406b4b8eb53f3dca99f406e4433812a3
ae165cfedc7f65de659d1e98ddae9167910cc0a2210b75f5c0bc46a23420ab8b,1,0,1,120.25003679,1557198936,Ticket,1310d7c43cd7dc127b5e4c9047e9a998c0e7ddaaa31da6428b06a187d53b29f7
03b94cda431ba441f557e9d4f8b386f80adfbc47b2b130f265ec25859b0b5e9f,-1,1,1,124.57754841,1557090549,Vote,92c725f5d63ec2a1c9b95874db63c65fc48267777568974c93ca55a995bf134a
bb5ae4ad8593006d207f30bdbeb0ddfd36bcd414e0ca0adf81f02099f36f5769,1,0,1,118.96465607,1556703315,Ticket,3ff52f0775dbfa1fd86c74144262c5900d2853d32f3cb660e18ef773067b3a4f
bbef9a8cf0bfecc71a2bece3216c5384406b4b8eb53f3dca99f406e4433812a3,1,0,1,118.96465607,1556703315,Ticket,a5bc26922064e5d7632d37a1701d9e6a24d56c9e14e3547f5fc9f7a76bf8331f
191f76426b00a005d2bd09d665796b0ffb1ba808ad86a37935ff668b360594e5,-1,1,1,117.58457046,1556554614,Vote,b6b922dc3c4906746b87b5e83ce80e15cf5e161f210d910c52a579faca7f70bd
8eb7fbbb063daaf9b3eafafc8cfbf95410f20b6fa77bde4ac3737cd9d690a489,-1,1,1,116.84567448,1556547182,Vote,7be28f5f76ceafe432371970da5f1fe1a0a0aaf6c4176367db0b102e6197d7d5
e7eeaeb529b78b45ba689f505a3f192251a31bf9bdf3da3f2c6e6747db128e09,1,0,1,119.13087487,1556249273,Ticket,fb27a33866c52e088b1aa21c3fdff15f0abcd0ed2baa26aabc7a46d0e5137381
db76a53debbc3f07c089671d613e7016b2a0ef09203cd14b91f55e8bf4a6833c,-1,1,1,109.10034732,1556108141,Vote,1f35588a553d7bbfec3397fa5d9845d169032eed3a742491a79b6422b1693606
92c725f5d63ec2a1c9b95874db63c65fc48267777568974c93ca55a995bf134a,1,0,1,124.57754841,1556088965,Ticket,03b94cda431ba441f557e9d4f8b386f80adfbc47b2b130f265ec25859b0b5e9f
9cfd2426245a887e7595c0b632b678c1440892ed067fe672578804f98e53c593,1,0,1,125.76782335,1556018060,Ticket,c6774fe2810563bb4279a6190c045d0289bf6843e5bbef97cf72f9431621dc01
7ee7d59ceeaf6f10881952119fe63e90ad51938bb086873dcd9dd256d8cc8439,-1,1,1,107.46459027,1555972754,Vote,9da201e35928b9766b198d66664489ab361892bf3dfcfca6e12aea30468cfb57
7a94ea66410eddaaa6b0c67b403429d3ad4082d6ea639c80345a375745984092,-1,1,1,109.89481699,1555925524,Vote,b07af22401efafd699f781546b3b83eb8ce6919fcbbe397ab0d17fbc6cc16adf
f9416444d11ae9c469b9094ba7b7a902e38b913898e7389501a94a7c4d14da3d,-1,1,1,119.38205715,1555893903,Vote,922b96794cd38eeff55fc6e1023675bfa3acf52c4ba95f6f4f360ab00f995fc4
59e8ef744ddd5b316ca6eb550eb42c68aed45f1ebe4e1d6cc09da7f22d350ddb,1,0,1,125.879364,1555722289,Ticket,93b542489e0a023ece48919d5c8bd58f44f2bca858262bc9f4fda45cc3cf3bb6
8c83e2d08e2ce90ce29ef1d5cd2dfc8c06709a2bcd36083803856e2cb47516f8,-1,1,1,115.09062436,1555620863,Vote,cbaca8e274aa6f0c90a854b29d046d175beed6c0c1ff8399cf5924b0e1588f65
386ef2409f666caec42d8e3340721b549397730d876940663e6aedf2e98edfd7,1,0,1,120.26174794,1555570547,Ticket,3caf704995cfcb51f39c9a97e0ccc33cb2343609d0613434d9791c93c570e1e5
ce0933cd506bc666fd22f2673ecbf32099ff1fe5d88edbb08815f494e9025171,-1,1,1,116.24627849,1555461933,Vote,15b525ab7c7a5b0b6704078bf3f9324393066372605518ad9d8bfcaadf9911f3
2cd8e105348bca932a5320e25023ab28925f817c09f7538fac979d109ef56db4,1,0,1,107.46459027,1555394311,Ticket,1ae003e943f3efbd23f4533838125f44e72b1d3ecfae83d768e2ce9627a71bdf
9da201e35928b9766b198d66664489ab361892bf3dfcfca6e12aea30468cfb57,1,0,1,107.46459027,1555394311,Ticket,7ee7d59ceeaf6f10881952119fe63e90ad51938bb086873dcd9dd256d8cc8439
97acf985844aba4b6f9282119615a63c5c43bbfcd6947a57d432e1ca246f0108,-1,1,1,120.36743824,1555245948,Vote,86c0d07cc2fb33bc389ee107ef38cfbb743bebbc37bdd4e221f2ca9a591d089c
483681bddfd0509ef7ad098e722f091d6c6826662f7143d0e6cee4305efb137e,-1,1,1,106.83411584,1554995120,Vote,9c8ea2c2a88ee9f54ed9b1eb4f17e337deba9b2eee06e2dee42adc87e5b8b7c9
15b525ab7c7a5b0b6704078bf3f9324393066372605518ad9d8bfcaadf9911f3,1,0,1,116.24627849,1554882618,Ticket,ce0933cd506bc666fd22f2673ecbf32099ff1fe5d88edbb08815f494e9025171
bbf93f649773161d33648f3a963279bbc967d8a09f70d1323392a14e10ffbffe,-1,1,1,112.81358582,1554753450,Vote,c94a028876683976e264b1d6aaf0d3dae7be9ff11a450ee7b12433d42498a86e
9c8ea2c2a88ee9f54ed9b1eb4f17e337deba9b2eee06e2dee42adc87e5b8b7c9,1,0,1,106.83411584,1554649619,Ticket,483681bddfd0509ef7ad098e722f091d6c6826662f7143d0e6cee4305efb137e
def3a7c32e8c10266badb21176b59aa8b4e3c9530e5a10b110777145ecf564ce,1,0,1,106.83411584,1554649619,Ticket,57b4ec99e09c1d786988bdcce3169407f6bc7337d34989f6dc9cd2433910e76d
86c0d07cc2fb33bc389ee107ef38cfbb743bebbc37bdd4e221f2ca9a591d089c,1,0,1,120.36743824,1554307575,Ticket,97acf985844aba4b6f9282119615a63c5c43bbfcd6947a57d432e1ca246f0108
3f56e7769b3b65e9a90af9dfe4f8845e46aec0613965cf3fcb256f44ce735551,-1,1,1,103.96989105,1554282289,Vote,b1a9f81ad905aa78affa64f44c759f78625ee825088248e7e54f67dbfb3d496d
504b42ad2ea6628aabf3fc64a32ec1c2d08e9dc7e962a2fe2d4f5112c14baf62,-1,1,1,110.38985747,1554217629,Vote,c4808c1712a15546b3d6bd55e0e49af5db6a905620973a9a7872a3de6364302e
7b71d9bf29613f7a649037e83a1c753d6225ec73a05ed9096afbe295c11acecd,-1,1,1,111.13393405,1554214221,Vote,4c3e709bb4e58ea0f710fcf16c3f146f49c7db124ae041e86cc7ce0effe6cbd0
b6b922dc3c4906746b87b5e83ce80e15cf5e161f210d910c52a579faca7f70bd,1,0,1,117.58457046,1553919126,Ticket,191f76426b00a005d2bd09d665796b0ffb1ba808ad86a37935ff668b360594e5
6e1945d79cfcf7830c62e44909357ecf2c65113f3867115042a577e776c27ad8,-1,1,1,112.36802516,1553760105,Vote,3de47e7619942a68e6d633a5fb1cd7366225c7fd96385ab63bf1d05a2303bd71
4c3e709bb4e58ea0f710fcf16c3f146f49c7db124ae041e86cc7ce0effe6cbd0,1,0,1,111.13393405,1553588110,Ticket,7b71d9bf29613f7a649037e83a1c753d6225ec73a05ed9096afbe295c11acecd
3de47e7619942a68e6d633a5fb1cd7366225c7fd96385ab63bf1d05a2303bd71,1,0,1,112.36802516,1553484460,Ticket,6e1945d79cfcf7830c62e44909357ecf2c65113f3867115042a577e776c27ad8
882bfa4f80b260fe24e7c49bf9b5e121089cd25c69eb9c40907294edbda0101c,1,0,1,113.76040094,1553419950,Ticket,31db54aedc89e6f7d46b7ba341c08379231b4c08eca38a31d6353dd456417e64
6236ca4189cb5281cd2bf28f83d5725fefa65fe6d5623e944c56907bf58d7158,-1,1,1,115.32471782,1553376057,Vote,1170684e673ed23d837f6ded6b27c27fa0b7f4d159e198ec4697784dee792b34
3698966afdda9cc98bc62b7fc1f546aef1e6cff0507da5dc44122b32e17a0689,-1,1,1,106.63276714,1553260083,Vote,74596b2498cca81db77dcc4022aaf1bbe6229a0a94ff03bef922824764efbadf
c4808c1712a15546b3d6bd55e0e49af5db6a905620973a9a7872a3de6364302e,1,0,1,110.38985747,1552961488,Ticket,504b42ad2ea6628aabf3fc64a32ec1c2d08e9dc7e962a2fe2d4f5112c14baf62
5f956798c6e6b8c0147ece7eae5362398bd7b17dfc9e792d3d41453d158eef5c,-1,1,1,119.38205715,1552851214,Vote,17c315f3826ac14c87e8f07077006e72433b3ac173eeb1d17e2e81639fc9e2ee
b07af22401efafd699f781546b3b83eb8ce6919fcbbe397ab0d17fbc6cc16adf,1,0,1,109.89481699,1552817588,Ticket,7a94ea66410eddaaa6b0c67b403429d3ad4082d6ea639c80345a375745984092
a7e810f47f0c415980cbd279b82404bd0cde9a32559c0dbb55942cfd9f22f530,-1,1,1,96.67222214,1552653672,Vote,355443f937073425137fa2cb1cc98948aec3e6fe3b52dddf1ee2520fe93ccb74
14775f490f152b2ac7867bc67ea334acd03223f2f4c24cdaa54a48460ef7d915,-1,1,1,112.66226283,1552564643,Vote,2d1a3fb06f02ebc8aa4bce12d8d3ca31c836f6c1a3af7e3d4f91ad560dc79ae0
7c6fd17b6a80c6253520d05b84c9da86fd3a98041c27ef9f39955d5fb9b484aa,1,0,1,115.09062436,1552362090,Ticket,6d993e30f905147fd1bd97f44ea0ceb76172b716e4af8347f1e6986004f677cb
cbaca8e274aa6f0c90a854b29d046d175beed6c0c1ff8399cf5924b0e1588f65,1,0,1,115.09062436,1552362090,Ticket,8c83e2d08e2ce90ce29ef1d5cd2dfc8c06709a2bcd36083803856e2cb47516f8
c94a028876683976e264b1d6aaf0d3dae7be9ff11a450ee7b12433d42498a86e,1,0,1,112.81358582,1552275447,Ticket,bbf93f649773161d33648f3a963279bbc967d8a09f70d1323392a14e10ffbffe
c87af2745b6e1f42a45a1121138d97720a6d9f956e6efac1f34749ee8a5f468a,-1,1,1,115.32471782,1552264914,Vote,0c586d4f4bc064f139ef0bb9afa90973f632ca4e7e7edfa3fe48b90d18aff86a
27ecb57f2363c706f4de60c6858d0b652a49487bc372f0b4583a69961621987f,-1,1,1,108.58173783,1552259897,Vote,c7d3d0a982098ee4bde824f480d5ced3c6b70eea8bafad6697e290416a9fe2ee
d0f7bcf376eeb558118a8021326ad183d4767c04b056297f1c8fbb6aa8ef422c,-1,1,1,107.75861804,1552055486,Vote,a0acad83595b786370d8ea58864d6477d9e0a5dc9358efa7d151bc6706c1479c
a0acad83595b786370d8ea58864d6477d9e0a5dc9358efa7d151bc6706c1479c,1,0,1,107.75861804,1551930756,Ticket,d0f7bcf376eeb558118a8021326ad183d4767c04b056297f1c8fbb6aa8ef422c
1f35588a553d7bbfec3397fa5d9845d169032eed3a742491a79b6422b1693606,1,0,1,109.10034732,1551837003,Ticket,db76a53debbc3f07c089671d613e7016b2a0ef09203cd14b91f55e8bf4a6833c
9b8eb6bfba429dfe01d0d301cfac4a2ad5476ccb0d2b029f91839c1e19ed79ff,-1,1,1,116.84567448,1551803905,Vote,0c098a4b3b8d29bb2e85767bb988245a1d1dc238c3708efb92649da2cf09416d
f3dd9d88f4448c458c5bce0f69bbf1c7920ff375c466d8dd850208913242c610,-1,1,1,117.93786363,1551696582,Vote,57a2209ec2264c2839b91e12ebe8a2caa720a3ab58c645c792543efe30b8aba1
2d1a3fb06f02ebc8aa4bce12d8d3ca31c836f6c1a3af7e3d4f91ad560dc79ae0,1,0,1,112.66226283,1551612499,Ticket,14775f490f152b2ac7867bc67ea334acd03223f2f4c24cdaa54a48460ef7d915
0c586d4f4bc064f139ef0bb9afa90973f632ca4e7e7edfa3fe48b90d18aff86a,1,0,1,115.32471782,1551519026,Ticket,c87af2745b6e1f42a45a1121138d97720a6d9f956e6efac1f34749ee8a5f468a
1170684e673ed23d837f6ded6b27c27fa0b7f4d159e198ec4697784dee792b34,1,0,1,115.32471782,1551519026,Ticket,6236ca4189cb5281cd2bf28f83d5725fefa65fe6d5623e944c56907bf58d7158
6656edf030a6485e4df8785088cdac721f66a35eff6d8875f6885845e0cab589,1,0,1,115.32471782,1551519026,Ticket,cc5b6d4479ecfb50960e1c9508b1afc1960dd24000be9fca77e45499491c752a
bccfd857612f1fdd8aa6ebb7590972b056d8018c02364d8d90f21cda93c0ffa5,-1,1,1,121.8825375,1551511304,Vote,dd5588a5a51d3871e1e3d707a06a05faf9b76bd5fb6c7647aa9c639eb22c0c86
1cc3c5a598600fb4bace69d3388a6a680c893ad575a8af4eaab89c3942db210a,-1,1,1,103.25733115,1551426950,Vote,18c32dd63f30ce471e6e39f619310cd7b2a4cc2c7ad3886e15888c1592a81bc7
57a2209ec2264c2839b91e12ebe8a2caa720a3ab58c645c792543efe30b8aba1,1,0,1,117.93786363,1551404206,Ticket,f3dd9d88f4448c458c5bce0f69bbf1c7920ff375c466d8dd850208913242c610
84348b85dd452be5e14b7c2702608b9e67730d22bfe284a2a39fb4cdc2d28415,-1,1,1,119.38205715,1551369945,Vote,d0c93dc9c8fe083683e04b4193fa4c8ccccd0fbfd9396e1207b08da34252f579
1e5f5223eb2cb32f66d1de84d6c3ff618b564e9301d81a892dd7da1fbde29b77,-1,1,1,102.90303323,1551347751,Vote,3f32c12e2f7ae6dcea71adfd77179a2d61e9b9ebdde8ad80d9dda43bcdb83d83
ab3cac780399415306646c8347a5892914052113db32ae6f03500d12fafdc852,-1,1,1,102.18555919,1551333247,Vote,0928b62e102719915cab4b97159135978397d287b9f1eb2dc6fe9e73e28756bf
d03056539ed33473a4f4a0ddd48445447133e9bcfe886b4166b0f3faabfbb69b,-1,1,1,102.18555919,1551332404,Vote,107c3e38bfc4a59887bf047e18233ddca051b244a8e384cd2474e27f7fbe7747
0c098a4b3b8d29bb2e85767bb988245a1d1dc238c3708efb92649da2cf09416d,1,0,1,116.84567448,1551331211,Ticket,9b8eb6bfba429dfe01d0d301cfac4a2ad5476ccb0d2b029f91839c1e19ed79ff
7be28f5f76ceafe432371970da5f1fe1a0a0aaf6c4176367db0b102e6197d7d5,1,0,1,116.84567448,1551331211,Ticket,8eb7fbbb063daaf9b3eafafc8cfbf95410f20b6fa77bde4ac3737cd9d690a489
b2b41072c8802d2a61e1df032f0694016822ee6e35a469521b6f2acefb125122,-1,1,1,119.38205715,1551201164,Vote,abb4dcae7512ae5c350d7b11dd5be38dbf91b53bc5b394cd838e9ecbce79826b
dd5588a5a51d3871e1e3d707a06a05faf9b76bd5fb6c7647aa9c639eb22c0c86,1,0,1,121.8825375,1550982729,Ticket,bccfd857612f1fdd8aa6ebb7590972b056d8018c02364d8d90f21cda93c0ffa5
c64bd68fdb9b59fc5c4ab50baf4bfaa8df54a123d0ff299068a5f899d106c4d8,-1,1,1,108.75872733,1550900340,Vote,a8743eb976c3f338e19c56e1500ed1af0933865be8f2d22e44ac2c2754770abb
e95ed9b290ee5422fc83a17bc5216329b24895e235bccdc8d4fc643f99ec6bc3,-1,1,1,108.25551583,1550865152,Vote,46140fe5228d2230b689a3f037a908755175fa3275f05562a5e30c9d71317cee
c7d3d0a982098ee4bde824f480d5ced3c6b70eea8bafad6697e290416a9fe2ee,1,0,1,108.58173783,1550730119,Ticket,27ecb57f2363c706f4de60c6858d0b652a49487bc372f0b4583a69961621987f
14e6fbf2b9d7e2f38518e78edfcc419eac08c826643e449ad7f6d7d17db988d5,-1,1,1,108.75872733,1550625725,Vote,af71c8f06e3eb50354ecc700257b5826043f2c273538840958d32d39989f1852
a8743eb976c3f338e19c56e1500ed1af0933865be8f2d22e44ac2c2754770abb,1,0,1,108.75872733,1550457634,Ticket,c64bd68fdb9b59fc5c4ab50baf4bfaa8df54a123d0ff299068a5f899d106c4d8
af71c8f06e3eb50354ecc700257b5826043f2c273538840958d32d39989f1852,1,0,1,108.75872733,1550457634,Ticket,14e6fbf2b9d7e2f38518e78edfcc419eac08c826643e449ad7f6d7d17db988d5
696e918877d9bd9b365b838d5348ec093429859e92365a126dcced75df9f89ce,-1,1,1,108.07000752,1550343002,Vote,505b828aee1149513380f9b9d5e088af146eeb0930d96b00e079b55247b6604e
a16c3aa66756375f2d22c7fc34bd8f5f268fc0c6ea05ac9bf8a439621db67f39,-1,1,1,110.84069902,1550316797,Vote,8e5cee13191525ba6def7a35853ce85d3584d794777dd057ce51c11898c61390
17c315f3826ac14c87e8f07077006e72433b3ac173eeb1d17e2e81639fc9e2ee,1,0,1,119.38205715,1550193128,Ticket,5f956798c6e6b8c0147ece7eae5362398bd7b17dfc9e792d3d41453d158eef5c
922b96794cd38eeff55fc6e1023675bfa3acf52c4ba95f6f4f360ab00f995fc4,1,0,1,119.38205715,1550193128,Ticket,f9416444d11ae9c469b9094ba7b7a902e38b913898e7389501a94a7c4d14da3d
abb4dcae7512ae5c350d7b11dd5be38dbf91b53bc5b394cd838e9ecbce79826b,1,0,1,119.38205715,1550193128,Ticket,b2b41072c8802d2a61e1df032f0694016822ee6e35a469521b6f2acefb125122
d0c93dc9c8fe083683e04b4193fa4c8ccccd0fbfd9396e1207b08da34252f579,1,0,1,119.38205715,1550193128,Ticket,84348b85dd452be5e14b7c2702608b9e67730d22bfe284a2a39fb4cdc2d28415
99bfb3095581068fe5acc812977807a2fea802928f0c057efbaef07a4bad6208,-1,1,1,110.84069902,1549222808,Vote,0c731c7be93cadf5d36fc18020bf154d6a332bee21bd8f328bbe6d71bb7e0c6d
c242f5e7f7618f883df8208d7235352d45dcfdf7531ca60c98ac7d42933b4370,-1,1,1,101.93441177,1549215698,Vote,9f6b916af11454efbf6ed22f433c6063e1a1996223cc6923b6811a3fc751495a
1ea97bf0e00557694e1710637c2394df7fac924248747a1bba13e21749c2f6bd,-1,1,1,110.19500532,1549125073,Vote,bfaadb262fb0b2fd37358e3ddb363457f86f0371cb25b5deb8ebb8e94be8fa88
a29cacaf0207588f26b92f33687fdc9800815e079ac6ed6c2ae70068cda071ad,-1,1,1,101.82047696,1549065228,Vote,b0b41be48c6522ac0bc228299fc6d836de315efdda4bab85aad61f5ce779d609
bfaadb262fb0b2fd37358e3ddb363457f86f0371cb25b5deb8ebb8e94be8fa88,1,0,1,110.19500532,1548919953,Ticket,1ea97bf0e00557694e1710637c2394df7fac924248747a1bba13e21749c2f6bd
d534a9e3d5427a2cbf779fd7d753c09441b5d6c31dd29137a221a51568b073bd,-1,1,1,102.90303323,1548830110,Vote,60279296f9d7cb03a72f7f24c1e114caf0f2006d138d66e65a06b1f308c7beee
11163a3e35e6d5fb810b92091e3e054a9ddce265bf3ffc1bdf6490cb1e96c96b,1,0,1,111.59289664,1548749627,Ticket,380938f4b451973183bdc92f6dae5bbe0e09e37fd00bd4e5da8c6bd5d2af4c67
0c731c7be93cadf5d36fc18020bf154d6a332bee21bd8f328bbe6d71bb7e0c6d,1,0,1,110.84069902,1548688704,Ticket,99bfb3095581068fe5acc812977807a2fea802928f0c057efbaef07a4bad6208
8e5cee13191525ba6def7a35853ce85d3584d794777dd057ce51c11898c61390,1,0,1,110.84069902,1548688704,Ticket,a16c3aa66756375f2d22c7fc34bd8f5f268fc0c6ea05ac9bf8a439621db67f39
23bf1d5f5c9a4a1f451a86f670cafcf694d0c4db3ea9aac620eeabf2075227a1,-1,1,1,98.92301049,1548645255,Vote,da00da0692031c5ad2757c422bac770931e3dfd33d667b779b4a9a8426108a64
2dc4e56291fd5439ca702909c438f8a7fbb44aeb32bfcc51fbb687ef2a5d7e73,-1,1,1,102.18928557,1548560661,Vote,6b006291f7fd759e010f9afccb3c63b68558db5eb64475e8838206a78f42883c
46140fe5228d2230b689a3f037a908755175fa3275f05562a5e30c9d71317cee,1,0,1,108.25551583,1547433793,Ticket,e95ed9b290ee5422fc83a17bc5216329b24895e235bccdc8d4fc643f99ec6bc3
026ea85f166ff2b3cacc823302387620353077c5c5ca57ce7dbe2bfd6a72b211,-1,1,1,108.55155929,1547267695,Vote,b21f3ed1ae90211e23d210b1a8edc5cb4bf23023f3378b25e4f953795586eb5b
2e1176ff253feb4b36d4d24aec4de80756e42505e81f8b11b57cfb72f4cdad78,-1,1,1,106.9348612,1547070685,Vote,3abb31e26e46f1f53ec751396a34bffee582e1775c0cca9afaedeeabc7da83a1
b21f3ed1ae90211e23d210b1a8edc5cb4bf23023f3378b25e4f953795586eb5b,1,0,1,108.55155929,1547004726,Ticket,026ea85f166ff2b3cacc823302387620353077c5c5ca57ce7dbe2bfd6a72b211
7a925e0a5068bbd391c59794e7e6925945c601e83ba88b9bf8c089a15165ad6e,-1,1,1,96.80599329,1546876998,Vote,17ec6f0405a2a93f523a4120742d12372e47dbebfc7823effb16693be47d057d
505b828aee1149513380f9b9d5e088af146eeb0930d96b00e079b55247b6604e,1,0,1,108.07000752,1546776305,Ticket,696e918877d9bd9b365b838d5348ec093429859e92365a126dcced75df9f89ce
b4fd7ab44fa683589fbdbab1d3f24e54de6670765c30d14a7f5b449ce4a1af03,-1,1,1,109.74034959,1546705609,Vote,ddb8cc1467cd52f94d053b526d9f1e77b6ce6d4d7204e975ceda4ed71fab20e4
