tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,39,1,1.56368152,1639940558,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,40,1,1.60779674,1639940558,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,42,1,1.66193327,1639940558,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,43,1,1.6632829,1639940558,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,44,1,1.68861851,1639940558,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,45,1,1.7054568,1639940558,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,46,1,1.71537283,1639940558,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,47,1,1.75211745,1639940558,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,48,1,1.77201801,1639940558,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,49,1,1.7837923,1639940558,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,50,1,1.86745304,1639940558,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,51,1,1.87322172,1639940558,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,52,1,1.89260796,1639940558,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,53,1,1.89686249,1639940558,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,54,1,2.18739224,1639940558,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,55,1,2.29909143,1639940558,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,56,1,2.32420945,1639940558,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,57,1,2.36955126,1639940558,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,58,1,2.40606866,1639940558,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,59,1,2.41950634,1639940558,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,60,1,3.07076419,1639940558,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,61,1,4.75387699,1639940558,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,1,1,1,0.31804077,1639940558,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,10,1,0.7856494,1639940558,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,41,1,1.17918401,1639940558,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,40,1,1.17431199,1639940558,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,39,1,1.16736181,1639940558,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,38,1,1.15433037,1639940558,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,37,1,1.15225585,1639940558,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,36,1,1.15131514,1639940558,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,35,1,1.1418287,1639940558,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,34,1,1.14157842,1639940558,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,33,1,1.13063498,1639940558,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,32,1,1.11160778,1639940558,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,31,1,1.07562396,1639940558,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,30,1,1.06884305,1639940558,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,29,1,1.06244822,1639940558,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,1,1,1,0.04233073,1639940558,Regular,
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,28,1,1.05943965,1639940558,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,27,1,1.05043911,1639940558,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,26,1,1.04063787,1639940558,Regular,0c6482e1a16be64f02cda0ff737b2643e56e482830ab0f703a426bbf97351a30
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,25,1,1.03627803,1639940558,Regular,5a7038c04474184799141e8bdb93b5504d3c901dad28a3361d3318b78725a468
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,24,1,1.03254427,1639940558,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,23,1,1.02907248,1639940558,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,22,1,1.02812195,1639940558,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,21,1,0.99347658,1639940558,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,20,1,0.99,1639940558,Regular,631a67c2e0a8be0201f58f9859bf393cb552da468942eb4114637804dfcc4df2
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,19,1,0.92790159,1639940558,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,18,1,0.89003259,1639940558,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,17,1,0.88279887,1639940558,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,16,1,0.87841023,1639940558,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,15,1,0.86965612,1639940558,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,14,1,0.86652972,1639940558,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,13,1,0.86099508,1639940558,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,12,1,0.84667216,1639940558,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,11,1,0.83435111,1639940558,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,9,1,0.75857757,1639940558,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,8,1,0.39110004,1639940558,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,7,1,0.34492285,1639940558,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,6,1,0.31804077,1639940558,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,5,1,0.2208636,1639940558,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,4,1,0.18338482,1639940558,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,3,1,0.05533151,1639940558,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,2,1,0.05527751,1639940558,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,1,1,0.05252241,1639940558,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad,-1,0,1,0.04868456,1639940558,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,161,1,1.68861851,1639883462,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,15,1,1.51766704,1639793965,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,211,1,1.3657707,1639709182,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,276,1,1.37660677,1639624210,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,323,1,1.56368152,1639537566,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,197,1,1.75211745,1639446315,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,373,1,1.7837923,1639370968,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,181,1,1.38236829,1639275820,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,319,1,1.31073874,1639194850,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,312,1,1.15131514,1639106714,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,195,1,0.18338482,1639103746,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
631a67c2e0a8be0201f58f9859bf393cb552da468942eb4114637804dfcc4df2,1,0,1,0.99,1639054592,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,126,1,1.18629423,1639019007,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,114,1,0.2208636,1639017305,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,356,1,0.39110004,1638934488,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,284,1,1.05043911,1638930674,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,353,1,1.30489734,1638844619,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,33,1,1.15225585,1638757895,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,409,1,1.7054568,1638671770,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,371,1,1.71537283,1638585376,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,389,1,1.33714593,1638498992,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,158,1,1.23125157,1638412700,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,291,1,1.45610254,1638326488,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,460,1,1.87322172,1638239515,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,140,1,1.44298429,1638163942,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,228,1,0.34492285,1638153409,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,163,1,1.89260796,1638072309,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,208,1,1.5028497,1637988848,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,80,1,1.64361582,1637899457,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,479,1,1.47398189,1637813719,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,86,1,1.60779674,1637727455,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,134,1,1.38509001,1637639334,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,243,1,1.31981367,1637552528,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,88,1,1.51219082,1637469146,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,105,1,1.42069493,1637381381,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,59,1,1.33508643,1637293197,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,206,1,1.49851217,1637206388,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,17,1,1.42219163,1637121854,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,261,1,1.54084229,1637032249,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
0c6482e1a16be64f02cda0ff737b2643e56e482830ab0f703a426bbf97351a30,-1,0,1,2.04066327,1637004976,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
0c6482e1a16be64f02cda0ff737b2643e56e482830ab0f703a426bbf97351a30,1,1,1,1.04063787,1637004976,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,251,1,1.54739874,1636946360,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,36,1,1.6632829,1636861411,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
5a7038c04474184799141e8bdb93b5504d3c901dad28a3361d3318b78725a468,1,1,1,1.03627803,1636801964,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
5a7038c04474184799141e8bdb93b5504d3c901dad28a3361d3318b78725a468,-1,0,1,2.03630343,1636801964,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,52,1,1.66193327,1636776081,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,166,1,1.77201801,1636688230,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,259,1,1.89686249,1636601710,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,384,1,2.32420945,1636510810,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,45,1,2.36955126,1636428438,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,499,1,2.18739224,1636344710,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,211,1,2.03630343,1636258182,Regular,5a7038c04474184799141e8bdb93b5504d3c901dad28a3361d3318b78725a468
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,244,1,1.86745304,1636167194,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,61,1,2.29909143,1636083169,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,366,1,2.41950634,1635990299,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,424,1,2.40606866,1635911128,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,278,1,3.07076419,1635823955,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,143,1,4.75387699,1635737794,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,117,1,2.04066327,1635654574,Regular,0c6482e1a16be64f02cda0ff737b2643e56e482830ab0f703a426bbf97351a30
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,210,1,1.07562396,1635562790,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,379,1,1.11160778,1635478585,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,455,1,1.03254427,1635390034,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,139,1,0.7856494,1635302082,Regular,5ac74e1917d10e7b5d96196ddf6fc08bfeae2b5022a8baa66e07522b1ac0c9ad
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,163,1,1.29905819,1635225241,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,273,1,1.28770076,1635133854,Regular,5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290
