tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c238a7bfecaa5b7f634ed71dc1ee394508b3f4e14447d27689039d7f590090,1,0,1,91.42404582,1532583611,Ticket,b8d82325219c3554e1b248acfc922b3561eae0f01bdcd4d60bc447347ed25d8e
bc6af41efb79e55c254011de3cd4ebfd9e523cf220ba885616bf22b7e81a6254,1,0,1,91.42404582,1532583611,Ticket,e38d4f3d7df3a59dd84fbb8b354fc2bb5ea4c442d32c79daf1b1984026b59e13
c611251c8c1f5435b882fdd3c4554930c8e216a3409f658e7636e9f31b61bc6f,-1,1,1,93.59029241,1532440417,Vote,d8064ed042b29e0b665e1cf9705aeb9da69d3894378f92ebeeccdb52789908b1
4f0cdd1d35e6b1b71188365f51d966fc0de259f22e8f8e7c62937abd974949dc,1,0,1,93.59029241,1532294317,Ticket,efa81320e154f08aa08643d0b68d00a25a178a5b2178a15c43f790ff1a8528ad
6a439b041b82f0c22c8453aba9d32bc882a95902e1bd8915629adb32ada44418,1,0,1,93.59029241,1532294317,Ticket,177c7b74008e207c6dc2363f4cd9c4ba2df985a34ac4b916a57ab77489bd1eb9
d8064ed042b29e0b665e1cf9705aeb9da69d3894378f92ebeeccdb52789908b1,1,0,1,93.59029241,1532294317,Ticket,c611251c8c1f5435b882fdd3c4554930c8e216a3409f658e7636e9f31b61bc6f
ef9a7dd2435f4f355023ad59825c93ad6c086a3b96fbe9c127db2da196480029,1,0,1,93.59029241,1532294317,Ticket,22699882b09e11e4256c1dd724f32de31570136a788c79594e513dc99db918a1
bc111b32a6958c41b423a690af3b53f7103e5e3a06f68c0c1cd7d85c55a398ef,-1,1,1,87.10762615,1532282041,Vote,19af0ac6dc34f0e19519f7020ec352a0a3136cca3f782ac4ac99e13172d421ae
e166c2f3a893dea53ad166cb2afdc3fb8788de8f985cebbeaf9814c671fc1180,-1,1,1,95.87505521,1532217912,Vote,67f5f76ede0b119fc112f9d4953a948e0dd1cf3e75aaad46868501f2210eca69
b200dc4f4a35bb78c6587c3b115c111ccb43fee1df14849c0535ae96aa903d00,-1,1,1,95.80255595,1532172311,Vote,78eda539b1130e2a9424e36d9570ec531e63a97eb136793a719ebb2a6601ce0e
2837166afc8d4d2c0bd47f1d46261f414a122b00328576707c3cf11871f4eaae,-1,1,1,95.87505521,1532149720,Vote,437e89cf2b6d5e05bcdeb6aa62eaefa072a56a7ee52de7c826a78e10e09aae21
1a91e99f7c878efefce5232a03cb32379a919fec008acb561090811d9ef26250,-1,1,1,94.90026248,1532113418,Vote,111980fcff52799b6264d4bd126eb65c5042fb060c68cafc2a175a27f5500f67
34ecc4cb378570be5a2dd9997a71af46c4ae379848d6a465fcc81cbb908ad98b,1,0,1,94.09485341,1532099503,Ticket,bff68b9a3608f8c5bf41b12587275ea0e08b6335aa3053e6d7f3cbf93cd8eb83
48fb86b32348762b58becf426669425b03a5fee3fe574ab9f8713267bd71f7c9,1,0,1,94.09485341,1532099503,Ticket,70cf61d8313b355682b9719ea786900e1210000f9c3d69ed3d67b2264823170a
e9e4e897af079e543b85662e05b4e4693bfe1ae2882b266ffb243da0f2bc7fb2,1,0,1,94.09485341,1532099503,Ticket,435a6b03fe4b593d2b24338d2dc050e4da0456460c45ae071dc3d21015b5ca3a
f4b985943bb5057b15d40931b18adcc4bd268756e07932125a22501770408dcb,1,0,1,94.09485341,1532099503,Ticket,67fc2ef5ffb18c77e5aeb0812bbeace76c72d65b69ba0604c202c4e2e2470c29
a1e153fca68e0fb6bf47947cbec9c7b1aed6082785119fc63141e6d51bbf376a,-1,1,1,88.24360163,1532073607,Vote,3f3fdc77682e553bb16912c1acea08c87b6a884d1c0a5489ec8d94c312bbee95
e7948830b28ead661037e566c83250b002660738c3d66414d2d1214046693fab,-1,1,1,95.38983426,1532033123,Vote,2e5cb47fb9bc5b2980ec21734ad8147fc01aac447d3a060e142328b79b3e213a
2099e4f242d354943fd30825e8dec1f44e06a18e73c7a8ad2fccdc4d41a4c1a6,-1,1,1,93.18939321,1532005212,Vote,29c31d55eb0a480dbf084fc0da4ce9028c78cb7e671e31d56e39f366e45f0edb
9e6b9f7dd8c8959ae8d83b4f3d22864172d984b1b0a2f67f5b59f3b1aeef9473,-1,1,1,97.18770083,1531971649,Vote,ab71314afbfcd818251251035716621700a5984acd2582b6d86fe978d74ef689
ecfb6f564a1ffde9cfc6d60601751faca6d6337be147a462ee4b9312f44a3098,-1,1,1,93.18939321,1531962671,Vote,823d601d54ea5ef6126733885d868d4a10ddd0bfed31543a837aa6e768edf9e9
66ee9a7fd2f72aca2e80ae5c3ac6c9e720a99da04e69fc10791281ea899ebc1c,-1,1,1,90.61142027,1531849522,Vote,eb5e3dc96b4ab61cfd90478403fa3ff1a8f3b64f63c1570143fa22f364066970
00d92ec9b630738d5669d940f82eec264e40f8e5679de4605d1e1a62a7f6b83e,1,0,1,93.18939321,1531753781,Ticket,4eba9e802765b64c28f07057ad21d326a0ef1b032ef70bcbc73a4ee5501d2a10
9eecf4507a4c39a460c0c9999903cea800bb4f2d73351d97962b075fde9f4895,1,0,1,93.18939321,1531753781,Ticket,c81543d17ef02ef4e2c19909744d490b17e710d2dba41d62e67db3a99e7c94ff
02edd83e28d47ea5c7e2170334ab5b6279b39b0d9abc566a66f08be78b405866,1,0,1,93.18939321,1531753569,Ticket,1ddc8dbded27117189ae2b52af24ba841d55d7709369fa95f4171400838d4aee
144bc7bd48199ebd3c7624e282d5057ffacfea8a99b37da7b581c6d3dc319f5a,1,0,1,93.18939321,1531753569,Ticket,aadc0f71a3f6cf7f99a1623df565282a860e94264780a6a947cdde6ec69e9958
295374ef1a1b86d84ec7131416f408c78b3893ae165dab60193affe9a17d72b0,1,0,1,93.18939321,1531753569,Ticket,e5e8320ede52359cdcf0b3057e62c44fed634905df307bb4800d993556058923
29c31d55eb0a480dbf084fc0da4ce9028c78cb7e671e31d56e39f366e45f0edb,1,0,1,93.18939321,1531753569,Ticket,2099e4f242d354943fd30825e8dec1f44e06a18e73c7a8ad2fccdc4d41a4c1a6
7177809ddc5853a1b3532141f7f0994113dce2e61108aada3cc7347ca1a10148,1,0,1,93.18939321,1531753569,Ticket,4180d42a3d0768e94a8d52ca6751ea7305a540b7f57998daa106c33275ae2d1e
823d601d54ea5ef6126733885d868d4a10ddd0bfed31543a837aa6e768edf9e9,1,0,1,93.18939321,1531753569,Ticket,ecfb6f564a1ffde9cfc6d60601751faca6d6337be147a462ee4b9312f44a3098
d20206e96a3f9398b2ec06de94546d2cd0c6f5e6df4c01b20e5f5544c88a10c5,1,0,1,93.18939321,1531753569,Ticket,7f29cf063185ac2057678af5121fed836fb7809bfb0d04d14a5fc5a1f8cd6e96
6e4ea418f51c1e82d3a33e1e230ad881d115eb8e2608d2afad0a37e64e3fa308,-1,1,1,95.38983426,1531605743,Vote,ac0171f773d673ccd24e2b38d900b16dc39b80fe06ffb1dc88cc7cdfe833b3d1
2025290778b3effc38b3c958ad5be4eefe4a2cd909bac2e3ad265051dfa88b01,-1,1,1,95.87505521,1531603648,Vote,c11d0057cd7de1583e34c347ebc6f1710ae0c33f01485f814f289e2479ccbde1
9fb6dc2c932a61b79c1c30824ebcbf48e73d3b1e515e65a8b509ee44c4a7f799,-1,1,1,97.19274701,1531581306,Vote,7b6113c394b974d48b2b5c113c0ea19153e0fb9d84654d8cb6d7b558d0229a02
e9830b4b5434861d755e4981bb899f16a08be631511f455cc8b56f630a36466f,-1,0,1,82.82568513,1531568037,Revocation,420763a29d0522565a11bed92181b4d2802980e05950fc99c33b881e15a5cf78
8bed84ce5ea06dff66821797a3c598fb6bde7afca5a858a88bb4b96a30cf7484,-1,1,1,96.41749422,1531482587,Vote,96da397d7cb8796b0da4533c4011639f02ca34f148a0bd826b9f8a47d4004220
b79f4902b01859520c621fe10ceee64dcf61cd142a7a3251e76da434f769b53c,-1,1,1,97.18770083,1531474349,Vote,baaad22de79dd361bc372059445b49e74aed3608a684248a89e6340c4425ef53
1e02a2be3f4efde7cc3775bc3ca5279d818bb84ef9256ba6635775df2569668a,-1,1,1,95.80255595,1531380328,Vote,ad80afe3e376d84fe6b3fdbf128612dd4bf7dd242f0567252ee28269d91ea354
4fce34cbfaf6a80bd24ef4eaec8598797f61ccda30a3aec29cacf3272a4e0fe2,-1,1,1,90.61142027,1531354642,Vote,6c10634fa14d1f18735cae420af0a73409712100057eb37bdace7abb5f686c97
838fa54f7fc6811e82ada876796367f958973741cdb7c6e5f9f7cd38409af6f5,1,0,1,99.83536742,1531344780,Ticket,96db2aef88fb9c1e512c64c18b6457701cdef8b5c45f41993ba7447028f0afbb
437e89cf2b6d5e05bcdeb6aa62eaefa072a56a7ee52de7c826a78e10e09aae21,1,0,1,95.87505521,1531085380,Ticket,2837166afc8d4d2c0bd47f1d46261f414a122b00328576707c3cf11871f4eaae
67f5f76ede0b119fc112f9d4953a948e0dd1cf3e75aaad46868501f2210eca69,1,0,1,95.87505521,1531085380,Ticket,e166c2f3a893dea53ad166cb2afdc3fb8788de8f985cebbeaf9814c671fc1180
c11d0057cd7de1583e34c347ebc6f1710ae0c33f01485f814f289e2479ccbde1,1,0,1,95.87505521,1531085380,Ticket,2025290778b3effc38b3c958ad5be4eefe4a2cd909bac2e3ad265051dfa88b01
c9d4ef315dca0bbd52999d50d9ff13b0fc040a834ce5dd7461a43d3dfa1909c1,1,0,1,95.87505521,1531085380,Ticket,4dc981a4ddcc1a22554f34aab04321df1e732a14cc1504833596a3adede25c91
5349472eb4211ac0fc35fbd4efd7d6ac1c2655703107d94a81e337a16831e793,-1,1,1,91.98648845,1531069300,Vote,cdee84c4316d8889a6ef2e54af67be270946b5ccdd5f8a84d8670d104c1f3ba9
a2b7e50f710260b40640982b9faff98417d1789169c4170eb090caab4935c07a,-1,1,1,87.10762615,1531028312,Vote,b98a222d81f2de0686eda899316f69dfa44116438ccb63de6c60acef5ebb571e
3a659860753a99f0057348823810719a4b1e41fc1af16f2e8ba128d12e1a60a5,-1,1,1,95.48740353,1530996485,Vote,b0ddd8cbab7ad486970b5b46b65ea80791a53d2afb60b061de7926dc88e701dc
ee5a0fe47e1f26e51e8296847ac3b335f59739b0b04a879bb32c7e014ae32972,-1,1,1,95.80255595,1530965836,Vote,eafed7cb78f187ed51915337f01139a00a30503f463c0c3d388be3c3413c5c07
13238c3bffd696e6d006ad09cf423c6395a91b619390c0e6022400db344980de,-1,1,1,90.47403967,1530870899,Vote,c9a4cbf9c9a32d1f0338955aad14a59261c176b370d4699866457d280c78a0d0
6b5e4dd28a47913105020923bbef6ce1af43d32855da13ae30e30e3e58c55a00,-1,1,1,90.47403967,1530744488,Vote,66922b898a431f2181a4d6a5e75b8fa30498b17a2f88f449acfb01ff2b57df36
19af0ac6dc34f0e19519f7020ec352a0a3136cca3f782ac4ac99e13172d421ae,1,0,1,87.10762615,1530738658,Ticket,bc111b32a6958c41b423a690af3b53f7103e5e3a06f68c0c1cd7d85c55a398ef
45b28c497fb941d7fece5c7b23eecb744dcc3a1e278568cde35b67be2bc496c0,1,0,1,87.10762615,1530738658,Ticket,3428536e1e88e97c9a960e13c15500011c44333c29c8e2454f3617635d09f5f9
b98a222d81f2de0686eda899316f69dfa44116438ccb63de6c60acef5ebb571e,1,0,1,87.10762615,1530738658,Ticket,a2b7e50f710260b40640982b9faff98417d1789169c4170eb090caab4935c07a
e68eeaee70c5c315cb4477722e7fd61577ba206fa56efa78f180e30234045607,1,0,1,87.10762615,1530738658,Ticket,938892efe7ea04d56ad5f2e558d14f117b675e53648e4c42435146e53925c8d7
062b083664263d3b7d971a78b4f46cea615fa471fe7c3177c26db58a9e7f0450,-1,1,1,90.61142027,1530657886,Vote,49309744710caed1626f44f16d3e81e8e9c6f1d37ce90a36b4910aa022587be9
e15d245e710ba3c168cee80bcc3fa002190a0cd3e9d009d5717127854d9c2117,-1,1,1,93.64460237,1530639521,Vote,9e3d202ca7e3c97c9bb31109b9459995ad6631bfdb9a1f99532a1c735a610419
00cca9d6e082e63fcc459d32e09f0cb15cfced9452cea398c4535e6672e77cd9,1,0,1,90.61142027,1530567943,Ticket,122eaa1f4e3eb9dc1eded2c6bb5cd9f4cfa6c445b587c89224a48f7512f4d997
49309744710caed1626f44f16d3e81e8e9c6f1d37ce90a36b4910aa022587be9,1,0,1,90.61142027,1530567943,Ticket,062b083664263d3b7d971a78b4f46cea615fa471fe7c3177c26db58a9e7f0450
6c10634fa14d1f18735cae420af0a73409712100057eb37bdace7abb5f686c97,1,0,1,90.61142027,1530567943,Ticket,4fce34cbfaf6a80bd24ef4eaec8598797f61ccda30a3aec29cacf3272a4e0fe2
eb5e3dc96b4ab61cfd90478403fa3ff1a8f3b64f63c1570143fa22f364066970,1,0,1,90.61142027,1530567943,Ticket,66ee9a7fd2f72aca2e80ae5c3ac6c9e720a99da04e69fc10791281ea899ebc1c
c7de23e3d8881d5ca06c96ca48f586ca0cbb8cc86ca38bb429dc4e68f0f3c6cf,-1,1,1,96.96908229,1530566117,Vote,81bd27506d1b6446cb7f9c633390fbf7ff0b9c678a286d531a21dc7bfb0925f4
78eda539b1130e2a9424e36d9570ec531e63a97eb136793a719ebb2a6601ce0e,1,0,1,95.80255595,1530383403,Ticket,b200dc4f4a35bb78c6587c3b115c111ccb43fee1df14849c0535ae96aa903d00
a5f0e9cbc30a94f086b1dca278a743a51cfcb7fed27dd71202ebbfe4f4b5aa7c,1,0,1,95.80255595,1530383403,Ticket,4254704e501cc83c91396e385d8bfbdaade867b669a82f836810a591b1c4ca60
ad80afe3e376d84fe6b3fdbf128612dd4bf7dd242f0567252ee28269d91ea354,1,0,1,95.80255595,1530383403,Ticket,1e02a2be3f4efde7cc3775bc3ca5279d818bb84ef9256ba6635775df2569668a
eafed7cb78f187ed51915337f01139a00a30503f463c0c3d388be3c3413c5c07,1,0,1,95.80255595,1530383403,Ticket,ee5a0fe47e1f26e51e8296847ac3b335f59739b0b04a879bb32c7e014ae32972
40c95a6df8a4bb016262d04cd669dcc3d0def3b8ced9ff1b26a21172ffdc1838,-1,1,1,94.81435224,1530361152,Vote,52d7754732f0345454627c0fe9592248bb4610bf0ceebe8c0ec3332d62fba7dd
8dae392dbf2fc952a10444d77ed595da99cf91969ba49f0d563e49904f99a698,-1,1,1,95.43692449,1530359833,Vote,a7553c7cbe4303e18da990853fde002ce7f03de346d55ff26eb45fa57f057ab9
388232d0eec1f2ff611a72f404fd59d88f7a93dcfa2e5363c32613b00e81511c,-1,1,1,92.67530775,1530344491,Vote,e521a7a016ab4b701d06de6a04bb3af4a3a7d29bec8202c4b376ee0451b7b69f
e6af8ce4e2954e1df286784fd334eced9339971eaa61ca7efd7f7714c1e89883,-1,1,1,92.44921587,1530284527,Vote,dd4e0a5a01ceca6c53ae9758149956e2b1afe8ce328b17b49ccfb01b9ea4df8b
af80207adaceba358af11269f5cb77a5b1cd15961d3821d943a5bf4e226f22d0,-1,1,1,92.44921587,1530261457,Vote,c00ce6a6b53e59dbca03f00e33acb5a6107a321a23567b9ab08f5d7e36c03204
7c37a2f35c1d8324a22672403160b6f7a328bc0b44665b20a6cdd808c6887a19,-1,1,1,89.02994756,1530222169,Vote,9351c4eecfeaa4c85772d4301829a75b09f40d437751c884e1fa87bd7e7cd677
ef489dde32122a7fd2a7a8fd5947051cb70bfc787749de424dab9f14959723eb,-1,1,1,94.00413402,1530152706,Vote,31657e7d63064ee85ffffe686a0222ff896ce0fe192af7850d7bb8e678f0ffb1
04126d0afec81814f563c09244f04a626b773a07fa92592e70180f06db2158cd,-1,1,1,95.38983426,1530136692,Vote,9e96398b18f80c9e84bfefa44be4a30268483956010abff0154377d8f3217351
7b6113c394b974d48b2b5c113c0ea19153e0fb9d84654d8cb6d7b558d0229a02,1,0,1,97.19274701,1530136110,Ticket,9fb6dc2c932a61b79c1c30824ebcbf48e73d3b1e515e65a8b509ee44c4a7f799
111980fcff52799b6264d4bd126eb65c5042fb060c68cafc2a175a27f5500f67,1,0,1,94.90026248,1530041908,Ticket,1a91e99f7c878efefce5232a03cb32379a919fec008acb561090811d9ef26250
445df74ac5e886b100d62a4f4c88051e5d1c43b1dd5a94130d74cf87ecbd16a6,-1,1,1,92.87757103,1530012055,Vote,0739e5f9a70dcf4dcfb36afdf87136798bcb1885e39868fb110d1b1b379e3125
e17bc9e73b56bd3628632b711ee4cf2382a842297f34f9c1f8f1f04f3c753902,-1,1,1,89.67855917,1529887008,Vote,a8476163aeae6d853ee7810c3b883cf7e2c84278126ecc1a2508b4ee7352c7b8
904a249c4cb690218e7125949f5d206ed1b2c2dbac92012cfcc4a28b267fbcec,1,0,1,95.48740353,1529832037,Ticket,705d1cd762bffc75bd2c43795292a55f201afdbe7a6fae4cec4d87d9ea5afec4
b0ddd8cbab7ad486970b5b46b65ea80791a53d2afb60b061de7926dc88e701dc,1,0,1,95.48740353,1529832037,Ticket,3a659860753a99f0057348823810719a4b1e41fc1af16f2e8ba128d12e1a60a5
ab71314afbfcd818251251035716621700a5984acd2582b6d86fe978d74ef689,1,0,1,97.18770083,1529649232,Ticket,9e6b9f7dd8c8959ae8d83b4f3d22864172d984b1b0a2f67f5b59f3b1aeef9473
baaad22de79dd361bc372059445b49e74aed3608a684248a89e6340c4425ef53,1,0,1,97.18770083,1529649232,Ticket,b79f4902b01859520c621fe10ceee64dcf61cd142a7a3251e76da434f769b53c
a9af5a73e29bc97c97f51e8c2f60d66b4302f89231dd4c2b5928be5660b234f8,-1,1,1,92.87757103,1529614968,Vote,dd22df50c130c5349181849c451629ab582bf982205c696837e02a0eab64d3a8
e4f450a8ec1f3b0339344af3e8d66414a0a5e6f31437c7d9d02ca59a32b4daa4,-1,1,1,96.96908229,1529611791,Vote,a3509b58b114521e4968681c6177e69f54c80f75a4f2c0daed3c368845465cdf
4dd2ba636124ad0e9a8473be11cf0eedd2f196ca55d88fc03cb3775b5648e351,-1,1,1,94.00413402,1529592253,Vote,f77b887ff8262eaa1dfd74d9b2f3a770771c59502ba72fcbf9ae76966530b00a
e4a2da2306ed3afc990d237d46e3412e055a64033d2f0591f3eefeb7e9fbc6bf,-1,1,1,95.38983426,1529552940,Vote,4fbe31a461944af273f4119cea4d4588fa4771a229b63dd5b859eee2e78fe7a1
81bd27506d1b6446cb7f9c633390fbf7ff0b9c678a286d531a21dc7bfb0925f4,1,0,1,96.96908229,1529531836,Ticket,c7de23e3d8881d5ca06c96ca48f586ca0cbb8cc86ca38bb429dc4e68f0f3c6cf
a3509b58b114521e4968681c6177e69f54c80f75a4f2c0daed3c368845465cdf,1,0,1,96.96908229,1529531836,Ticket,e4f450a8ec1f3b0339344af3e8d66414a0a5e6f31437c7d9d02ca59a32b4daa4
47530495cfae929c1362c48a58617c84ff4ba43003bdecab6b534f33b151d579,-1,1,1,94.41152485,1529441146,Vote,a0737a1b907010c80964b8beb0cd8d61e9a7ea2435ddb7fcd1f8e465a620d810
15dd01b4c5124eb34a875ac75923ce309833b0195b95d7685e7f7f2d6dc3287e,1,0,1,96.41749422,1529434814,Ticket,c1a3371326bb3186fbac3a891f319fc1ca37b3759852c9c4603eb7abef6d89c5
96da397d7cb8796b0da4533c4011639f02ca34f148a0bd826b9f8a47d4004220,1,0,1,96.41749422,1529434814,Ticket,8bed84ce5ea06dff66821797a3c598fb6bde7afca5a858a88bb4b96a30cf7484
6e64ba837e082df8b416293e4e20b3bdb064dd80f6ad3d603530ff392ba51123,-1,1,1,80.67966288,1529433003,Vote,892730c5ede2258b44669b46211aa57e44992cf5da72726049131d64bdf31f1d
52d7754732f0345454627c0fe9592248bb4610bf0ceebe8c0ec3332d62fba7dd,1,0,1,94.81435224,1529357555,Ticket,40c95a6df8a4bb016262d04cd669dcc3d0def3b8ced9ff1b26a21172ffdc1838
3549ff1124df930c0282cb069eefc37c8ece70faed0511c85c8a7f0aa35a633b,-1,1,1,93.28931108,1529320660,Vote,acfd96d4f3ce2debf5b047c59f7aa1eab73ec03da5693a74578219c38037cdff
b4081a583ad8611bc180372b273b7215400d7a2d46639f07e0817ae9f52b3cc3,-1,1,1,94.92433816,1529281103,Vote,72ee64f61a86f5c05319acf9c72da9d62e8e332964c632405cb9de115fe42726
73484f96cf2f989cfb3f425ef9b9de9172b4505d00651f62daf8bc3226a1b47a,-1,1,1,93.31693025,1529229118,Vote,eed0df77b760f5ccd7e7b31e7b0a70ea0486d4218bbfbbc32547e31f0f3f32b6
930345a0dbcae841ad0607198ab550ecb7debf9b8712527ac4c6bd55350fedeb,1,0,1,94.41152485,1529219813,Ticket,d3d5db5d8bde6baac803e721ad53f14a4287e79b0be2f7ce5e470c1af8691744
a0737a1b907010c80964b8beb0cd8d61e9a7ea2435ddb7fcd1f8e465a620d810,1,0,1,94.41152485,1529219813,Ticket,47530495cfae929c1362c48a58617c84ff4ba43003bdecab6b534f33b151d579
3053dc7413fc8632da018032da04b1b2df44c9c58a7b8daf018a69062b1ec99c,-1,1,1,92.67530775,1529003572,Vote,5465c7ca1e31fdc3cfd7b3d5c242b2857b584be359a3d11f88321f32356b94ca
2e5cb47fb9bc5b2980ec21734ad8147fc01aac447d3a060e142328b79b3e213a,1,0,1,95.38983426,1528927610,Ticket,e7948830b28ead661037e566c83250b002660738c3d66414d2d1214046693fab
4fbe31a461944af273f4119cea4d4588fa4771a229b63dd5b859eee2e78fe7a1,1,0,1,95.38983426,1528927610,Ticket,e4a2da2306ed3afc990d237d46e3412e055a64033d2f0591f3eefeb7e9fbc6bf
9e96398b18f80c9e84bfefa44be4a30268483956010abff0154377d8f3217351,1,0,1,95.38983426,1528927610,Ticket,04126d0afec81814f563c09244f04a626b773a07fa92592e70180f06db2158cd
ac0171f773d673ccd24e2b38d900b16dc39b80fe06ffb1dc88cc7cdfe833b3d1,1,0,1,95.38983426,1528927610,Ticket,6e4ea418f51c1e82d3a33e1e230ad881d115eb8e2608d2afad0a37e64e3fa308
a74b1af5f83f920d33f3101d393ef7b6560a3e118238fa4a6eb4300feb97d5b7,1,0,1,95.43692449,1528837907,Ticket,d5e7dfafdbb7141227e178a4401bdd1b8f66c6607bfcfd5bd9e8b552fe367e27
a7553c7cbe4303e18da990853fde002ce7f03de346d55ff26eb45fa57f057ab9,1,0,1,95.43692449,1528837907,Ticket,8dae392dbf2fc952a10444d77ed595da99cf91969ba49f0d563e49904f99a698
46d33c3f3f4daa0721285eee47999a72f993a33f4ba33abd0dc35933c6e1a656,-1,1,1,90.01707108,1528829872,Vote,d38af9c5af53a09e9d458821334336b6cfd98c0e9223223b7e8a15c02941d701
e08b85318ef77e7807a38c72a69f8484bd0763f1e438739dad99fb5b7c50f76c,-1,1,1,92.87757103,1528818792,Vote,f61a903afe9a78d3de9af99185e8589cb0b0c734eef669e545960e8c9b7219dc
7fe7905fa17e213224e41efc6311f7491d5d1aea87adbca40f620b2eaa1e8321,-1,1,1,94.77136155,1528808986,Vote,315b44911004bcf3924aabbd7a6bcebbb79574fa9318ddeeeb2b23487ca50bca
72ee64f61a86f5c05319acf9c72da9d62e8e332964c632405cb9de115fe42726,1,0,1,94.92433816,1528783162,Ticket,b4081a583ad8611bc180372b273b7215400d7a2d46639f07e0817ae9f52b3cc3
da2b6261d468d9014bb38d8145b79995293747d4edbe1aa937e5ee21e3a82800,-1,1,1,92.41167566,1528769022,Vote,270bf4950cb349b9c32c64004e5ba8386dcb419ad241b18f5b8cf6dfa2a61031
1de77de66b94a12a0fbd54c330f9d85263034db70d6b9b5af71131a7a9767798,-1,1,1,87.77163113,1528764281,Vote,8af1fba1dad619e62175f73fb214c318928b48143041704607b36ff1da18036c
485b7c7b7edb8b9defa6cfee9304c89f35a89ce81136557a317961d362cb8e8e,-1,1,1,81.78926517,1528737246,Vote,fb83500344f539e332845a3a849b499a6e0a1adbcea7fd9bb8ac0cb0e908123e
e56a88ba355f0f8b2b8f239235b9cd539653c33eb8d47a2117f2fb2b45a06651,-1,1,1,93.75679066,1528730440,Vote,38a6c44c9d7d4777720f258b35c07cc4f9ebdc0de4453355ff1c841327968daa
23f268b4cfc7f67158f62b39b128026d01d805ce92d2e64525caec45fd6e215e,-1,1,1,89.53158237,1528716873,Vote,096b3587085ca8bfd7b9a65bdfd03ea88db81964d9b7d3da02d025c4a5e5b47b
053b082a204edb55b99deb0c5db29fdceadf1ba3ae58319f278f3fc4f4e75136,-1,1,1,90.47403967,1528642875,Vote,b070ed2ed9f1ff2b24949d2111d4c68dbf6ff21039000df8d6fc203c68b22058
31657e7d63064ee85ffffe686a0222ff896ce0fe192af7850d7bb8e678f0ffb1,1,0,1,94.00413402,1528633382,Ticket,ef489dde32122a7fd2a7a8fd5947051cb70bfc787749de424dab9f14959723eb
f77b887ff8262eaa1dfd74d9b2f3a770771c59502ba72fcbf9ae76966530b00a,1,0,1,94.00413402,1528633382,Ticket,4dd2ba636124ad0e9a8473be11cf0eedd2f196ca55d88fc03cb3775b5648e351
4babf7d3039ea5c41a939e37c95dbbe8a53b36d64649a22d8315f5d7e1bbdbbf,-1,1,1,90.47403967,1528545275,Vote,f74096f4b3e1bec47857a31359c90e0efa32e1ad67151acd8d08e2337bd4c223
caa7bf827090a4fd7c05de1212e1ddd4987d369faed56daf773ef1c08b99b8c9,-1,1,1,91.34004341,1528535819,Vote,a9c213b6cad8ba022fedef509061af2914f4b2b084baedf7713438aabf74e15f
c5e1f1a5fff1618eb789d0f1e88be11b5a741fa2d5a2ab6c0f889ea672489c81,-1,1,1,88.07092171,1528510121,Vote,8ae0c93b8d6781f7735da9f49d5af55bb29569c2388ad1b8b5582a264c6f8e89
acfd96d4f3ce2debf5b047c59f7aa1eab73ec03da5693a74578219c38037cdff,1,0,1,93.28931108,1528482964,Ticket,3549ff1124df930c0282cb069eefc37c8ece70faed0511c85c8a7f0aa35a633b
0739e5f9a70dcf4dcfb36afdf87136798bcb1885e39868fb110d1b1b379e3125,1,0,1,92.87757103,1528476154,Ticket,445df74ac5e886b100d62a4f4c88051e5d1c43b1dd5a94130d74cf87ecbd16a6
dd22df50c130c5349181849c451629ab582bf982205c696837e02a0eab64d3a8,1,0,1,92.87757103,1528476154,Ticket,a9af5a73e29bc97c97f51e8c2f60d66b4302f89231dd4c2b5928be5660b234f8
f61a903afe9a78d3de9af99185e8589cb0b0c734eef669e545960e8c9b7219dc,1,0,1,92.87757103,1528476154,Ticket,e08b85318ef77e7807a38c72a69f8484bd0763f1e438739dad99fb5b7c50f76c
5465c7ca1e31fdc3cfd7b3d5c242b2857b584be359a3d11f88321f32356b94ca,1,0,1,92.67530775,1528402396,Ticket,3053dc7413fc8632da018032da04b1b2df44c9c58a7b8daf018a69062b1ec99c
e521a7a016ab4b701d06de6a04bb3af4a3a7d29bec8202c4b376ee0451b7b69f,1,0,1,92.67530775,1528402396,Ticket,388232d0eec1f2ff611a72f404fd59d88f7a93dcfa2e5363c32613b00e81511c
bcfc2437dbbc44897890dd6b9e2b9e7b786feb4a84a86d047ee74bf5e237bde0,-1,1,1,92.41167566,1528388907,Vote,7e8a4731fed93d36266cfb0166c7779f5ee61b6f33080257b7e5371bb3503392
cc5fc10bfcc63cfa7760a53ea315495ebd5d352fe6cf7b107dcf2cbc5e72c0c1,-1,1,1,90.47403967,1528369515,Vote,cf9e21d27591a82ba91d651ae8c8e952828b39eedd1243d93fad40e718799d24
f8acb0876e55ada81b94fef5337536fbc9602e386c2a44bc957a416ba6fc1620,-1,1,1,93.75679066,1528309579,Vote,24fe2682207b34e25093cc3d2dc808648a5ccb22d9b0a2a509e4dbad18f1ca84
f84c247761b51b3e9779463aad65bf8d05509163acf93b3a67c07e75a18af11a,-1,1,1,88.14081381,1528298616,Vote,23b15ce9ef01d3356757e185c925c58214776446272e5ae5a5f22aaae465f782
