tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,140,1,0.23172589,1616294324,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,132,1,0.26239253,1616207992,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,129,1,0.23765376,1616121078,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,127,1,0.20192043,1616034673,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,117,1,0.20444911,1615948612,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,39,1,0.19759243,1615861897,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,3,1,0.22608109,1615797448,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,86,1,0.27130033,1615689363,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,100,1,0.2789937,1615627022,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,119,1,0.25422662,1615517014,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,6,1,0.26418037,1615429821,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,43,1,0.27325518,1615343409,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,133,1,0.26922789,1615257393,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,29,1,0.26915037,1615170987,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,123,1,0.22300388,1615084694,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,9,1,0.2152874,1614998167,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,13,1,0.35107654,1614911412,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,82,1,0.40285631,1614825205,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,72,1,0.31260023,1614738771,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,8,1,0.25386379,1614652317,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,72,1,0.24205218,1614566023,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,54,1,0.24882471,1614479471,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,32,1,0.2421527,1614392969,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,98,1,0.22870046,1614306820,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,25,1,0.21179446,1614220282,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,96,1,0.22267789,1614134603,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,82,1,0.2684073,1614047461,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,17,1,0.26445583,1613961016,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,37,1,0.24704917,1613874799,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,58,1,0.2318553,1613788489,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,71,1,0.2310717,1613702227,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,84,1,0.29859072,1613615545,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,117,1,0.3253824,1613529201,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,50,1,0.31320705,1613442920,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,46,1,0.26587547,1613357498,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,48,1,0.17160552,1613270516,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
