tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388c8a6175a98ad2589bce20ba416d532fb20adbff9163e34df3353d44f66bbf,-1,0,1,3.12713561,1548776722,Regular,5ed430c82c5a2cbfb108b5a185214801e468e2d03482dab67e9a09df338df659
5ed430c82c5a2cbfb108b5a185214801e468e2d03482dab67e9a09df338df659,1,0,1,3.12713561,1548701927,Regular,388c8a6175a98ad2589bce20ba416d532fb20adbff9163e34df3353d44f66bbf
19707146fd8b2eb742fa70343178b86ab89cb8b49b9fab785b45b13cbffea1fe,-1,1,1,14.54719228,1548676235,Regular,15c05039e4539397d88acfb8407dd32604f2590208a3d5086db12ec08ed33716
15c05039e4539397d88acfb8407dd32604f2590208a3d5086db12ec08ed33716,1,0,1,14.54719228,1548607488,Regular,19707146fd8b2eb742fa70343178b86ab89cb8b49b9fab785b45b13cbffea1fe
09cad5668d02be7242257a025345086957e2bb6c8f0e8f1e217c8444f9a9d70e,-1,0,1,5.06401094,1548607058,Regular,c675a026103e04f1b84945f68fd44da4ea6b288e223eb2e134e3e71f0bd8bbb3
eaeb690df25f3c4a59dbee28684799d9ea5316748ad28029685723eb97807fe7,-1,1,1,7.38009571,1548577339,Regular,017fe88c9c3a2665beafba22d06d0fc547ca04f2d6a7cca1a2f3be067f976923
c675a026103e04f1b84945f68fd44da4ea6b288e223eb2e134e3e71f0bd8bbb3,1,0,1,5.06401094,1548533475,Regular,09cad5668d02be7242257a025345086957e2bb6c8f0e8f1e217c8444f9a9d70e
017fe88c9c3a2665beafba22d06d0fc547ca04f2d6a7cca1a2f3be067f976923,1,0,1,7.38009571,1548493897,Regular,eaeb690df25f3c4a59dbee28684799d9ea5316748ad28029685723eb97807fe7
1356b57d2b64f08d4350d29c05d2d503908aa414cc93d6102baa8f5dedaf3961,-1,0,1,3.82294945,1548434482,Regular,4f569ac7cd4abb0eaa8b94aabfca409fb827dba846631e82d1e8168d34f04913
7d38ad684fc009c3d76b91d5569f8c7fcb1e9d88ca02448efcda1348b3c89bb1,-1,0,1,2.76942055,1548412229,Regular,cd459acfb543b1505976804ab182f63a3b96f0592fa84c2ce0861389b01a46c7
4f569ac7cd4abb0eaa8b94aabfca409fb827dba846631e82d1e8168d34f04913,1,0,1,3.82294945,1548371096,Regular,1356b57d2b64f08d4350d29c05d2d503908aa414cc93d6102baa8f5dedaf3961
f610521fc81167e3107d9ae08e58c576d02a3cc153fe8f10421d24b2a2f19ce2,-1,0,1,3.8945477,1548355444,Regular,e318ec484efa376b4bb780fcfee7287ba55d98dd2839e6a731135eecae043afe
31b7d28bc9e996e4805ea91e603380aff0561254e5ee012797c4e4cec943f6f8,-1,1,1,1.0196654,1548343299,Regular,8db55374ed75a971cc2e5df830f871756387162496419068e5a568e8a10c272c
cd459acfb543b1505976804ab182f63a3b96f0592fa84c2ce0861389b01a46c7,1,0,1,2.76942055,1548342510,Regular,7d38ad684fc009c3d76b91d5569f8c7fcb1e9d88ca02448efcda1348b3c89bb1
e318ec484efa376b4bb780fcfee7287ba55d98dd2839e6a731135eecae043afe,1,0,1,3.8945477,1548282072,Regular,f610521fc81167e3107d9ae08e58c576d02a3cc153fe8f10421d24b2a2f19ce2
baceb73cac94e8807428745c29dfdf110bce71d9ae604960cd2b5c22cfd82833,-1,0,1,0.45723278,1548273208,Regular,8875b4006f81e0bcba04db0d45faeef52dcf6467354e9a00c6df0a00d3a46468
8db55374ed75a971cc2e5df830f871756387162496419068e5a568e8a10c272c,1,0,1,1.0196654,1548272772,Regular,31b7d28bc9e996e4805ea91e603380aff0561254e5ee012797c4e4cec943f6f8
fe748553037d6b6e06b96683160add2d43c570399d86277396be4aff6963ae28,-1,1,1,0.45181154,1548271898,Regular,7164cbc9183373eb8b22e2dc00fc86d59def04eb8d7b7ce5fcd14a1573550f94
8875b4006f81e0bcba04db0d45faeef52dcf6467354e9a00c6df0a00d3a46468,1,0,1,0.45723278,1548197452,Regular,baceb73cac94e8807428745c29dfdf110bce71d9ae604960cd2b5c22cfd82833
7164cbc9183373eb8b22e2dc00fc86d59def04eb8d7b7ce5fcd14a1573550f94,1,0,1,0.45181154,1548195459,Regular,fe748553037d6b6e06b96683160add2d43c570399d86277396be4aff6963ae28
c716b45216d0d062b0d9d8f7dfdd529efcdb60db0d2b21baae26ab20d34cb993,-1,0,1,0.5377913,1548189413,Regular,f9222f6a0e630018b42726daa6a3cd3ddef51a4beb225d9d866331dafbea7a25
ddff8b81be63942fc7e7d31b119c6bdaf5ac5b1d3aa4f5af1c627862b9202273,-1,1,1,39.96932035,1548140744,Regular,67d984b98f958070377d8849f1d75fd4cd07e061b6365aed8eebd1890d504e06
1a409c8cfd9087d4e5b146021a4fb0809b639e88795c7b84f67983aa895ec2e5,-1,0,1,14.20843326,1548139869,Regular,90be9439eb9930a7a55e67c04cbf5af9212bb76938e6092ba6885726fcf4ffac
f9222f6a0e630018b42726daa6a3cd3ddef51a4beb225d9d866331dafbea7a25,1,0,1,0.5377913,1548117973,Regular,c716b45216d0d062b0d9d8f7dfdd529efcdb60db0d2b21baae26ab20d34cb993
8c9beb82aca703b302b64519e62629aa57f9c01d649c2c129403b20032e6bca2,-1,1,1,0.42950252,1548096885,Regular,01b5499b8cbf890762a5faf379f7c42b6b44d8457ec050760ba653375b568a13
c15df48a5680a0e06c3846cbf0cac65a679e01105445fa6acaf48cc4367c5247,-1,1,1,46.88870814,1548070950,Regular,cb51fd3b94edb932bb7cfda5a0fd7053761e8dd493b7a9913a88a4996883040d
67d984b98f958070377d8849f1d75fd4cd07e061b6365aed8eebd1890d504e06,1,0,1,39.96932035,1548070592,Regular,ddff8b81be63942fc7e7d31b119c6bdaf5ac5b1d3aa4f5af1c627862b9202273
90be9439eb9930a7a55e67c04cbf5af9212bb76938e6092ba6885726fcf4ffac,1,0,1,14.20843326,1548069213,Regular,1a409c8cfd9087d4e5b146021a4fb0809b639e88795c7b84f67983aa895ec2e5
01b5499b8cbf890762a5faf379f7c42b6b44d8457ec050760ba653375b568a13,1,0,1,0.42950252,1548017415,Regular,8c9beb82aca703b302b64519e62629aa57f9c01d649c2c129403b20032e6bca2
cb51fd3b94edb932bb7cfda5a0fd7053761e8dd493b7a9913a88a4996883040d,1,0,1,46.88870814,1547990964,Regular,c15df48a5680a0e06c3846cbf0cac65a679e01105445fa6acaf48cc4367c5247
a9dc4998c586879b8e92e952bddbb68e784ac963560c9f3a83dee2b8ad995a0a,-1,0,1,1.02844139,1547987997,Regular,2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645
e8f1e748d5e01654f23d579228df755654f7f4c5227c70c3b6c4d111fedede61,-1,0,1,0.28746308,1547987997,Regular,a6226ff5b54ee5bed771ac7b71956509f7b1ce1ab497db9821f4a022ce1470ca
81da7067fcc7338986dd43a0ea662a3cbb6d1a9e46e2905c5f269d23f3bc45f3,-1,0,1,2.44864111,1547970150,Regular,21d459aae15bb6b2bf57550b0d2e36d13a452adc8a5fb237eb2501b2b04301dc
a6226ff5b54ee5bed771ac7b71956509f7b1ce1ab497db9821f4a022ce1470ca,1,0,1,0.28746308,1547928725,Regular,e8f1e748d5e01654f23d579228df755654f7f4c5227c70c3b6c4d111fedede61
2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645,1,0,1,1.02844139,1547927213,Regular,a9dc4998c586879b8e92e952bddbb68e784ac963560c9f3a83dee2b8ad995a0a
9b206807dec6fbd0bc75b4012669b6b70214e1f32bd57743a586bdb0cc0a2856,-1,0,1,1.30605739,1547922515,Regular,bf4d352891d85c6c677e3328768b48508adc5508cfdc4763a63b2804c6ff536f
21d459aae15bb6b2bf57550b0d2e36d13a452adc8a5fb237eb2501b2b04301dc,1,0,1,2.44864111,1547911593,Regular,81da7067fcc7338986dd43a0ea662a3cbb6d1a9e46e2905c5f269d23f3bc45f3
c76a2574e774cd824e37bf5b1af658e9f8ecec759b4eb6dfaf1a4833caef60fb,-1,1,1,3.14563731,1547911593,Regular,8f4ecdb68e197c6225e16e4e1df88b362e2e0ca6fd4d5afe19af8ea667bac547
bf4d352891d85c6c677e3328768b48508adc5508cfdc4763a63b2804c6ff536f,1,0,1,1.30605739,1547862386,Regular,9b206807dec6fbd0bc75b4012669b6b70214e1f32bd57743a586bdb0cc0a2856
aa634c67748f0b3bef3cea5bf9ac9e1b371abb83ec91b731cec7a1e7eae40757,-1,0,1,0.22375725,1547846579,Regular,c0e08fed79f1783437347486d5da4644c5838ea3ffbd8a02c6e84fdfb1d6a028
8f4ecdb68e197c6225e16e4e1df88b362e2e0ca6fd4d5afe19af8ea667bac547,1,0,1,3.14563731,1547843437,Regular,c76a2574e774cd824e37bf5b1af658e9f8ecec759b4eb6dfaf1a4833caef60fb
c0e08fed79f1783437347486d5da4644c5838ea3ffbd8a02c6e84fdfb1d6a028,1,0,1,0.22375725,1547760031,Regular,aa634c67748f0b3bef3cea5bf9ac9e1b371abb83ec91b731cec7a1e7eae40757
ab8d9476361504958182707acaf43215363457bc64c2535bab9b1c029a6d4c48,-1,0,1,2.15080193,1547736066,Regular,34de4e9a79e2ab10c06d00ea8688151ecfac2b16efc3bb8ab10f013d897fe0fd
2650d0be3b67ebeba4e6c1acadf9e05782f99f0523ccca1a90af1052db2b7f90,-1,0,1,0.39897864,1547666239,Regular,ce36189be73273f739fcc2c02d7c7f81ec839a5607aacb5cbc0b42781e502d36
34de4e9a79e2ab10c06d00ea8688151ecfac2b16efc3bb8ab10f013d897fe0fd,1,0,1,2.15080193,1547657826,Regular,ab8d9476361504958182707acaf43215363457bc64c2535bab9b1c029a6d4c48
6520b2a586c118630094bf1a8e0c0ef9c31576dc21d24553a6e2925fe76d0ba7,-1,1,1,6.3933062,1547632737,Regular,da5f05218c53a71847bbaeca34cd2a8e017dd7fd1764f864e33caca7a295b74b
42f7586e0487128bfd46731cefe34d0c085efe3f2ea96093c92e0e0a09069d5b,-1,1,1,7.50161819,1547632299,Regular,1d8314da9363fc06bdf49c1704ef4d98b36123a0917ffaf06b0b956f04ef3e5c
809654ef947e0d9888197278614c12cbe0a1fd16726c1574afcf26a3d8175aac,-1,1,1,9.23621342,1547624207,Regular,2d6c9f33c39c24ccdb3cddba0b7c873152cb245c27448642a7244e031dc8c507
ce36189be73273f739fcc2c02d7c7f81ec839a5607aacb5cbc0b42781e502d36,1,0,1,0.39897864,1547592801,Regular,2650d0be3b67ebeba4e6c1acadf9e05782f99f0523ccca1a90af1052db2b7f90
91a40619ae09d75f500b535daa465280b286c0b6de2b78542510684a071e893b,-1,0,1,1.38856238,1547581052,Regular,6d094425bede507c7bc256b380d52d2ea6b67e89f109242a38e2506454177c7f
da5f05218c53a71847bbaeca34cd2a8e017dd7fd1764f864e33caca7a295b74b,1,0,1,6.3933062,1547554375,Regular,6520b2a586c118630094bf1a8e0c0ef9c31576dc21d24553a6e2925fe76d0ba7
1d8314da9363fc06bdf49c1704ef4d98b36123a0917ffaf06b0b956f04ef3e5c,1,0,1,7.50161819,1547553152,Regular,42f7586e0487128bfd46731cefe34d0c085efe3f2ea96093c92e0e0a09069d5b
2d6c9f33c39c24ccdb3cddba0b7c873152cb245c27448642a7244e031dc8c507,1,0,1,9.23621342,1547547163,Regular,809654ef947e0d9888197278614c12cbe0a1fd16726c1574afcf26a3d8175aac
6d094425bede507c7bc256b380d52d2ea6b67e89f109242a38e2506454177c7f,1,0,1,1.38856238,1547508440,Regular,91a40619ae09d75f500b535daa465280b286c0b6de2b78542510684a071e893b
06c677a4cf1240009db15f144baacc57c26a9385e3e2673b628dbc5d293f8d9a,-1,1,1,3.65744891,1547488814,Regular,658bb3a1901fd0ab7008558dff5a152e2db2eaad332ad1ff28080db3bf0ed7d8
658bb3a1901fd0ab7008558dff5a152e2db2eaad332ad1ff28080db3bf0ed7d8,1,0,1,3.65744891,1547416332,Regular,06c677a4cf1240009db15f144baacc57c26a9385e3e2673b628dbc5d293f8d9a
28a47ee52ce1bdcd13e0796a4784508978a33e22afbe272d22de9b63508b208d,-1,1,1,0.97636129,1547414501,Regular,15bb667e26eeaf0d88b760c2ffa3b06d9ed0fbec0abc677a463da0d9530a6217
9277dada19460db858457be136efd961ba532f3d88a9a59c572d1f24c5752421,-1,0,1,36.68864199,1547359745,Regular,847e685504abec9a35d0c7082ae7f2ff30127af5f509aa1b6dfc6750c9d43c0c
15bb667e26eeaf0d88b760c2ffa3b06d9ed0fbec0abc677a463da0d9530a6217,1,0,1,0.97636129,1547346006,Regular,28a47ee52ce1bdcd13e0796a4784508978a33e22afbe272d22de9b63508b208d
847e685504abec9a35d0c7082ae7f2ff30127af5f509aa1b6dfc6750c9d43c0c,1,0,1,36.68864199,1547282713,Regular,9277dada19460db858457be136efd961ba532f3d88a9a59c572d1f24c5752421
2428072a7515ae02d12405564d02fe3ffbbe8e13d810924a3283ebde79c00f73,-1,0,1,0.76018701,1547245772,Regular,550ba25a6c44091c2f4d286da6b10249298b28dd21b30347d29d6effae8aefff
550ba25a6c44091c2f4d286da6b10249298b28dd21b30347d29d6effae8aefff,1,0,1,0.76018701,1547173101,Regular,2428072a7515ae02d12405564d02fe3ffbbe8e13d810924a3283ebde79c00f73
501268065dc850c098253686348f51d61703f9efa28ec1ca162355a8baee52f3,-1,0,1,0.5255,1547156059,Regular,09d4b6efdceba145ae56b4562d3d8558becbd75d30484258183f14e9d0fcecb8
09d4b6efdceba145ae56b4562d3d8558becbd75d30484258183f14e9d0fcecb8,1,0,1,0.5255,1547070512,Regular,501268065dc850c098253686348f51d61703f9efa28ec1ca162355a8baee52f3
718aed63484e850c5653863286b11848c58e3112f17c43290837698286eda341,-1,1,1,1.94581517,1547049474,Regular,5938f84b1daa742aae0ceb3dc8da0cc5a2346362acb82f289f86efe7fe9e836f
61eb24a96951bd13970d559a6e1b39961d5e5dacbe848441492c64387451f87c,-1,0,1,29.170257,1547013015,Regular,a846c8d531ac040df386ef3fa272fb9c45bbe99f8465ddbe065e0e83aae0b384
5938f84b1daa742aae0ceb3dc8da0cc5a2346362acb82f289f86efe7fe9e836f,1,0,1,1.94581517,1546988352,Regular,718aed63484e850c5653863286b11848c58e3112f17c43290837698286eda341
bee41195d235634a4989ff9061735c291b2968a5c4747b7034e086718319fd4f,-1,1,1,3.2039994,1546974751,Regular,c3d97280d25106647dccaecb873560010ded874404776296829b8be530dc3159
a846c8d531ac040df386ef3fa272fb9c45bbe99f8465ddbe065e0e83aae0b384,1,0,1,29.170257,1546953312,Regular,61eb24a96951bd13970d559a6e1b39961d5e5dacbe848441492c64387451f87c
5f21a440ac116c105887251687c179730241393e6ee5c4cf019ad05cdbbbadae,-1,0,1,1763.62226148,1546920867,Regular,031065ad77e3b6dd85360ff32b9408ba47fca02ebf89a5a065df9e5152662f7f
c3d97280d25106647dccaecb873560010ded874404776296829b8be530dc3159,1,0,1,3.2039994,1546906581,Regular,bee41195d235634a4989ff9061735c291b2968a5c4747b7034e086718319fd4f
ba41d4427215223d28af938177c98b62b51f3acc12e7a777b719893274145a54,-1,0,1,0.27102721,1546891367,Regular,08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5
7327f20ba3353f3bae9f44f73a03da47eec65202deb7d6cbd566f3d74088956f,-1,1,1,1.31023405,1546890780,Regular,26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c
004a5e1f4f1d43c659859a2375df87e1fb9c9f95cc01539838150c8b8c261c89,-1,1,1,8.70796619,1546870153,Regular,99e365f689e579e00823545e72262aae9257deec4c5388a165235f77cb42c4dd
031065ad77e3b6dd85360ff32b9408ba47fca02ebf89a5a065df9e5152662f7f,1,0,1,1763.62226148,1546846064,Regular,5f21a440ac116c105887251687c179730241393e6ee5c4cf019ad05cdbbbadae
08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5,1,0,1,0.27102721,1546809148,Regular,ba41d4427215223d28af938177c98b62b51f3acc12e7a777b719893274145a54
26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c,1,0,1,1.31023405,1546807790,Regular,7327f20ba3353f3bae9f44f73a03da47eec65202deb7d6cbd566f3d74088956f
bfb6fead37be451f636b05f0bb52b1bd281e03e6de1c8d2836df5182ece67570,-1,1,1,1.89757951,1546797685,Regular,161aaa07ac79cf30b46922fd21311dcf6d6ac6692a7e632b579b078a6c3ca9dc
99e365f689e579e00823545e72262aae9257deec4c5388a165235f77cb42c4dd,1,0,1,8.70796619,1546790909,Regular,004a5e1f4f1d43c659859a2375df87e1fb9c9f95cc01539838150c8b8c261c89
a3f2d6627ff807bb7012ea50cb326059372e16958ef279db264470bd2d6977c1,-1,0,1,18.42245352,1546778244,Regular,1a24138296a4a3fd1777c1b926ff6c9e6a5322649fc905a8ee300073b256aa85
891d9901f9f71c61d6e065aaba1de332f36f04a049e734e274bea83814a95699,-1,1,1,43.32020459,1546768600,Regular,0cb16b89370c0c7cc8f8a9c847b4391b1756035b0689956a328fa802496f38d5
161aaa07ac79cf30b46922fd21311dcf6d6ac6692a7e632b579b078a6c3ca9dc,1,0,1,1.89757951,1546732516,Regular,bfb6fead37be451f636b05f0bb52b1bd281e03e6de1c8d2836df5182ece67570
1a24138296a4a3fd1777c1b926ff6c9e6a5322649fc905a8ee300073b256aa85,1,0,1,18.42245352,1546715386,Regular,a3f2d6627ff807bb7012ea50cb326059372e16958ef279db264470bd2d6977c1
0cb16b89370c0c7cc8f8a9c847b4391b1756035b0689956a328fa802496f38d5,1,0,1,43.32020459,1546704832,Regular,891d9901f9f71c61d6e065aaba1de332f36f04a049e734e274bea83814a95699
9cf1fb60b37748f91e978c485aac3d6e792a594d9fd3858088d45c120519f95f,-1,1,1,2.11108359,1546703139,Regular,796de4269c1db9ecbdb6024e4fa52a5c3e97128a9d1ba191c61dc31ae3279402
5727e55c6c70301e9f932330519bb34f1a16118eb191f6f39eccfc1edf687fbe,-1,0,1,18.86741159,1546698975,Regular,eafd0cbf1e4d25ced92308000a2e0cd576b4275dfc3791edf5ff1513aea84aea
796de4269c1db9ecbdb6024e4fa52a5c3e97128a9d1ba191c61dc31ae3279402,1,0,1,2.11108359,1546632472,Regular,9cf1fb60b37748f91e978c485aac3d6e792a594d9fd3858088d45c120519f95f
4be0f393937464755ac4806694a700a2d66135bc88fb57fc9350eba227376050,-1,0,1,45.98098925,1546629015,Regular,afbc7c7535a62eeb1160c145dc3e5460ac8e7deca8472b7fc176e30ac8091e2c
eafd0cbf1e4d25ced92308000a2e0cd576b4275dfc3791edf5ff1513aea84aea,1,0,1,18.86741159,1546627973,Regular,5727e55c6c70301e9f932330519bb34f1a16118eb191f6f39eccfc1edf687fbe
960a650d26b80064e595339ae5eee2e4e9497db26b4be9cd70fe7ffc74543297,-1,1,1,6.10559777,1546608849,Regular,7dfae75ea195bfcc31104190267b598d54f6ab89d27c29b9076820d597122e6e
afbc7c7535a62eeb1160c145dc3e5460ac8e7deca8472b7fc176e30ac8091e2c,1,0,1,45.98098925,1546554099,Regular,4be0f393937464755ac4806694a700a2d66135bc88fb57fc9350eba227376050
b895a2877ef793092a085d5d4d4a5182f11adc345c6701d0102dc4a9adcb845a,-1,1,1,2.25146481,1546552533,Regular,3a6e2a37af3ed758b870ce8afcca420901b2213553780c58ed7c3f72f8ef95dc
7dfae75ea195bfcc31104190267b598d54f6ab89d27c29b9076820d597122e6e,1,0,1,6.10559777,1546538721,Regular,960a650d26b80064e595339ae5eee2e4e9497db26b4be9cd70fe7ffc74543297
c975a95c42c77fb42cafa1f68c2d052e3095820c7737aa7b585092121eb26d15,-1,0,1,0.86237594,1546538178,Regular,2cd9eb961dafb80dd4e822c7f003c9359e816163e09e8f966b4b34523c6f6bb2
3a6e2a37af3ed758b870ce8afcca420901b2213553780c58ed7c3f72f8ef95dc,1,0,1,2.25146481,1546489691,Regular,b895a2877ef793092a085d5d4d4a5182f11adc345c6701d0102dc4a9adcb845a
5666d395aa42ab328d045102a526651645db84bcc24c6803cfdb123199abcb14,-1,0,1,1.85446708,1546467501,Regular,144fc89dd98f4032da9da5fe9489819de5615fa5cd858f9b3c31f9cd53cabdae
d454dde7d4bb16241be3f1c994c92e5bc58804f893baaae9eb75c9d3c7f992c9,-1,0,1,2.2047492,1546467501,Regular,9c411e04362bb796d6f5ab93872234e85d5bfb01dee223329ad45e82c2e7b87b
2cd9eb961dafb80dd4e822c7f003c9359e816163e09e8f966b4b34523c6f6bb2,1,0,1,0.86237594,1546466697,Regular,c975a95c42c77fb42cafa1f68c2d052e3095820c7737aa7b585092121eb26d15
3e5bc6a9faf03cd76f23d8dcfb5e327c330e9c0932cc70cd17062d7697da665f,1,0,1,56.988,1546421026,Regular,8da6355db2e3088f078e9d763eff924176cfb89e9557bcb69e2fe3171f8c6776
1e8fb3a4bdcf4cedf213dc8de9b86c0a56a1ca6c1d44164bd9844a2dd1a93e43,-1,0,1,22.10467988,1546402786,Regular,5c93be4f54d3f6a55337a22d01ee83d55bf0fa004b5f1b38dcf49f5c2da5ed53
98a22fc09d9a703c6f6b4fb0bc89d3abb1d916263a16b9913a3e12aff8ee2b30,-1,0,1,48.89183876,1546389486,Regular,bee5da4fa63049469780c17aeb7e9c80eb773d1834f0953095c0bb2faef26af2
144fc89dd98f4032da9da5fe9489819de5615fa5cd858f9b3c31f9cd53cabdae,1,0,1,1.85446708,1546381351,Regular,5666d395aa42ab328d045102a526651645db84bcc24c6803cfdb123199abcb14
9c411e04362bb796d6f5ab93872234e85d5bfb01dee223329ad45e82c2e7b87b,1,0,1,2.2047492,1546381351,Regular,d454dde7d4bb16241be3f1c994c92e5bc58804f893baaae9eb75c9d3c7f992c9
b3ccee6fee33c83dfb43d3da1caf2e076fa38136843dc981fa7f83d89cd89286,-1,1,1,0.71197117,1546368171,Regular,59f522988b3b3da350c167870136dd89136165157bcb44d99180864097d7e08f
5c93be4f54d3f6a55337a22d01ee83d55bf0fa004b5f1b38dcf49f5c2da5ed53,1,0,1,22.10467988,1546336876,Regular,1e8fb3a4bdcf4cedf213dc8de9b86c0a56a1ca6c1d44164bd9844a2dd1a93e43
bee5da4fa63049469780c17aeb7e9c80eb773d1834f0953095c0bb2faef26af2,1,0,1,48.89183876,1546320801,Regular,98a22fc09d9a703c6f6b4fb0bc89d3abb1d916263a16b9913a3e12aff8ee2b30
59f522988b3b3da350c167870136dd89136165157bcb44d99180864097d7e08f,1,0,1,0.71197117,1546297154,Regular,b3ccee6fee33c83dfb43d3da1caf2e076fa38136843dc981fa7f83d89cd89286
d82a8177bb04f2da805fa582814a5519ef7c9b5d97a8716c9fbe114a42a207d6,-1,0,1,0.52541635,1546274309,Regular,0e2728b145841c6665997055be82e75a428edb72a80321f2d2b01d8745dc5229
0089df584d1c9ef76f7591954199e3536e5f32b494609d315aa9dbb8a8f86173,-1,1,1,4.98814305,1546270856,Regular,1ab440fdc83b9846fa550ed99fab54ea291e2a68e9f53588a43bdc9917c877e9
0e2728b145841c6665997055be82e75a428edb72a80321f2d2b01d8745dc5229,1,0,1,0.52541635,1546202917,Regular,d82a8177bb04f2da805fa582814a5519ef7c9b5d97a8716c9fbe114a42a207d6
1ab440fdc83b9846fa550ed99fab54ea291e2a68e9f53588a43bdc9917c877e9,1,0,1,4.98814305,1546201416,Regular,0089df584d1c9ef76f7591954199e3536e5f32b494609d315aa9dbb8a8f86173
4aaf721fabfd2ce2fe51becf18e53d1b2c4c86a903df6e9ecc051bc7081b309d,-1,1,1,12.924,1546162580,Regular,4f13715b4072db50570a5b607c0d0a5b61b0ebd2f50cb5cb1a5b3f5b998ae61d
943a3723a6c4ed412ff633778b2ff2dd8b38c45e952c1d61c58d9684a9360940,-1,1,1,8.14323351,1546106605,Regular,82e13d3becf5d4410d224503edd77844086e3cf66dd3573ad07ef7d465a11540
78d5d7c52785fb1becde95e4cde16b06eb3677699bde152b367567f515a59fa9,-1,1,1,1.35213775,1546104112,Regular,b802ac1998a817143cfb0d7e849a637e808d3ca4c0d37503ef37a57e58a33081
abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f,-1,0,1,2.3443,1546103437,Regular,d026ad3d2f5cdad12d6764b0a4be2033ed00eed544aaa8513a0c13a1477d198e
4f13715b4072db50570a5b607c0d0a5b61b0ebd2f50cb5cb1a5b3f5b998ae61d,1,0,1,12.924,1546092785,Regular,4aaf721fabfd2ce2fe51becf18e53d1b2c4c86a903df6e9ecc051bc7081b309d
4090370fe3171f37839c27c1e2b97a8e5174e38c6b2d1c554b1591ad20741461,-1,0,1,0.15644763,1546040620,Regular,e163b0d9e0084b5e4c192358bc0f4d067453f67bae029b5ebf77e24e942bec70
82e13d3becf5d4410d224503edd77844086e3cf66dd3573ad07ef7d465a11540,1,0,1,8.14323351,1546022657,Regular,943a3723a6c4ed412ff633778b2ff2dd8b38c45e952c1d61c58d9684a9360940
b802ac1998a817143cfb0d7e849a637e808d3ca4c0d37503ef37a57e58a33081,1,0,1,1.35213775,1546020038,Regular,78d5d7c52785fb1becde95e4cde16b06eb3677699bde152b367567f515a59fa9
d026ad3d2f5cdad12d6764b0a4be2033ed00eed544aaa8513a0c13a1477d198e,1,0,1,2.3443,1546019715,Regular,abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f
eab6651dd3b46248f6d560d9c68049f07dc1646b205772b1578ffbc3e21cddcf,-1,0,1,34.98122845,1545983240,Regular,f76363e7c30766fff9f699a99eb752b6adf5eaae20e79e919d2ceb1d4cc3f94d
e163b0d9e0084b5e4c192358bc0f4d067453f67bae029b5ebf77e24e942bec70,1,0,1,0.15644763,1545966472,Regular,4090370fe3171f37839c27c1e2b97a8e5174e38c6b2d1c554b1591ad20741461
24620628803eb50660b4988c5f0d6b1fa9b667e42e15a0066dad06274eac2e86,-1,1,1,0.15399407,1545931983,Regular,0328cd47808ba6ff745ef2c7e5ace76dac1321e6915e5752e22100f0999ad435
535ded85fdd857a9a9b70f206ab147f513733444a1ece7a192410613e522cd54,-1,1,1,6.12941315,1545925878,Regular,cb3dbf05245ab9ff7aa0a7d047554ee7a0f8ee8b9641e2995d2889747ce4bd65
f76363e7c30766fff9f699a99eb752b6adf5eaae20e79e919d2ceb1d4cc3f94d,1,0,1,34.98122845,1545914430,Regular,eab6651dd3b46248f6d560d9c68049f07dc1646b205772b1578ffbc3e21cddcf
cadd75bfe949f99e35e90b5bc6db4f51d63369bdc9f699320105a67161c0ea4c,-1,1,1,36.07340114,1545891026,Regular,c6f03fff951201cf0449a9f69ebcea518bd630bddbeaeb7503797687eb733425
0328cd47808ba6ff745ef2c7e5ace76dac1321e6915e5752e22100f0999ad435,1,0,1,0.15399407,1545859321,Regular,24620628803eb50660b4988c5f0d6b1fa9b667e42e15a0066dad06274eac2e86
5ff0808feb23fd29cbb432366491bf16642e7897fe6f6e2270cd488ddccce958,-1,1,1,1.60521857,1545852485,Regular,259ba965bbaaaf8d1d5b347922019cc721b0f4160f98a465e4da432036cb5908
9e322ffd48e9bb9253c5b558f9a62f834310111e61c8c36425b70ca32dea7ea2,-1,0,1,0.81515399,1545852485,Regular,a4dd6ad6e3fc1dd0b2392536a48b2a40695ef0e254903881de4d6cff9434ee68
cb3dbf05245ab9ff7aa0a7d047554ee7a0f8ee8b9641e2995d2889747ce4bd65,1,0,1,6.12941315,1545852485,Regular,535ded85fdd857a9a9b70f206ab147f513733444a1ece7a192410613e522cd54
57fccd4cabfb1256f0b8155da26b9ab35352f163fec3785e17832e62b8db593a,-1,0,1,0.34771299,1545851955,Regular,7a4a84456bea80e15dcdd9d5ffde5a2c67ccc80363839bf38a6f7fb2c9633dac
