tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7,-1,2,1,4.37616015,1464564386,Regular,cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f
6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7,-1,3,1,0.17872512,1464564386,Regular,cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f
6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7,-1,4,1,0.15803748,1464564386,Regular,cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f
814da18786087957b6dbcec8e620c30fac57971fca570d2df9dec25c202275a4,-1,0,1,17.37742363,1464564386,Regular,e9576229ad50b390d2a150f18c66baaa7265848c0dc2cd4060934aa36ca5bd64
8857381690926c456510ed737edafc34cbf9ad6f83e151ec89a005bd7940de49,-1,0,1,18.63134828,1464564386,Regular,f59ec5412c936972203a7c8bb0f7d6fc46f52733862eb7f2378fc637679ae318
8e268d1fe30ea6da81929e26266108286753e26dff05ca92fe6fdb4d3041cd50,-1,1,1,11.59937634,1464564386,Regular,e603bd540c0f41d7b2d19670c71207f937bd5dae0fbf77057659c5bd6f413ebc
8e268d1fe30ea6da81929e26266108286753e26dff05ca92fe6fdb4d3041cd50,-1,0,1,9.13392738,1464564386,Regular,0130365c4b474a52e2ce5f82d78b062ebca1c77e795a043625b06ccac14e4abb
92edf613cc9bbf01a0fd38f207aeffc15bafb0f5b0a0f71f244aa0f8cdd1b87b,-1,0,1,8.7623238,1464564386,Regular,1a2539b7ca25340eac611f521075b78e396d42a18d31d6401a18340f486a0fc3
92edf613cc9bbf01a0fd38f207aeffc15bafb0f5b0a0f71f244aa0f8cdd1b87b,-1,2,1,1.21924617,1464564386,Regular,5f8bb80ad4ef6261c524d97462487bf45cd84f492bf92e7bb22314951c8d48cd
92edf613cc9bbf01a0fd38f207aeffc15bafb0f5b0a0f71f244aa0f8cdd1b87b,-1,1,1,5.87164976,1464564386,Regular,5f8bb80ad4ef6261c524d97462487bf45cd84f492bf92e7bb22314951c8d48cd
9c8495ced77530d0bdca948a980b638c7d8935d497ecc855a69a4dad399bda52,-1,0,1,14.9312712,1464564386,Regular,f5487df15fbf7131bcd3fe308313f3e9d5da73da5afda63c3e1bc40d938c366c
9c8495ced77530d0bdca948a980b638c7d8935d497ecc855a69a4dad399bda52,-1,1,1,18.95888406,1464564386,Regular,71ea506ea402a3d5c0bcbc5aac5e80bab336b23a3d5b3899adad563c4234506d
b4e7eb21ab051807c8940ef7375ff639c6e6aed99d4c026935cef30478aed21d,-1,0,1,5.13702511,1464564386,Regular,d98d504e02bd9e4b8f78f17de9117ed3d2b76caecdf76bc82c2c3b2857e61b59
b4e7eb21ab051807c8940ef7375ff639c6e6aed99d4c026935cef30478aed21d,-1,1,1,15.65784556,1464564386,Regular,68019e46b966eec05f701bc7e61405532f7d566922008219509f3d8d27167b5a
c0dad2b5374b35ab90d911044057e6972113ceed9520acdf8f5cf23e9163054d,-1,0,1,18.64915734,1464564386,Regular,68d1b7455493eccc002033b71b5b479bcb0d29f49ab7e0c58fed61204b8124b9
c7a9d97d5f747b0d5d988e6f117d6a2e833915ce1a64552aa738ad572d33b488,-1,0,1,12.00195815,1464564386,Regular,66f06ef400d1ca93fbff19a337500bc525cf6c9a51fa2950dcf9c11597df9bd0
c7a9d97d5f747b0d5d988e6f117d6a2e833915ce1a64552aa738ad572d33b488,-1,1,1,5.48251528,1464564386,Regular,55dddd4be2a05d2e5940991e02776ecfcfd2ad501599bead3f2a4b28f67716d4
c8701ac5ec8f6b52400a837b845a865f161399442d7c83a1d889d8b2893479ce,-1,0,1,4.61145791,1464564386,Regular,ca4eebe35b35db353869bc7a06f137951e63d9c395b61613e0d83ea1dd25657f
c8701ac5ec8f6b52400a837b845a865f161399442d7c83a1d889d8b2893479ce,-1,3,1,0.13214179,1464564386,Regular,ca4eebe35b35db353869bc7a06f137951e63d9c395b61613e0d83ea1dd25657f
c8701ac5ec8f6b52400a837b845a865f161399442d7c83a1d889d8b2893479ce,-1,5,1,17.37742363,1464564386,Regular,cf61660176ac3acf58abcf517591c9a5ae0b0c8b333f4e673381c7af25b83a82
c8701ac5ec8f6b52400a837b845a865f161399442d7c83a1d889d8b2893479ce,-1,1,1,0.94351942,1464564386,Regular,ca4eebe35b35db353869bc7a06f137951e63d9c395b61613e0d83ea1dd25657f
c8701ac5ec8f6b52400a837b845a865f161399442d7c83a1d889d8b2893479ce,-1,2,1,0.49486062,1464564386,Regular,ca4eebe35b35db353869bc7a06f137951e63d9c395b61613e0d83ea1dd25657f
ce595a6c6cd1749878667ae342f4e11865d2556ed6b653f1b6b1ebd47357a393,-1,2,1,17.35961457,1464564386,Regular,95d1a71e8aa67b1d1d3fe09ccd992bd8dee72fd9e4fe5226b11db3aece6ce904
ce595a6c6cd1749878667ae342f4e11865d2556ed6b653f1b6b1ebd47357a393,-1,0,1,11.36029058,1464564386,Regular,3e6c08625633995acd65244cb8473ab819fec719ee09e97844ce4bb6b3f44c04
ce595a6c6cd1749878667ae342f4e11865d2556ed6b653f1b6b1ebd47357a393,-1,1,1,2.40027256,1464564386,Regular,3e6c08625633995acd65244cb8473ab819fec719ee09e97844ce4bb6b3f44c04
d67ae4dc04b9abc67be2d4e2d8b60e6d7b4ff220cb95b3d3635ac662dee16073,-1,0,1,17.37742363,1464564386,Regular,0b7576ba5d0d294f27402eee0ca13fb508be8816b6c47ca46554b6ba2d5a58d8
dac73e83fcb46471d6979925b3e9a4b2460eae26fb530bbc680d3e202c60692c,-1,2,1,15.6400365,1464564386,Regular,d51cbc8fbf7d9f46874062cffd4df4d6377d9cb8d079ada381334b8210ddb7f4
e34b1efc8df9190828e584f96e6f83e705254f8a8ce66e7c633eaee7cb2e10bf,-1,0,1,17.35961457,1464564386,Regular,d984f009f1d9fedfcc5634124d3e55fd5d9509568d8592e4ab2236ada89b3eb9
e74783bafd2cbbc1324bb1a3530745757ccd5b66aed5704cb80615170e752a97,-1,0,1,3.78090551,1464564386,Regular,d1853ab2ea607f34f638ec339d202af09943c39c909992520680ca572a3fac84
e74783bafd2cbbc1324bb1a3530745757ccd5b66aed5704cb80615170e752a97,-1,4,1,5.46701775,1464564386,Regular,80b4cede1ea27449b85d02658d8c8324caa752efc3ef4fe570afc18f92ff0896
e74783bafd2cbbc1324bb1a3530745757ccd5b66aed5704cb80615170e752a97,-1,3,1,6.65119438,1464564386,Regular,80b4cede1ea27449b85d02658d8c8324caa752efc3ef4fe570afc18f92ff0896
ea49f606cc33fa8a80e83da49e8bf3edea755e2caaa4f902a1f5a7ad5092d01d,-1,1,1,17.35961457,1464564386,Regular,74c0a1673244699161f036ae4267abca433ca884cc3f71e5690790ae8fcc2915
ea49f606cc33fa8a80e83da49e8bf3edea755e2caaa4f902a1f5a7ad5092d01d,-1,0,1,3.78090551,1464564386,Regular,602dcb219b528517b92b3d441a295db32ad4aa09a72b3ca2fd6d07bc48afe90a
f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d,-1,4,1,4.13581738,1464564386,Regular,63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3
f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d,-1,0,1,4.77080697,1464564386,Regular,3734f5df262b958ae8bd8a27deb7a6c5c20c0f0c29043bb83d4a71ba930e89dd
f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d,-1,1,1,4.66376016,1464564386,Regular,3734f5df262b958ae8bd8a27deb7a6c5c20c0f0c29043bb83d4a71ba930e89dd
f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d,-1,2,1,0.61838775,1464564386,Regular,3734f5df262b958ae8bd8a27deb7a6c5c20c0f0c29043bb83d4a71ba930e89dd
f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d,-1,3,1,4.65400168,1464564386,Regular,63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3
f91636a2eb41f2c3fe1f56230083a6ff2d36ad4db705446ea2e17bc59b17bd8e,-1,0,1,15.6400365,1464564386,Regular,9ff6d7c11bdfac931351a0318b679cdea88b4a66d2685823b5a69d6af39ff870
fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb,-1,1,1,2.46986946,1464564386,Regular,2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8
fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb,-1,0,1,4.96764472,1464564386,Regular,2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8
fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb,-1,3,1,10.0529549,1464564386,Regular,5ac805334762ab60d5f42b726fbe2a89b884d3bbf481fcc1ff88f0b7cc831fa9
fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb,-1,2,1,0.40860478,1464564386,Regular,2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8
ff4966374e4074c83079db788ea13279c583507801f1cd987bdf3fa168c26820,-1,0,1,18.63134828,1464564386,Regular,e7f2c988bd39f96ba7e3150a35012029c8135e21b9c79f9edc6c94b3e75d2dd7
655bf4b0791732a2d104813658bb4545dc29f02d75d8da661aaa8a29571ed052,1,2,1,18.63134828,1464538466,Vote,571901a0b8ab0b7abc888fc3fef0e0d1199af0356bfcf567170fcce8c19c5840
655bf4b0791732a2d104813658bb4545dc29f02d75d8da661aaa8a29571ed052,-1,1,1,16.85044277,1464538466,Vote,f2eafbcd4dfcf3ba0ad3b97caff7a54e74022b8f577d86bbff06acc7d244a396
eb01579dc01943c8f3971fcd3ee001ba4b4ebeb46d9ca7cbebac120b7ff00758,-1,1,1,16.85044277,1464531499,Vote,87798eee8004737fb2e614d81acfc934fe01dbc656bfa097549f3f727799c22a
eb01579dc01943c8f3971fcd3ee001ba4b4ebeb46d9ca7cbebac120b7ff00758,1,2,1,18.63134828,1464531499,Vote,a329692ae2aee8e22f47e0b91cde01246c14b284b2a589e240825159eadcd225
7079205e97f4c4a02e773e41690ab9658cfa643cf0e1c94b865d39d04241caab,1,2,1,14.91346214,1464497167,Vote,4b271e23e96937e87b95e75fc4b04f0be25306de768a2e46a880c0bee0576ba7
7079205e97f4c4a02e773e41690ab9658cfa643cf0e1c94b865d39d04241caab,-1,1,1,13.13255663,1464497167,Vote,00e9741037601e42b931b109400892e387897f4232fe279aa49518d97cf07765
85f53d1058c5f42db979bff2df4d004182d8c68533856cb9d9ef51e89165a5d9,-1,1,1,2,1464496594,Vote,d41b806d1f30ecb706a7babd90a4eb9a2c29ef511661ec2e9d34a7f893eaf4ea
85f53d1058c5f42db979bff2df4d004182d8c68533856cb9d9ef51e89165a5d9,1,2,1,3.78090551,1464496594,Vote,2e81f49d5d2051df03420d64b0b2107b5140cac73c7d25c466d8202de5b43d37
785c5a86a1221f78b64d2108d3641553338b1d92640423ffb5a89e71cd85763a,1,2,1,17.35961457,1464473130,Vote,3136f025789d21a0829bdf6807d6b9c5f990bb76bbcc97380f740d3d49018e33
785c5a86a1221f78b64d2108d3641553338b1d92640423ffb5a89e71cd85763a,-1,1,1,15.57870906,1464473130,Vote,bf992d195d9f7d805147f958f5880fe72eb53f5eddde3a8eaff59ddc319f4763
d1853ab2ea607f34f638ec339d202af09943c39c909992520680ca572a3fac84,-1,1,1,2,1464471145,Vote,a2d50798c46e8c66c8b5b2da759c89682ad1853e456f5acb4f28c6e5e36c2875
d1853ab2ea607f34f638ec339d202af09943c39c909992520680ca572a3fac84,1,2,1,3.78090551,1464471145,Vote,e74783bafd2cbbc1324bb1a3530745757ccd5b66aed5704cb80615170e752a97
b8bd904dfd54827edce0e2e7fb533abe2adddb1505b1d543cbcde78dd27c6870,1,2,1,18.95888406,1464462270,Vote,0e3a6a6cdad59f118991f4631cbbfe9b6a81965d2789e994d6441ea96458560d
b8bd904dfd54827edce0e2e7fb533abe2adddb1505b1d543cbcde78dd27c6870,-1,1,1,17.17797855,1464462270,Vote,a9b0ab949bf7f7028c611e494b529462f1101c5258be2d1e47b0f35ee6a8603f
ecb5744982ac7cbc83a647ea9993242e38b60ecb2d9bb25b04a43c629a61200a,1,2,1,17.35961457,1464447682,Vote,0a569cd27a7c4e2ea957e97db2d10e1ddff67c4a5430b0a9f306dc265baee947
ecb5744982ac7cbc83a647ea9993242e38b60ecb2d9bb25b04a43c629a61200a,-1,1,1,15.57870906,1464447682,Vote,738da158d76ae3c48f0b802d891828c9c900af442815d1810f9b57c1ee5f4bd6
d51cbc8fbf7d9f46874062cffd4df4d6377d9cb8d079ada381334b8210ddb7f4,1,2,1,15.6400365,1464442663,Vote,dac73e83fcb46471d6979925b3e9a4b2460eae26fb530bbc680d3e202c60692c
d51cbc8fbf7d9f46874062cffd4df4d6377d9cb8d079ada381334b8210ddb7f4,-1,1,1,13.85913099,1464442663,Vote,fa1f8e343ff488b2929a0bc1f0245f49bb7194c1ccfcedf6461c43efc480bb77
d98d504e02bd9e4b8f78f17de9117ed3d2b76caecdf76bc82c2c3b2857e61b59,1,2,1,7.00714078,1464442573,Vote,55e758f1169d91fc8a0ffc2a0d0e80295ea37acd124a1a6088fd8109fb020004
d98d504e02bd9e4b8f78f17de9117ed3d2b76caecdf76bc82c2c3b2857e61b59,1,3,1,5.13702511,1464442573,Vote,b4e7eb21ab051807c8940ef7375ff639c6e6aed99d4c026935cef30478aed21d
d98d504e02bd9e4b8f78f17de9117ed3d2b76caecdf76bc82c2c3b2857e61b59,-1,1,1,10.36326039,1464442573,Vote,d3839336f4bf6f1b8142f579f58cbf02baf7c150f945c325c0386fb0aa1d906a
69f4480d5d244884b80059e99f8184f05937f1f9d5b7aee5c86451bdc339f84b,1,2,1,5.47606886,1464438408,Vote,3d97958992fcafd464f63190e718bc996e7aad42a0241559ffc4d43badccaadb
69f4480d5d244884b80059e99f8184f05937f1f9d5b7aee5c86451bdc339f84b,1,3,1,5.4634747,1464438408,Vote,3d97958992fcafd464f63190e718bc996e7aad42a0241559ffc4d43badccaadb
69f4480d5d244884b80059e99f8184f05937f1f9d5b7aee5c86451bdc339f84b,1,4,1,0.88213252,1464438408,Vote,3d97958992fcafd464f63190e718bc996e7aad42a0241559ffc4d43badccaadb
69f4480d5d244884b80059e99f8184f05937f1f9d5b7aee5c86451bdc339f84b,-1,1,1,10.36326039,1464438408,Vote,87100de0db75dea1ba18194b1f0e7c659270f3d4e6817793ddf5fa4ce6b5d19d
69f4480d5d244884b80059e99f8184f05937f1f9d5b7aee5c86451bdc339f84b,1,5,1,0.3224898,1464438408,Vote,55e758f1169d91fc8a0ffc2a0d0e80295ea37acd124a1a6088fd8109fb020004
9ff6d7c11bdfac931351a0318b679cdea88b4a66d2685823b5a69d6af39ff870,1,2,1,15.6400365,1464423822,Vote,f91636a2eb41f2c3fe1f56230083a6ff2d36ad4db705446ea2e17bc59b17bd8e
9ff6d7c11bdfac931351a0318b679cdea88b4a66d2685823b5a69d6af39ff870,-1,1,1,13.85913099,1464423822,Vote,b0c1fd11eac8a0cee7d97f836b079ec0194e99b4e496faf47d8c373c399e7190
f59ec5412c936972203a7c8bb0f7d6fc46f52733862eb7f2378fc637679ae318,1,2,1,18.63134828,1464418509,Vote,8857381690926c456510ed737edafc34cbf9ad6f83e151ec89a005bd7940de49
f59ec5412c936972203a7c8bb0f7d6fc46f52733862eb7f2378fc637679ae318,-1,1,1,16.85044277,1464418509,Vote,7fd3b7815d4c937e360891e6d8e354cd60fce74f9bbde8bed5788b670156fd23
06e2af4d615139447e3cb67a7c8f7964ab7441b51dbb0af4f0b345937c108e42,-1,1,1,15.57870906,1464384684,Vote,4efee70263b630f3c6affbe44893ea071b7efd08027fc004feb6c0709785abe5
06e2af4d615139447e3cb67a7c8f7964ab7441b51dbb0af4f0b345937c108e42,1,2,1,17.35961457,1464384684,Vote,24f4b2ae69d6d5f88c4061cf18bf79ec56302eed3a1fc7fd9f72b1603ef5f6eb
192d9081924d659c07e690b70c7845b26fa9152503899b5637bca3ab6de7a14b,1,2,1,3.78090551,1464369782,Vote,3d97958992fcafd464f63190e718bc996e7aad42a0241559ffc4d43badccaadb
192d9081924d659c07e690b70c7845b26fa9152503899b5637bca3ab6de7a14b,-1,1,1,2,1464369782,Vote,7a0e25f4283e70894a95ba97c8cded449252923e533163c5b500fb0a14d7cb8f
2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8,1,3,1,2.46986946,1464356586,Vote,fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb
2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8,-1,1,1,6.06521347,1464356586,Vote,60eba9d2f755971a9e7d04d13cf0179f406b64e2cb26d40b1f4e5d1b2e3d07f4
2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8,1,2,1,4.96764472,1464356586,Vote,fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb
2ed143124d796c47a2f8d89268ba30d44bd98d3344bd5930fc6c92e697c818a8,1,4,1,0.40860478,1464356586,Vote,fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb
e7f2c988bd39f96ba7e3150a35012029c8135e21b9c79f9edc6c94b3e75d2dd7,-1,1,1,16.85044277,1464263173,Vote,6a865edeaa7902547b701faac9c5f133aa0a4a26103554f3c677c5478451e4e7
e7f2c988bd39f96ba7e3150a35012029c8135e21b9c79f9edc6c94b3e75d2dd7,1,2,1,18.63134828,1464263173,Vote,ff4966374e4074c83079db788ea13279c583507801f1cd987bdf3fa168c26820
1ffbfee5900012df5b5a5cb68349e61b2c7af605eb5ec77ffd5e0e6ee41871c2,-1,1,1,14.64881651,1464248268,Vote,1b62464603e196923e9abf0d989d26c8fdcae46ae054a6f1097070409b22cd09
1ffbfee5900012df5b5a5cb68349e61b2c7af605eb5ec77ffd5e0e6ee41871c2,1,2,1,16.42972202,1464248268,Vote,4d098c694ba1ea71daf8b91d87408bfc75e75b295bf584c6a8b37b06af82b8c4
9d93185dd98bdae9a972f0d146cb2bd21f06cbc0a312d1387305c8d71c6ecdee,-1,1,1,15.57870906,1464231224,Vote,5c5364a3009c9e6d1ba552f65c64dfa8cac639232c1fbd093c91601bfc0dcb57
9d93185dd98bdae9a972f0d146cb2bd21f06cbc0a312d1387305c8d71c6ecdee,1,2,1,17.35961457,1464231224,Vote,698223858f0b22c066f9244f60048185a101b493efa97d82d85ed694146d40b1
aed4b00a56f73be7439baf4094ea1ddfd75aab49d4324755bfc716e06874ed60,-1,1,1,15.57870906,1464227976,Vote,bcd886fc13c0cad1fb2d9a80733e199e8dec75a8a841a0720cf7863fde24349a
aed4b00a56f73be7439baf4094ea1ddfd75aab49d4324755bfc716e06874ed60,1,2,1,17.35961457,1464227976,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
d8600cb4464ae571bb6eeabaf05e914f2e80909eb8510ead9ec40b221a198755,1,4,1,1.71010653,1464205146,Vote,55e758f1169d91fc8a0ffc2a0d0e80295ea37acd124a1a6088fd8109fb020004
d8600cb4464ae571bb6eeabaf05e914f2e80909eb8510ead9ec40b221a198755,1,3,1,4.46441271,1464205146,Vote,55e758f1169d91fc8a0ffc2a0d0e80295ea37acd124a1a6088fd8109fb020004
d8600cb4464ae571bb6eeabaf05e914f2e80909eb8510ead9ec40b221a198755,1,2,1,6.02765243,1464205146,Vote,55e758f1169d91fc8a0ffc2a0d0e80295ea37acd124a1a6088fd8109fb020004
d8600cb4464ae571bb6eeabaf05e914f2e80909eb8510ead9ec40b221a198755,-1,1,1,10.42126617,1464205146,Vote,20e21090792c7c8379917eea6c16511ab387437a290181cedd525fd871bb83f1
602dcb219b528517b92b3d441a295db32ad4aa09a72b3ca2fd6d07bc48afe90a,1,2,1,3.78090551,1464189285,Vote,ea49f606cc33fa8a80e83da49e8bf3edea755e2caaa4f902a1f5a7ad5092d01d
602dcb219b528517b92b3d441a295db32ad4aa09a72b3ca2fd6d07bc48afe90a,-1,1,1,2,1464189285,Vote,2803a37a585d7e2cf8a6e40aa0d74d038aad73e6e8f1828e19f68eb4012abcb6
95d1a71e8aa67b1d1d3fe09ccd992bd8dee72fd9e4fe5226b11db3aece6ce904,-1,1,1,15.57870906,1464189285,Vote,9dcce9042ef6a7d5d24ecf2a241d98e4543eb62612d58a83df34d51668633d5e
95d1a71e8aa67b1d1d3fe09ccd992bd8dee72fd9e4fe5226b11db3aece6ce904,1,2,1,17.35961457,1464189285,Vote,ce595a6c6cd1749878667ae342f4e11865d2556ed6b653f1b6b1ebd47357a393
74c0a1673244699161f036ae4267abca433ca884cc3f71e5690790ae8fcc2915,1,2,1,17.35961457,1464174843,Vote,ea49f606cc33fa8a80e83da49e8bf3edea755e2caaa4f902a1f5a7ad5092d01d
74c0a1673244699161f036ae4267abca433ca884cc3f71e5690790ae8fcc2915,-1,1,1,15.57870906,1464174843,Vote,80a15276205e6aea2a3e7e11837a434f4540842a90997fa5de5ac10e5ae1be21
71ea506ea402a3d5c0bcbc5aac5e80bab336b23a3d5b3899adad563c4234506d,1,2,1,18.95888406,1464134238,Vote,9c8495ced77530d0bdca948a980b638c7d8935d497ecc855a69a4dad399bda52
71ea506ea402a3d5c0bcbc5aac5e80bab336b23a3d5b3899adad563c4234506d,-1,1,1,17.17797855,1464134238,Vote,5c30b4546f5f8bb40cc889a7cf6e28a2f227acedb78f8518b711f7c121a6b5c0
3cf0560d7822d699777dd50797f504942723ea10463445241d003b37477d0375,-1,1,1,13.13255663,1464130672,Vote,a892ceb0dba70c16e4188466db9e2dfa05ca8860c8b23ed56cb1282eb69c6782
3cf0560d7822d699777dd50797f504942723ea10463445241d003b37477d0375,1,2,1,14.91346214,1464130672,Vote,1f92b209636b8d09d8f5e77b12aee94f2a65e7e715d9d2e15005b77b5b307a1c
345b34b33d139c26fc63a98659605d404e2783ea898ea8b4f366aa996f0bbad6,-1,1,1,13.85913099,1464119704,Vote,818093c5c45f6049c8be0e54c4045fcf7af117ebdaf85c66dbeb08e9a768bd7a
345b34b33d139c26fc63a98659605d404e2783ea898ea8b4f366aa996f0bbad6,1,2,1,15.6400365,1464119704,Vote,6abc7439513793b1bc3d5502e7809468bdd9e5f011cb965c8e0fb74ec1e10a8b
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,9,1,0.05260908,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,7,1,0.14470534,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,6,1,0.15803748,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,3,1,4.37616015,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,4,1,4.37616015,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,-1,1,1,11.96184858,1464077195,Vote,51758468e29f134ef7699fcd5ca9fe4ecdaf1c0f159338583ce8ec703bcee56a
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,5,1,0.17872512,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,2,1,4.37616015,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
cd50191f16d2bd3dea8b4987a38b811109817aa9a152607c66a4585b1e6a635f,1,8,1,0.08019656,1464077195,Vote,6e38095b1ecc2f813c6e5ebdc492b4086e43ef0af556b6798ca7f0fee8feabd7
63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3,1,2,1,4.65400168,1464073745,Vote,f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d
63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3,1,3,1,4.13581738,1464073745,Vote,f5a74e951128f499a3f9d12295bd924ef959faaf86687c4bf3ac679f9e67551d
63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3,-1,1,1,8.49962772,1464073745,Vote,17e3721c351f8430dc41f4f8c7798f0e2ac5db7cbc9d3d17b58557b6078d7e29
63e30adfd80f69fa42af2b01f095c066a74aee5fe648951872587214246348e3,1,4,1,1.49071415,1464073745,Vote,45a30f99c391acde6c73fb2e7e631f7bcf83e59bda6c43d1cc43ab4958cbbbc3
55dddd4be2a05d2e5940991e02776ecfcfd2ad501599bead3f2a4b28f67716d4,1,3,1,5.36231824,1464067802,Vote,6abc7439513793b1bc3d5502e7809468bdd9e5f011cb965c8e0fb74ec1e10a8b
55dddd4be2a05d2e5940991e02776ecfcfd2ad501599bead3f2a4b28f67716d4,1,2,1,5.48251528,1464067802,Vote,c7a9d97d5f747b0d5d988e6f117d6a2e833915ce1a64552aa738ad572d33b488
55dddd4be2a05d2e5940991e02776ecfcfd2ad501599bead3f2a4b28f67716d4,1,4,1,2.89792056,1464067802,Vote,6abc7439513793b1bc3d5502e7809468bdd9e5f011cb965c8e0fb74ec1e10a8b
55dddd4be2a05d2e5940991e02776ecfcfd2ad501599bead3f2a4b28f67716d4,-1,1,1,11.96184858,1464067802,Vote,cce117a770d92dcbd316187b91018ee52447254d31c712d01d14731d6b4b16e1
d984f009f1d9fedfcc5634124d3e55fd5d9509568d8592e4ab2236ada89b3eb9,1,2,1,17.35961457,1464066456,Vote,e34b1efc8df9190828e584f96e6f83e705254f8a8ce66e7c633eaee7cb2e10bf
d984f009f1d9fedfcc5634124d3e55fd5d9509568d8592e4ab2236ada89b3eb9,-1,1,1,15.57870906,1464066456,Vote,3d829ed6874b8f011fd4b2d9081bf53abc405ed39a8c6f4402f3ca7d56986b29
dfaf7e4426c27e8055441a9e082102957ecfd680e31fdc0279e078b310c6a1e4,-1,1,1,17.17797855,1464033429,Vote,8554c82d3ba8892eabcc99ebcde56cbee8ef36684c882e0eb602a83943ee4ab1
dfaf7e4426c27e8055441a9e082102957ecfd680e31fdc0279e078b310c6a1e4,1,2,1,18.97669312,1464033429,Vote,45a30f99c391acde6c73fb2e7e631f7bcf83e59bda6c43d1cc43ab4958cbbbc3
5ac805334762ab60d5f42b726fbe2a89b884d3bbf481fcc1ff88f0b7cc831fa9,1,2,1,10.0529549,1464023544,Vote,fda1465a9a65c2daa2244e9f895241c71892316ea085fed7741f1c6f6db571bb
5ac805334762ab60d5f42b726fbe2a89b884d3bbf481fcc1ff88f0b7cc831fa9,-1,1,1,8.25424033,1464023544,Vote,bb66eec60a298f46fa788e2246b708d9ba83f4f9340b6f8ea9c665c6ece21971
