tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0,-1,7,1,0.11998984,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,10,1,0.11998984,1612492258,Regular,65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0
cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4,-1,4,1,0.12456387,1612307490,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,72,1,0.12456387,1612233292,Regular,cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4
0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306,-1,9,1,0.1403716,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,41,1,0.1403716,1611974148,Regular,0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306
3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81,-1,1,1,0.13861842,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,17,1,0.13861842,1611715378,Regular,3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81
40a5b932d8ab496834d9c2bf0ce0f49feca785d1a4c296895c1d4ac3482b460f,-1,3,1,0.10794137,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,20,1,0.10794137,1611456792,Regular,40a5b932d8ab496834d9c2bf0ce0f49feca785d1a4c296895c1d4ac3482b460f
3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338,-1,6,1,0.12031204,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,62,1,0.12031204,1611282574,Regular,3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338
a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44,-1,8,1,0.13540588,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,0,1,0.13540588,1611023423,Regular,a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44
c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08,-1,9,1,0.13588693,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,9,1,0.13588693,1610764213,Regular,c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08
b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81,-1,2,1,0.13026001,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,38,1,0.13026001,1610505284,Regular,b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81
44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5,-1,4,1,0.1019097,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,24,1,0.1019097,1610245933,Regular,44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5
2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2,-1,6,1,0.11451287,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,41,1,0.11451287,1610073187,Regular,2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2
1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43,-1,4,1,0.10697132,1609972942,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,58,1,0.10697132,1609901030,Regular,1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43
c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c,-1,2,1,0.11359795,1609809655,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,78,1,0.11359795,1609727650,Regular,c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c
2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8,-1,4,1,0.10013138,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,44,1,0.10013138,1609554607,Regular,2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8
e9e6a5e05abc83c7ee10a9f3877dc9b46bdfb34e716306a7517098680b4f64ee,-1,4,1,0.10800062,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,68,1,0.10800062,1609381806,Regular,e9e6a5e05abc83c7ee10a9f3877dc9b46bdfb34e716306a7517098680b4f64ee
4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c,-1,4,1,0.10439752,1609304112,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,54,1,0.10439752,1609209009,Regular,4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c
3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4,-1,3,1,0.10904701,1609109054,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,48,1,0.10904701,1609037349,Regular,3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4
44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93,-1,2,1,0.10390054,1608945309,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,58,1,0.10390054,1608863581,Regular,44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93
bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac,-1,1,1,0.10832195,1608759251,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,41,1,0.10832195,1608691033,Regular,bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac
f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d,-1,5,1,0.11802494,1608587807,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,51,1,0.11802494,1608518058,Regular,f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d
797daa8cd565c06c876ebf1dce9771ad58fe8e1a23062069de0fd6529245877c,-1,9,1,0.11280093,1608408908,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,34,1,0.11280093,1608345000,Regular,797daa8cd565c06c876ebf1dce9771ad58fe8e1a23062069de0fd6529245877c
cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970,-1,8,1,0.1154094,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,34,1,0.1154094,1608172409,Regular,cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970
42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f,-1,2,1,0.11027262,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,27,1,0.11027262,1607999416,Regular,42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f
1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba,-1,9,1,0.12851951,1607898757,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,25,1,0.12851951,1607826660,Regular,1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba
e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058,-1,1,1,0.15576949,1607732763,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,16,1,0.15576949,1607654543,Regular,e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,6,1,0.13567563,1605999150,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,8,1,0.13567563,1605925892,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27,-1,3,1,0.14034182,1605732904,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,13,1,0.14034182,1605666692,Regular,73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27
df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5,-1,1,1,0.13885334,1605488197,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,6,1,0.13885334,1605407873,Regular,df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5
51fc7fd073213053d6c13f1cbdbd9dcda82179c0422aff301973389d0a7a7e33,-1,1,1,0.10113104,1605226752,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,33,1,0.10113104,1605148198,Regular,51fc7fd073213053d6c13f1cbdbd9dcda82179c0422aff301973389d0a7a7e33
58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7,-1,1,1,0.10058277,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,8,1,0.10058277,1604975971,Regular,58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7
2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa,-1,2,1,0.13081852,1604875673,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,4,1,0.13081852,1604802885,Regular,2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa
6d2e6517cfcb1756d9331ab02a297089f4eb4547494957722ab84a1d9927af5b,-1,1,1,0.14400862,1604630737,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,24,1,0.14400862,1604543621,Regular,6d2e6517cfcb1756d9331ab02a297089f4eb4547494957722ab84a1d9927af5b
b8881d7050fcf92a22f0b6291535968ebc7d657cefb77806f968394850a15122,-1,4,1,0.17359406,1604356911,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,17,1,0.17359406,1604284743,Regular,b8881d7050fcf92a22f0b6291535968ebc7d657cefb77806f968394850a15122
dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f,-1,3,1,0.17116133,1604176174,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,25,1,0.17116133,1604111440,Regular,dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f
c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342,-1,4,1,0.17594044,1604009286,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,24,1,0.17594044,1603939053,Regular,c7b01d8d0186ebbbd70caba5f78812a91e67bc7dff9dba529fc10eef398d2342
386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d,-1,4,1,0.15755819,1603841501,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,32,1,0.15755819,1603765979,Regular,386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d
3bc35c697c33173b383745b388ab11c1c3c89d35b267b72e50e5ed0c9abcdadf,-1,7,1,0.14110294,1603576588,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,40,1,0.14110294,1603506638,Regular,3bc35c697c33173b383745b388ab11c1c3c89d35b267b72e50e5ed0c9abcdadf
ec7e26322734bce3fee82a07aa4a976bd8a3328906a61fff0ebb6d173a0bbd54,-1,5,1,0.14486127,1603313796,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,28,1,0.14486127,1603247802,Regular,ec7e26322734bce3fee82a07aa4a976bd8a3328906a61fff0ebb6d173a0bbd54
78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3,-1,5,1,0.11897041,1603061134,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,31,1,0.11897041,1602988418,Regular,78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3
10fa5306c53b06def0d2acaef9674a3151a278ecb70a8e284d8e900e689191de,-1,1,1,0.13055922,1602806880,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,25,1,0.13055922,1602728989,Regular,10fa5306c53b06def0d2acaef9674a3151a278ecb70a8e284d8e900e689191de
deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494,-1,4,1,0.13352537,1602555797,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,6,1,0.13352537,1602470438,Regular,deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494
d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47,-1,0,1,0.13428903,1602284615,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,0,1,0.13428903,1602211485,Regular,d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47
72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e,-1,7,1,0.1386811,1602019626,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,29,1,0.1386811,1601951448,Regular,72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e
64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b,-1,4,1,0.13446795,1601760533,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,37,1,0.13446795,1601692349,Regular,64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b
a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743,-1,9,1,0.13463723,1601497815,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,28,1,0.13463723,1601433516,Regular,a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743
af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12,-1,8,1,0.13818068,1601248494,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,2,1,0.13818068,1601173955,Regular,af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12
66657192c6042fc704c94b936af7e6dcf3c264037b1ab786b385334f66f4cbd0,-1,2,1,0.13608862,1600992364,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,11,1,0.13608862,1600915356,Regular,66657192c6042fc704c94b936af7e6dcf3c264037b1ab786b385334f66f4cbd0
d30a457b9a6099fd0782fb450523d3833f43db78f3f1bba6e493fb0c08e358f3,-1,9,1,0.137572,1600730888,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,36,1,0.137572,1600655580,Regular,d30a457b9a6099fd0782fb450523d3833f43db78f3f1bba6e493fb0c08e358f3
e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7,-1,4,1,0.14212771,1600462742,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,4,1,0.14212771,1600396276,Regular,e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7
c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37,-1,2,1,0.10061951,1600207630,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,9,1,0.10061951,1600137509,Regular,c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37
7dfba781cbb9ad72a37d4cd7f822e95e156a6e91fadd35dadfc279dca186ff59,-1,2,1,0.13556222,1600041649,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,36,1,0.13556222,1599964587,Regular,7dfba781cbb9ad72a37d4cd7f822e95e156a6e91fadd35dadfc279dca186ff59
317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab,-1,7,1,0.14342525,1599771646,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,11,1,0.14342525,1599704989,Regular,317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab
b64fa1f7293236acf32bbf3256c3f565ba2c6c27358c73b92a11fcbd254bef5c,-1,6,1,0.14463995,1599518861,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,20,1,0.14463995,1599445882,Regular,b64fa1f7293236acf32bbf3256c3f565ba2c6c27358c73b92a11fcbd254bef5c
230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004,-1,4,1,0.13200582,1599259056,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,13,1,0.13200582,1599186591,Regular,230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004
dad103445302849da34a4681a2e5eaeb27f7c55c92079f844ba40f0ef219b4e2,-1,9,1,0.14091186,1599001556,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,38,1,0.14091186,1598927357,Regular,dad103445302849da34a4681a2e5eaeb27f7c55c92079f844ba40f0ef219b4e2
61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432,-1,4,1,0.14353484,1598731331,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,15,1,0.14353484,1598668642,Regular,61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,9,1,0.14692085,1598487198,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,17,1,0.14692085,1598409434,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5,-1,1,1,0.14734781,1598220192,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,8,1,0.14734781,1598149785,Regular,3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5
9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835,-1,2,1,0.10623937,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,20,1,0.10623937,1597890764,Regular,9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835
fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242,-1,6,1,0.12193162,1597787135,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,16,1,0.12193162,1597717953,Regular,fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242
e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57,-1,9,1,0.13764654,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,11,1,0.13764654,1597544967,Regular,e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57
503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d,-1,7,1,0.15043232,1597455039,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,29,1,0.15043232,1597372361,Regular,503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d
a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9,-1,8,1,0.10803838,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,33,1,0.10803838,1597112978,Regular,a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9
080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd,-1,9,1,0.10898371,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,5,1,0.10898371,1596940445,Regular,080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd
d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721,-1,8,1,0.10766249,1596846953,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,9,1,0.10766249,1596767607,Regular,d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721
