tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,131,1,0.14132473,1605863422,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,132,1,0.06612522,1605863422,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,133,1,0.11568164,1605863422,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,134,1,0.10645872,1605863422,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,135,1,0.14534801,1605863422,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,136,1,0.12442653,1605863422,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,137,1,0.16886803,1605863422,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,138,1,0.14684586,1605863422,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,139,1,0.14931472,1605863422,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,140,1,0.13872896,1605863422,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,141,1,0.14160567,1605863422,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,142,1,0.14954016,1605863422,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,143,1,0.13747505,1605863422,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,144,1,0.13417144,1605863422,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,145,1,0.15262613,1605863422,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,146,1,0.0986615,1605863422,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,147,1,0.08308697,1605863422,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,148,1,0.15703805,1605863422,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,149,1,0.09952552,1605863422,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,150,1,0.13203793,1605863422,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,151,1,0.06195557,1605863422,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,152,1,0.12908643,1605863422,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,153,1,0.13848289,1605863422,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,154,1,0.15616303,1605863422,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,155,1,0.15327421,1605863422,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,156,1,0.1369728,1605863422,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,157,1,0.1259503,1605863422,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,158,1,0.1345514,1605863422,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,2,1,0.11689339,1570761675,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,43,1,0.11486437,1570672513,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,17,1,0.10984466,1570587664,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,73,1,0.08585605,1570503404,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,106,1,0.08386061,1570412840,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,39,1,0.06612522,1570331081,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,53,1,0.08756332,1570244721,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,109,1,0.05170218,1570158611,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,94,1,0.13457104,1570081719,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,87,1,0.14440591,1569980765,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,100,1,0.07845983,1569383154,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,41,1,0.08450301,1569290455,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,107,1,0.08852015,1569206997,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,51,1,0.09952552,1569115238,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,91,1,0.09359938,1569035517,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,100,1,0.1203681,1568945618,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,82,1,0.11284147,1568864882,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,23,1,0.12083143,1568776096,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,57,1,0.12442653,1568687177,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,18,1,0.12500484,1568599849,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,50,1,0.13993806,1568516481,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,21,1,0.1326077,1568426572,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,21,1,0.12497905,1568340689,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,19,1,0.11947892,1568259541,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,102,1,0.126098,1568167204,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,42,1,0.12774852,1568083394,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,90,1,0.12320068,1568000332,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,32,1,0.12908643,1567905266,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,6,1,0.12679661,1567826604,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,96,1,0.10645872,1567737914,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,42,1,0.06195557,1567648184,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,21,1,0.08302059,1567563687,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,27,1,0.09361484,1567478007,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,61,1,0.1050056,1567390537,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,30,1,0.11884482,1567306243,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,111,1,0.11490899,1567235977,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,36,1,0.11741599,1567137193,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,50,1,0.12763916,1567045754,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,76,1,0.11721765,1566959021,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,39,1,0.10918761,1566873564,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,43,1,0.11146408,1566787470,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,5,1,0.1001314,1566706932,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,32,1,0.1259503,1566613360,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,27,1,0.1402134,1566525298,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,17,1,0.13203793,1566438641,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,52,1,0.13992536,1566357662,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,110,1,0.13747505,1566266407,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,32,1,0.13588591,1566180482,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,117,1,0.08308697,1566098254,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,111,1,0.09988038,1566005427,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,24,1,0.0986615,1565921505,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,95,1,0.15657218,1565837170,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,74,1,0.16064312,1565749317,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,117,1,0.15700748,1565661892,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,110,1,0.15742423,1565582158,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,29,1,0.15998666,1565495334,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,84,1,0.15343082,1565412060,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,111,1,0.15814177,1565329938,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,77,1,0.13850525,1565235309,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,83,1,0.1369728,1565153414,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,105,1,0.14358105,1565058217,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,73,1,0.12441552,1564972771,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,86,1,0.13018355,1564883733,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,68,1,0.14785158,1564799432,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,0,1,0.14160567,1564719122,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,8,1,0.13863114,1564626003,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,31,1,0.13105134,1564538441,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,58,1,0.12549076,1564453119,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,32,1,0.1344425,1564362260,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,40,1,0.15013071,1564281205,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,66,1,0.13834004,1564197064,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,97,1,0.1207111,1564106818,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,53,1,0.11568164,1564023569,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,20,1,0.11900335,1563932019,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,13,1,0.12981409,1563855150,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,116,1,0.13417144,1563763212,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,96,1,0.11573633,1563675923,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,6,1,0.12095395,1563589799,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,101,1,0.13856679,1563500490,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,118,1,0.14273214,1563416414,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,34,1,0.12828087,1563329367,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,33,1,0.13327268,1563249478,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,76,1,0.1345514,1563156661,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,110,1,0.13778355,1563069846,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,26,1,0.13414331,1562983202,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,0,1,0.1415694,1562897232,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,13,1,0.14797725,1562814059,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,53,1,0.14061825,1562722682,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,42,1,0.13912868,1562639562,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,100,1,0.15445669,1562551817,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,50,1,0.15384022,1562461206,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,50,1,0.13355599,1562376913,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,106,1,0.1461676,1562289157,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,36,1,0.13872896,1562205391,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,47,1,0.13520913,1562118678,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,26,1,0.13430767,1562030014,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,10,1,0.13644525,1561946974,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,63,1,0.14662574,1561858478,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,117,1,0.13632173,1561793107,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,58,1,0.15812316,1561687405,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,29,1,0.15458957,1561608182,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,109,1,0.14206117,1561518494,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,108,1,0.15078001,1561424865,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,114,1,0.16977213,1561339603,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,11,1,0.17208292,1561255261,Regular,fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,41,1,0.14931472,1561168607,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,66,1,0.15031231,1561080151,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,102,1,0.04954563,1560907252,Regular,6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562
