tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94258fff99f8d3f1f953cb2132c432a70245ef29978d917e773214b6c85a7383,1,0,1,113.42081988,1555434256,Ticket,700c45c021ea6af715807431684ee716ecc6cee6c2fa0b44be347e00b86b75a6
e09e4f179e54188cc9a0da322e414298285e7f39759e3c584b14462238a78c16,1,0,1,113.42081988,1555434256,Ticket,18ef149258962d3eff173a1919602d407b72ff644f35d49b25484c941b05c005
3024b80febba2467fd20f59ef701c4fb332425028a33b4916ae449953cfaa8d5,-1,1,1,110.82377515,1555419398,Vote,13810529c7a3c03753f54e81d6a5adfbad74974349da4d3c54dc06279085be4e
cc0a926c97c95aa3ce4e1f5758744c42bb94e001aeae5dc4f504ba35bf677073,-1,1,1,102.30324103,1555419218,Vote,6016cfcab3af5da2cd2f2c55c7b35a31a40af452ee9c374c7a5e155fe8796859
850ff033172db6dea40b79139a20e82ae64601d5279335cb52e9fe6c7880bc88,-1,1,1,113.76040094,1555408651,Vote,82c5f7a066742001846e388164a6cd7a5261e63998f3debcace5362e837a49a4
049c7a00f72c2334580139f5f02cafd8ed1fb27be0d993e2c97a0cc4bf3361ba,-1,0,1,108.58173783,1555405816,Revocation,32fc5fcb68dee451ae683f9b7a9893a3b64491721a44b3b6e869a9ead9bca1f6
b4facf020f9ce1b8e742c163ee2f88ee8f6d53df9f30b9290fe97b2c3923c21b,-1,1,1,102.66143667,1555378474,Vote,4bdc37e91ba52bb39754ab84c975f2a142a38ca20e68e68da17b2303b70d67a4
928950ec66ad1ea40e07c818924f128d664aba3c0abd3c4b1b3a3fbc3739d840,1,0,1,107.46459027,1555365358,Ticket,1d09d3f04ffbcb134c72d118acac3fd2941334797419e45ccfbe315f78c31c7a
3eaf308bb583c834718dd9728b7514919e50e87d867b192c1d353b7f099dc820,-1,1,1,108.36986005,1555334862,Vote,7a65ab704a7ea61f3bd34b336a7d6db010dd689f1505d4abf3ebd97f739db26d
c10566c5b3370a29aceb55a42202d0af612a4bada8a16b949624626063005694,-1,1,1,118.88659039,1555313761,Vote,fa40ddaf24e5862719cdf5efaf79ac4d6b0584571df673f499aa7f35f604c7d2
65148a2f4c3dfe7ed39a029d001211b1ef758daa48e333dcd639e206fee176ae,-1,1,1,107.23211297,1555311088,Vote,9bdf7492964fe55b3cb668e2ccfc74d4695da83b4f5ba5059771e17ebec4782d
70ac612894f61dff849068cd7461cb6f04a2c507666bc0cf45fc154bb63ad461,1,0,1,112.71631393,1555288672,Ticket,01d03db3d7785b4def7103c8ea77bca46ded056b72a6fc19f12efef388056d6a
92ceda0b046f6ccc1fd20a2e3d3f8d445abad811375890ace32ec8d8ad58b3d4,1,0,1,112.71631393,1555288672,Ticket,3507ebff558d5a196dee045d58ee38c4bdefa50ab7049f75881089cf5fce6ddd
7c6539b3eafc05341b9d24a819055b6ef03df1aa62eac17dd61adebd0d76241e,1,0,1,114.48528691,1555263025,Ticket,55020bc9447d51c0d84f05088b33145207c86ae53c365de6d5efad403d2b4bc1
bb7e3f4fa702b736f4709a8493db942a1c279cb3b6f4d632eb40c34535ad9510,-1,1,1,112.99179745,1555230408,Vote,1315976d72c43a8fcbbf230a61e374fb5d9641c8e864f49a4483564427b07a25
c8cd8f4b8c7e8dc4b6a72c88bcc99ef0ef99a04b8b831f850a8709628c481dcd,-1,1,1,112.99179745,1555208729,Vote,f0071558e5e50d4b4ec4618f52d63be8e4a68080fe90d0ee3a7c4e5936620825
e6948ebaf80716b0fe1ea7711e5c9b3dbdce24076c854d7baa1c3430a5b2830a,-1,1,1,117.42210681,1555184441,Vote,737413e2678223483a50fc65e089f4da2f6a24273a5cd9a1a1d4a9d006458c41
1b349e8bef1e3437ffec32a3ac0b6ad7b052b2aed59f6a683fc303ac2e998e66,1,0,1,117.32457194,1555104009,Ticket,76c36b93152a2707949d700ad2238da384e221fd4dced32689f6e455135d7722
d6b44474d8751ffb3511e61a706ca363fb204a8594a0bb286576a0b658c72e3b,1,0,1,117.32457194,1555104009,Ticket,40fd78030c212f435d21b67fcea79a86893780de46538639ae2b1e712f957d89
24c8db09f7fe729c4fad15210790b6a19e256c75faa7705ce180ae8b1192c6b8,-1,1,1,112.2985695,1555090086,Vote,394fb73d9632d203aafcadd8cbacbe88b4faa5db5029d5afad5065ce5437d514
342e441819b10d803d5bc05f82b6cfbfd1b224f2266be9308012385f69374bb6,1,0,1,118.51168991,1555022110,Ticket,39e9341a83cd37ad980f6de51cdfd0f1d6acf293b6fb1fecc433563661f2aaab
4af2c4a91d561ddd3a368b3ce7d8882851dd19f171e651249c8f4455d89aef18,1,0,1,118.51168991,1555022110,Ticket,ed44f1a43cfbb62daca2737837f28c6c261642a2b5a6c68ec255147c535d18dd
d460c66d496ed6174def95f7584173c25f57359571a47a8feedfb537fd8bf721,1,0,1,118.51168991,1555022110,Ticket,e561671b2225fc9deead9ec0ebaf6d56ce250b126e7e75aba8827a864dd296cd
2fa0e1a401836276ae0befd459e1c82a3624a96a591c8b172e17686c55ad5117,-1,1,1,112.99179745,1555011785,Vote,0e5faa020f51b63794d96f6311f5d4bc23acd283f9640cd3cded53be0062cc32
1f71e85d29e13beabefc23045fe9f111d2db21b9519d943ac84c9ecbb50ecb43,1,0,1,118.48923641,1554996367,Ticket,c496ba1184eb0e574a540d8c7f48aa06fcb09aaa0311de1fe8bc55840ab3961b
fd3c95d6f39b44f98f6e2d180bb30f30a13a0b7e53e0cb72aedcabdf0194c01c,-1,1,1,115.56770142,1554989503,Vote,fadbd80dde38fca5f59920a2581c67eb941f840b5ce797de1c9cc84d43886d27
c50d7ff546d2bde984c7e7845473bb7f1499b9a473ede507c50ded5bc85ea11a,1,0,1,117.718683,1554945036,Ticket,da7c066380f35f438ec296b3c5b0dafd99b11500e022e1fb2f28cd39023f7ca2
a6ea157a7c8fd98ab600de79b16691cf2ad6f2f8935169e3368a59b2a96f8ee3,1,0,1,117.718683,1554940142,Ticket,8024c8af8201474a952706d6c136ae929e18409139f42c528957eb434b14ae69
e649b45e58d1492ceb13d0e301439cf3a49bcbda4eb8225ae0525a384cbf6d0d,1,0,1,117.718683,1554940142,Ticket,fedb79958d72858f7414352041f3bffff1076f5cfa66899d0c2238ee0f9c3566
58e1927ea1075c74dd5a4e094fae2b5933e82c0b5a449e14ef8686dd7c8da264,-1,1,1,112.99179745,1554939799,Vote,2e9f149544c7c4e1f67ab1f70bb1d013fe1697c4a202b29d7b7233c20f3b044f
eb7aa48828c5557684d9fec2b758877212bf1b799f818450b673dfa0a6d221eb,-1,1,1,108.58173783,1554937189,Vote,c623baad9dcc463a8f0f444caf859ebbc510a0b978d5aa4f4cb502873f18c5c1
bf09daf5c0dbe7797e604b9ae34b55fc408af47f82e23058ebaca742902ac3af,-1,1,1,120.36743824,1554933895,Vote,36fa53be1695479e840179e9d55a6e3c6af1cc2c0a7cff95c387035ffe602226
d2eb4b3439e1e21fbd1783c655266adc8b2c307a6c7176bc78debe6bb12149b3,-1,1,1,109.10034732,1554911874,Vote,1dcf78b779175da761ff94379f6075587fe7fb356c4dfff585d9803e44fd9b25
dbbad30481b7d5c1989fa8772412c3544145e16171c9f99fd9181afa9ea1a2fc,1,0,1,116.24627849,1554909398,Ticket,f250b007b4aed2e3cf86dd883415383f3cdd84c659ab2f9e83cc33d2a2e4f5d2
1e33380aa58723414c6fb2a1cef164d42df31d10b77d272d70965e1f2b5202da,1,0,1,114.70380661,1554874100,Ticket,606c762c1dd033b8fe1a8b50b2b4d96397f99cd879e5d24bcdaebc3df9ce17fc
47e511a18184b72f7e495cb611587f26a2495d5eb5c9c51028b29fcb02cd76b0,1,0,1,114.70380661,1554874100,Ticket,de203a633b8b1b7d1eab523f4d4921f0c79d70f99bb079e46a96490df8fdecd2
b62d016058d869aa67028088a7a421d5a770b2b50b2b9a19d17f4517dedce67e,-1,1,1,118.5629221,1554870201,Vote,2e08d6e4af01c5b308ff20b95f0b267aca3d21fcf7bc46d7ba1ff11098bb3ca9
caa99297c03e130a55b0462016faa5b042de250875e2c3e61515cd102e912979,-1,1,1,108.36986005,1554852044,Vote,46f15b569026e2fed2f7fb9db06a10167136cde491be61e0ffa8f6fe8b6d42cd
1136e8e4a43c486df8bdc79b76da33152992222522f26fbcabc6f793df45e0c5,-1,1,1,113.10148926,1554849104,Vote,99932e65e124673d618ec352f965f3f16d0e4855b1da01eac8a0cc1d87c98387
0e5faa020f51b63794d96f6311f5d4bc23acd283f9640cd3cded53be0062cc32,1,0,1,112.99179745,1554830330,Ticket,2fa0e1a401836276ae0befd459e1c82a3624a96a591c8b172e17686c55ad5117
1315976d72c43a8fcbbf230a61e374fb5d9641c8e864f49a4483564427b07a25,1,0,1,112.99179745,1554830330,Ticket,bb7e3f4fa702b736f4709a8493db942a1c279cb3b6f4d632eb40c34535ad9510
2e9f149544c7c4e1f67ab1f70bb1d013fe1697c4a202b29d7b7233c20f3b044f,1,0,1,112.99179745,1554830330,Ticket,58e1927ea1075c74dd5a4e094fae2b5933e82c0b5a449e14ef8686dd7c8da264
c75450d4b0050617625f3d533983d6a2c68f24a906aeb1040512b71523f3b448,1,0,1,112.99179745,1554830330,Ticket,5bb6c2985e046c7fed3b410a69ac43ccc0f1152ad6ac49c9542984bad6e47f66
f0071558e5e50d4b4ec4618f52d63be8e4a68080fe90d0ee3a7c4e5936620825,1,0,1,112.99179745,1554830330,Ticket,c8cd8f4b8c7e8dc4b6a72c88bcc99ef0ef99a04b8b831f850a8709628c481dcd
a026701323d18cf70a88fe3334e66122080c4fff44f82426d43ef54a52b02689,-1,1,1,120.57262726,1554828827,Vote,8482df30507590adc50aed5be36cfe754bce7485a8ed33463ccacefb18d3df06
9fc6cde969503f4499c9f0ce482f17f9d9583502a662aa2ede5ea050f2847fd1,-1,0,1,109.61564601,1554807813,Revocation,ff396f299c6e8d1e547cf072d03447800804f047aeb086a1d85c2874f584504c
36e454aecafec52f1ae30f50e2248643d8b2e2dce8840b6b3f8e04585f0862e1,-1,1,1,115.89858407,1554783502,Vote,0724f21ecffca0b223f9df8f085b22d706907b88eb6bdb42caac56fe0b5d04ff
ac2966a993c7861da7745a3874f248959a8a6deb196efddc7cca0d1e684bf4e1,-1,1,1,115.32471782,1554733276,Vote,bc9aee5fa7557e1665d7a1a801249e50cb48f776bc96301c346543ad3c9ee533
7a65ab704a7ea61f3bd34b336a7d6db010dd689f1505d4abf3ebd97f739db26d,1,0,1,108.36986005,1554732718,Ticket,3eaf308bb583c834718dd9728b7514919e50e87d867b192c1d353b7f099dc820
46f15b569026e2fed2f7fb9db06a10167136cde491be61e0ffa8f6fe8b6d42cd,1,0,1,108.36986005,1554731921,Ticket,caa99297c03e130a55b0462016faa5b042de250875e2c3e61515cd102e912979
9edec8fac997f826304086d6d69c1031fea44936d46205efe90dda604194d8f9,-1,1,1,109.84655426,1554719818,Vote,000307b206921c6141ee17660314e2cd3c0e4a13632229a35544d3ca9e64bdf9
7c13922d18f7f10bf7e9883db940d4053affb74d1d6594b7a26d81561de78abb,-1,1,1,110.14416888,1554716811,Vote,ef484dec3a37261f41b0f63354be14ee1e0fb45d091ea74464caa8f7aa77fe93
be8432e8f76cd775567b31a553b52400e1a7e3c32c632c14c47abfd5abd083f4,1,0,1,105.44098313,1554674609,Ticket,d281d67b0cf0b0fe36c872d97ce64d8540a3231b3f4f88cd44597a2d59de0b23
41d9f9488ffa4ea503077fb0adb05bc888ddf354cf06f771bd397a3c55438054,1,0,1,105.44098313,1554671871,Ticket,2f7ea11c0777cfe70447dd38230baa9544e32b4ebe5580fa57e7ccb3fdcd66da
7e607a4cf4494d08e07e260376d55de89fd71d0d055da65d7f8a99441e7aa746,-1,1,1,115.32471782,1554658726,Vote,d520bda430155542f646bfe1c96fe04b2dfc26dd416533826cd96c601aff97a3
3de53594eb3780f635b6068fde2e2dad2f778a6bfb4d9fb9f555c895e03e3aad,-1,1,1,107.76260603,1554656618,Vote,e1974e18e9cb4f72fffbb5156e8131fcd30e2698f9b12ad93b36ebcecd7f221c
e6b5e892b6545eaf5dffdd7b10e204f0d88dab5bfa82dfdb5ca113d19f5156c9,-1,1,1,105.76954863,1554629402,Vote,d62136e8309c16dff20909fdf510099bc958890f7bd75bddcd7c8251795bac11
f488989473063b59c269a1e02b9e7a96043dba78b7106ea2ab0a114e7271cbe1,-1,1,1,114.0939181,1554620692,Vote,88faac545d2ccc3c05e06d5af2896b6032e6317bfeda2eb9d4cd82ec7d94329e
76f7790ce9bd06c7924e0c79a69943e6a4bb42e8bfccce9c5af13cfedc6f8b40,1,0,1,109.61564601,1554610040,Ticket,e6575d0632595e077be531615f72389b81766d393c18495fb4a0c6899db1b06e
ff396f299c6e8d1e547cf072d03447800804f047aeb086a1d85c2874f584504c,1,0,1,109.61564601,1554610040,Ticket,9fc6cde969503f4499c9f0ce482f17f9d9583502a662aa2ede5ea050f2847fd1
09315121f392a1fc10bb4390840afc1f754f159054dc5aa169e425dc88ba60c4,-1,1,1,109.89481699,1554587024,Vote,02637bd3965c913518ca30c79f2e9206fb019f826a6f000034ed17141f96136a
16e3438c9a4e435d8be6c14e0c71e131beaca24257dd43436a2e1d4690f5c43a,-1,1,1,105.76954863,1554567814,Vote,cb5480e13f373f04f6d668cded7fc01816f783f0348b407401f102c046d3aa9e
3eb6941817c6733ddb1e603ed8a71608bdbd8e986ba47dfdbf5d1dc0a98efc44,-1,1,1,111.8207874,1554540715,Vote,7b70426603ea651c531e2a923fd83cb13235c6e68ac808ed8e94b2aa30dff4b2
0b62123e4d07f439522dd56d8f38598e0a8a3aa4cb17695cde2d58a2734aa467,-1,1,1,110.37325204,1554521151,Vote,c9fa2f0b1b98bb7ff5abad8dcbfec400aa15f70e1740c4f203e2701dfc490b18
ea2a154575847e1c724b0e6ebbf9f30f211f5422bd9e315c8d2d64860b983d6e,1,0,1,117.08221505,1554508018,Ticket,c7c83874aa8b242d127028c7edc50c974093a54090fe01ec6fdf96bec5da3112
594a1bad9ea5c8e5a937d4d3421b150a604001f4013eb50b424cc587005a88cc,-1,1,1,115.32471782,1554402377,Vote,6ab83a22c056ac4f39cd2aeccc3cf576facda8c9da7807ff1018b1eec3ba6fbf
f978a74330a4aae4ad6187444cff6d94dca1eb02690841d1172c74592239d19d,1,0,1,119.66158355,1554382943,Ticket,8be40552976a298a029304bbb907427f0fb876750cdf76e290f68e4e366787b9
8482df30507590adc50aed5be36cfe754bce7485a8ed33463ccacefb18d3df06,1,0,1,120.57262726,1554345372,Ticket,a026701323d18cf70a88fe3334e66122080c4fff44f82426d43ef54a52b02689
36fa53be1695479e840179e9d55a6e3c6af1cc2c0a7cff95c387035ffe602226,1,0,1,120.36743824,1554297326,Ticket,bf09daf5c0dbe7797e604b9ae34b55fc408af47f82e23058ebaca742902ac3af
4e7a9fd508dbbd320fc00ae8758134d9797fa7a51adc1a1b1e99398f4a30cf78,-1,1,1,109.89481699,1554278402,Vote,e1e3c1a685966ef7140b65281f06f775f1876a3b2bec051052ccf09d60df9b59
743d678ec7f3147d001fff9f680cba54623a12c2489a8254b08e11ddeca0555d,-1,1,1,110.57128767,1554259956,Vote,45797d6597e593a67c17ab79a159801c093884e3289c93d41d114c22ddd2f107
8653820e40d27886f59cf7a30615760e6c65a96dc9a65612952f008c0ec0095c,-1,1,1,111.15048373,1554212367,Vote,01e355fa264ecbcd9226c4d53f2f96862d3f9837bc36e4062bdcf1e047d8b1f7
835789b0321f1791800fb21871319bc42500b54eb3d0ef25ada139dc80a1022e,1,0,1,120.3836626,1554210585,Ticket,52571cf503777ade42fb6cfe82538fc814cf951ce247d2b43d24d90746e4acd1
b29477db3ee9b8a39bb62d76d1800e8d13bca5d824f04b95391aabe97f36bc39,1,0,1,120.3836626,1554210585,Ticket,bb6480a3e5c24b77841828924d6daaadb16540c44743540ff127304888294ba0
1b338505e66614efab62bc0fdfb678a78c89a4a7627c1be2c658ee2d3d434064,1,0,1,120.13798613,1554176501,Ticket,dcf9cc81f52e9ca72664c9fd9652db536f2df1a1db944b8a65905670a808900b
36a46a5572e07461905305e5dccedc1ab991494ea1210624b2b0178ee660a73c,-1,1,1,110.09008812,1554127606,Vote,5402f1de91b9f2574dfefca0a1cc21e43c327722abb4d331fa9044c7d916833b
2e08d6e4af01c5b308ff20b95f0b267aca3d21fcf7bc46d7ba1ff11098bb3ca9,1,0,1,118.5629221,1554124166,Ticket,b62d016058d869aa67028088a7a421d5a770b2b50b2b9a19d17f4517dedce67e
af3bfa7ac6864ba3765e43bdb7ec3ee08d0e4b6a2a56fe10b36c65b783036d5d,-1,0,1,104.83452498,1554106203,Revocation,7afa6eec886a0e69f67711a49008413dc78f2bddd5dd029db5261c851769555b
b03f21e6ea58183881b4f18a1a4051b0d2e119540f1f079a360f3c894b85c879,-1,1,1,110.45206688,1554090123,Vote,5c4733e40846be52b14acd67d72da00917f1a40293a24bb0be6cd819fbd4e5b9
737413e2678223483a50fc65e089f4da2f6a24273a5cd9a1a1d4a9d006458c41,1,0,1,117.42210681,1554046214,Ticket,e6948ebaf80716b0fe1ea7711e5c9b3dbdce24076c854d7baa1c3430a5b2830a
083de45384276cf6afc2735260d1c482f5245bcf575f57e95e616e64aa687f1c,1,0,1,117.42210681,1554046187,Ticket,616d5635577a3393642221d0443c810e245e59fbbb066c93ae69104102cc12e3
7cd514b832e36692ef925c25d157306dc44dba49d097019f5b51f623a375a6b4,1,0,1,117.42210681,1554045151,Ticket,121c4ba83d5e7f8d48d1b1020f37721a32bd25b243cec8c9759256d7c55ffccd
9fdb861a35c0499d13e6820d969b75d87010b1acfb16265b4c0bbf3f91e2247e,-1,1,1,112.11770732,1554016659,Vote,d22ca51c0490c27c64715e9d35ecc595bd797846b7a5d6271e447da613e73c4b
5597791d3218dfda2e495f00e2fdfde3d7772ad85b127d64fd2d3935b84922f2,1,0,1,118.03055644,1553975041,Ticket,d8cc784ddaa31abadaacc5aff51b3e2e65ed0b7bd84253cbb053ebd734cb5f59
f7f11d3b2ed846e054ee13ccae317e033bf2644bf4135ece5533fdc74a2cb521,1,0,1,118.03055644,1553975041,Ticket,f6215317a6848eaafdb68fd3ad4b0931d8d8fbd0d1e516476428af5969d24dd6
910efe2d5e73ce1fc227d9bde63668c045004e3784f9c423bf79f1e8ae6caf04,1,0,1,118.03055644,1553958261,Ticket,f731fe4f67316ac5b4578da707f0d8df09b3f5e6c4eeb57c1a6dfe31ed0a159f
9419dab5c656cc1f47576bb9b9fcd1f468383925e9aaedc6c9c7cef7fd31c83e,-1,1,1,115.86509196,1553937860,Vote,72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884
66164925125b66b51387086df14c608f78ab13d2b787c92d1bb348cfd73c25f7,-1,1,1,107.23211297,1553928436,Vote,6aa1bf3adbe6c5e291118d39b4108958a491ce07f5dde33488ef34000bf1de3d
9d7e8455115117cfdbe43e601511e4a3e43b0742814522616537c5d655f9ac8a,-1,1,1,111.7848442,1553912427,Vote,440f9df5dd424c7b302158cdea16e0482d2dd672d14cf145c6ef332200320938
d0323a7a7f3aebb6947ca4766fe56832ba3808b8d80414bd42a33e8332e19ab5,-1,1,1,114.88133016,1553884614,Vote,4a871cd2dd4f452bbe94825842467f79ee4ddd94cd62ae591f5eaab7ddc59a9d
20ded94b4cfdefce59ac8afe674f6f6ed4ebe3fcfa891a72cc0a05aa186e07bc,-1,1,1,110.09008812,1553883825,Vote,b968494da553b44259dfeab5fd8be7171ea10e267e7f45fc51d3df747eaa7bfa
9acccc67a3ffd91330c8ecf67b44afde68ca02cd9b2eecf47fe607b565abcc7c,1,0,1,116.76613391,1553854973,Ticket,203281b61f37c5c75697a3275f57e4deba2d21daf357ecd9f4affd6e7c306ecf
be69958602809fd5892598ae10d4fbd33084e46806b9693309813545b6859bdd,1,0,1,116.76613391,1553854973,Ticket,0b6798848f9bcabf1a8912c78671b53a6519ded2c27285bb086bd5f126c04483
78e5cbd9b0a8d0301629bb47893c5a5229f27ddca8aa5e95b17670dd7e59e828,-1,1,1,110.09008812,1553853880,Vote,dfdc82cdb4df3d7223a8496243c8873e77dfd63af7365466513eda17939bf507
3395e8d79ab5fcdb3ab21495f72c53d4c355a50f9b302f18e4493b3268029b79,-1,1,1,105.76954863,1553835320,Vote,28a1d37d0af72f864622cd93dcbc8aa2b26e53275acaf012d233152ea1ff8ed1
fadbd80dde38fca5f59920a2581c67eb941f840b5ce797de1c9cc84d43886d27,1,0,1,115.56770142,1553826578,Ticket,fd3c95d6f39b44f98f6e2d180bb30f30a13a0b7e53e0cb72aedcabdf0194c01c
e22243363a3f5f374d7b3d19af0e01b57d8cb1360ee0ae8a47457456d8b6fbc2,-1,1,1,107.27050019,1553775084,Vote,0628139f67896e16749a8eeff664a942e99ec6a467ecf015b64d6b28b1cb336c
5b54852ea8fea6aafc7b5a949c748d8b5ec8df8132815629c58576158f0cf793,1,0,1,114.32488843,1553771192,Ticket,ea63cc466d9dad94ee44e4018c762abf988d1cecd13bb8decdfd3bca9e35eff7
96ae9003df5d6ff0e3ea396b3402f93b4ba7e705138528ffe3f5c335d83e5de5,-1,1,1,109.10034732,1553766322,Vote,3687cd63fda091daf71f597dad7614c84a6daf2cf358e62e05d78322bcc1d9da
f322e641f087b3f3ac29a76ed6aad2da3b617470c8a7ac5f96fc8f9f6ce2997c,-1,1,1,122.87680474,1553737302,Vote,624b768cb965c1b7f6fd3878cf4f25db256d75961543c90acda8b3403bcf181c
757ba161f2b399b2a9392ddeccb4d9598760246c8eb250283b2fecfe5cc7ca9a,1,0,1,112.75524467,1553698221,Ticket,5b8c4896b8ed5638be978395c34ae9a080719f0ffca8a0488d1b47282eeb570b
f7b0760b8eb356649b602d15a1e11203a349b85706259af170627228c871d395,-1,1,1,110.14416888,1553690785,Vote,260ac10d5d99cf898b052f9b9d00207cf3f0ccf2fb11929eaddfb064608045b0
b7b8361698bee15b3d427b9a6d63b5529fa2c8758b5bc86713020fa271a8c0db,1,0,1,112.75524467,1553686202,Ticket,70da61b8a563f8733afcb6f19034b98d5016c20ef5d43c02cf67874cda63cefc
db264e212183689daf29e6df71b2385f4ed82208b1747df5bc91dfba7481d80b,-1,1,1,111.28297461,1553616126,Vote,33e1e19a80703ec6adb339e8065bb0fd58330245420553200011a19ce43b612d
055daeb15294db319b779ab39ea27002c91e3c6feef0e925898366aaf3af4e30,-1,1,1,115.89858407,1553599689,Vote,e7e867f8c8e2b85305fd2fea35146c9fe13bc82b4069a227bdd5047cd1ae2d80
9c3ccc1dff14396b0a08c801f1fe6799323bfa625ff2ec69763458158f2545f0,1,0,1,111.13393405,1553597957,Ticket,ced88277de0b8ff8efc9452590d09d240f07420812959837aea8e7f6343d0239
0628139f67896e16749a8eeff664a942e99ec6a467ecf015b64d6b28b1cb336c,1,0,1,107.27050019,1553558670,Ticket,e22243363a3f5f374d7b3d19af0e01b57d8cb1360ee0ae8a47457456d8b6fbc2
2624cc7b184c89f22701361da72ea83cbb79d238148e5e3e8e14a241930276d0,-1,1,1,109.89481699,1553518254,Vote,03b8c4ce65bc98502383970b6dd2174fa5943aa1cd2e626ff385f97192f2f0c8
000307b206921c6141ee17660314e2cd3c0e4a13632229a35544d3ca9e64bdf9,1,0,1,109.84655426,1553514007,Ticket,9edec8fac997f826304086d6d69c1031fea44936d46205efe90dda604194d8f9
689e12f47d15966451250ac0898e1dc55b053c7728397987009053b0cfb2e55e,1,0,1,109.84655426,1553514007,Ticket,dfd4ec6fdb0fe38426795b5033df1648def74a7bc5365a5f6abbf304f5412436
359376bad200ffe1870727c9c7a9da72849469fa1b06bdb011788b831f0a10de,-1,1,1,108.09321497,1553486104,Vote,16b5de2b4a1ebe4eac7f3923142e3dcb9d4172b8ddcc8931fdab92af1e58c6ea
990cca0416ff558dbd830e27b43fb4b697964f53bdd663237de60abb7cd263a1,-1,1,1,121.00904973,1553429010,Vote,1f3867d2a61571a2f01f9bd6577d841ac12df6c9e43d11ae9ca4bd95d9c4df6b
043dc5d6e2c91476ae9221629aa027e924ad9ca3acee462b9e2e35153b5b9f38,1,0,1,113.76040094,1553423249,Ticket,84be2dac852a990f1121f2d2160fd08d09154ffa3d4f1688df0de00dbd739e1c
2bc71b234618dea808269b72d9d56963668494c3f8c5bdac79a81161b34f156a,1,0,1,113.76040094,1553423249,Ticket,fa7ec87299fee272598d241f9bc99968d66685b07b5bca5d9a427c2631a2cc3a
82c5f7a066742001846e388164a6cd7a5261e63998f3debcace5362e837a49a4,1,0,1,113.76040094,1553423249,Ticket,850ff033172db6dea40b79139a20e82ae64601d5279335cb52e9fe6c7880bc88
72abd79d77a4e2e49f9ed88477fdf47d0218b014a4df445308bc17cbd0e33884,1,0,1,115.86509196,1553390560,Ticket,9419dab5c656cc1f47576bb9b9fcd1f468383925e9aaedc6c9c7cef7fd31c83e
b89c64360ac143f76403a73604fb17ebaecb2cfb45ee03eed70c4305307a4fc7,1,0,1,115.86509196,1553390560,Ticket,d35f60f7dc5c9191101c10ea554ac86a88cdcd0019d8c565ea551dbe7ba341ba
1805ec087d4deb130e70c9b81abf89678d71a4ada8de5e59ee0b8295c230e214,1,0,1,117.19282266,1553364620,Ticket,6f8e108650b96024d81eb55725cc7271cd7f013d719a453db0d5758c85974e27
9c176b4ca8a45a6cec55b012348b23e0cc2286f2b2b1ea33ea7f498e23765303,-1,1,1,97.35204956,1553350758,Vote,8d6a8af4819cf03db32d19ccd09b97c4a9e0df92211240308941187a4eb259e4
16c2d710827735cd3afa433c83cd5c7f49b221b7543295c8cef0cd7d3f0e70b5,-1,1,1,110.09008812,1553341004,Vote,d6bb8a1ad890215a78cd9f613da6993a1308bcb02af6a78cf632110c1e6f82b0
db4d15b064ac34dc3953b2f603529cb31d3ad47748e4fd6278e8a5eb90de7944,-1,1,1,116.84567448,1553334552,Vote,3ddca300c2d7fb46d1f873860a02e4e3f896eb0426e1fef737c714689559ab36
8760e5ed1559a603dbf321095fdfe3de5e0e6361014dc507b752bd138f8f2879,-1,1,1,107.75861804,1553332547,Vote,3d5798048ac898ed11697f4fc00f54b8313dfa7327fd27a50eba39a31a4b72c9
027fe90c008c4b207fd1c941507c1681014491c733e3a86016ee1c6bf80b85d5,-1,1,1,114.52904895,1553297370,Vote,4d436a1825a13ef325cf9f0d3ac619cc6634afd329bedc8516a51805c0505eed
78ed7d9698e06860a53f75f25e7bf7cb5dbe3d92f3722f42748e3227dad6ef68,-1,1,1,109.45778508,1553285740,Vote,ec4834746683686af3bd612787317b99f35fde0506126753780ba0d2dd2fbe96
ecc718e61f6e0db29705691e35447ec6c30861cb4e30357697dda5f873134641,1,0,1,117.76119548,1553283519,Ticket,d28f06ffbff51cf510ef656b3003c3b609312c238cb044944c96cacf9701e643
b262e6c15bd85e4bac860ba4e439b94144b118133b68e320ec1471358ee4caf2,-1,1,1,108.66398581,1553273164,Vote,08b10579d9d0b78699345a1d00818e11716b426ee3110c182fb39288e58a40d6
29d71796eb4ff2822e794df17b8c14c9d0dc3da450f8d3a02831f6a6d847c35d,-1,1,1,114.13397569,1553196179,Vote,051311b219547676109a40338b6e5d0cced3063eaf3e6324077c5348c92c0810
0724f21ecffca0b223f9df8f085b22d706907b88eb6bdb42caac56fe0b5d04ff,1,0,1,115.89858407,1553182176,Ticket,36e454aecafec52f1ae30f50e2248643d8b2e2dce8840b6b3f8e04585f0862e1
e7e867f8c8e2b85305fd2fea35146c9fe13bc82b4069a227bdd5047cd1ae2d80,1,0,1,115.89858407,1553182176,Ticket,055daeb15294db319b779ab39ea27002c91e3c6feef0e925898366aaf3af4e30
