tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,83,1,0.20594782,1559958421,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,109,1,0.22567194,1559875693,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,44,1,0.22560225,1559784518,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,113,1,0.21720847,1559698208,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,120,1,0.20655631,1559608942,Regular,26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,38,1,0.20925863,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,141,1,0.22856087,1559445436,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,11,1,0.2270206,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,61,1,0.21488536,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,83,1,0.2404745,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,28,1,0.23095523,1559095361,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,15,1,0.20026106,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,87,1,0.21552993,1558920598,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,61,1,0.24381671,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,144,1,0.238811,1558749271,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,88,1,0.23080304,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,71,1,0.24585854,1558574015,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,94,1,0.26180749,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,109,1,0.26997311,1558406750,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,21,1,0.24078738,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,6,1,0.23098937,1558231435,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,85,1,0.24840132,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,10,1,0.26364085,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,62,1,0.24876782,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,100,1,0.22858313,1557886947,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,44,1,0.22279822,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,64,1,0.22346526,1557708313,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,126,1,0.20588037,1557630528,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,8,1,0.19805384,1557541848,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,130,1,0.23592318,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9,-1,4,1,0.23562553,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,51,1,0.23562553,1557363657,Regular,616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,11,1,0.21670535,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,80,1,0.21670535,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76,-1,0,1,0.21444057,1557193252,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,12,1,0.21444057,1557191594,Regular,8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,38,1,0.20920627,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,125,1,0.20920627,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,24,1,0.21316587,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,67,1,0.21316587,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,4,1,0.23529201,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,31,1,0.23529201,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,6,1,0.22171743,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,64,1,0.22171743,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,10,1,0.19881243,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,22,1,0.19881243,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5,-1,23,1,0.22132366,1556675648,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,41,1,0.22132366,1556673450,Regular,47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,61,1,0.22876738,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,80,1,0.22876738,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,33,1,0.21448016,1556508422,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,34,1,0.21448016,1556500723,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba,-1,3,1,0.21623325,1556422842,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,119,1,0.21623325,1556414760,Regular,33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,18,1,0.20771046,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,79,1,0.20771046,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385,-1,12,1,0.23735623,1556241914,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,82,1,0.23735623,1556240499,Regular,ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,10,1,0.25359826,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,67,1,0.25359826,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,39,1,0.24145289,1556075555,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,85,1,0.24145289,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,6,1,0.23043855,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,10,1,0.23043855,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5,-1,6,1,0.22282715,1555896754,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,76,1,0.22282715,1555892288,Regular,cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,14,1,0.24249948,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,72,1,0.24249948,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,21,1,0.33176505,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,94,1,0.33176505,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87,-1,9,1,0.31360067,1555637023,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,38,1,0.31360067,1555635732,Regular,a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87
dd8519dacf833861df6096c980e898aeccb3511963e5f1dd0f90dfe68239b37b,-1,4,1,0.23850114,1555572647,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,18,1,0.23850114,1555550295,Regular,dd8519dacf833861df6096c980e898aeccb3511963e5f1dd0f90dfe68239b37b
771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256,-1,5,1,0.2457345,1555473057,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,132,1,0.2457345,1555462345,Regular,771c7c66563b61b376a297d003cd2aa1ebe44bb0b8567fda76b38a6dd2d78256
155564898bedbfb913fc7e6b4ea6254fce37b81e961a780d52ae37a94c026732,-1,18,1,0.24685216,1555374001,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,86,1,0.24685216,1555373891,Regular,155564898bedbfb913fc7e6b4ea6254fce37b81e961a780d52ae37a94c026732
3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e,-1,4,1,0.23134881,1555291203,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,24,1,0.23134881,1555290905,Regular,3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,19,1,0.22906311,1555205407,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,104,1,0.22906311,1555203035,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d,-1,4,1,0.24794411,1555117418,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,30,1,0.24794411,1555116627,Regular,c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,3,1,0.24076959,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,32,1,0.24076959,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,37,1,0.26360345,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,119,1,0.26360345,1554945036,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6,-1,10,1,0.30932517,1554859642,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,44,1,0.30932517,1554858103,Regular,d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6
602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb,-1,3,1,0.27424878,1554771613,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,26,1,0.27424878,1554771098,Regular,602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,4,1,0.25802436,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,33,1,0.25802436,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006,-1,14,1,0.30717109,1554603710,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,35,1,0.30717109,1554600457,Regular,640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,8,1,0.29517271,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,24,1,0.29517271,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,12,1,0.26746075,1554432566,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,15,1,0.26746075,1554426047,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985,-1,5,1,0.26907554,1554342001,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,30,1,0.26907554,1554338485,Regular,8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985
743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc,-1,12,1,0.29083835,1554272513,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,57,1,0.29083835,1554252754,Regular,743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,6,1,0.27284376,1554175584,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,24,1,0.27284376,1554167756,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,19,1,0.27771065,1554087916,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,50,1,0.27771065,1554083368,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541,-1,26,1,0.26340621,1553996422,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,113,1,0.26340621,1553995483,Regular,d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541
1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86,-1,8,1,0.23345463,1553912404,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,34,1,0.23345463,1553906900,Regular,1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,25,1,0.23996529,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,92,1,0.23996529,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c,-1,16,1,0.25625754,1553740411,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,89,1,0.25625754,1553736569,Regular,83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,7,1,0.25986299,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,8,1,0.25986299,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831,-1,3,1,0.28405272,1553567886,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,43,1,0.28405272,1553562079,Regular,698ce07b12b8b73a3807db95bd5e555569bb6f7ad91d0a052e51ea4ff295f831
655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d,-1,4,1,0.27679156,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,8,1,0.27679156,1553475804,Regular,655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d
43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785,-1,8,1,0.26366585,1553390465,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,34,1,0.26366585,1553389304,Regular,43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,19,1,0.24701729,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,85,1,0.24701729,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08,-1,9,1,0.31992863,1553243131,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,126,1,0.31992863,1553218196,Regular,d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,44,1,0.33370952,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,66,1,0.33370952,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
