tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,125,1,0.00810134,1602817093,Regular,16d0a6e08c990c30e2c499c0899ec8b0843ff30fd20822c776ea224646ef705e
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,121,1,0.00794262,1602817093,Regular,acb55ddb10c6331ed073f4ce42307d6fc07ed4b911a43b08acc38f622b5a575b
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,119,1,0.00810137,1602817093,Regular,9e8f49dea71303d0f291f740885705a3e8b56fe2ae93950f2750a236add5e95a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,112,1,0.00818189,1602817093,Regular,81578d2a7e92dfa959cd5c698ecc160d0b52761432620e47a029ce9732b14154
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,109,1,0.0081819,1602817093,Regular,bc4a47469935b7a10e3b50d929163e0b12e2a810d263923212faca9721f44b51
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,104,1,0.0080216,1602817093,Regular,155925024198b711c3f1453f84139ce5e6c647def91eba29ce8b8df193fcea4d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,103,1,0.00794263,1602817093,Regular,24313e1c2118cac2b6e8938ba26de9f1edda53b761e4eb01d22547d18d66284d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,91,1,0.0080216,1602817093,Regular,3536ad28af4d01a11f484a3d6f9edf1cac6cac5374b089b2d78a675193bd3740
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,90,1,0.00794261,1602817093,Regular,dfd0c8193b91c099977f0fc414dc280383948130b8765116079ba7edee30e83f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,87,1,0.00794262,1602817093,Regular,a9ec4cf1efbf9d0ecca6bf36b385886c879e28327367c516c1d62d2a79e7183f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,84,1,0.00786441,1602817093,Regular,f3c2f401e7ab89890ba910593cb1a5870dba5a68a5486a8409e1868e608f513e
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,80,1,0.00802159,1602817093,Regular,683437e75b0e73f950f9f84ada0a1ae233e65935bc5ca32c41a6f68c1bacc33c
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,72,1,0.00794263,1602817093,Regular,11d84c3570fc13e36c11d97b811614e6442da23b4cd8f2cbb1565ea511056035
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,68,1,0.00786441,1602817093,Regular,5c2ca212150bb7b4e54ac06b66e275c972a2c25d01490d97432253e43ff57f31
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,60,1,0.00794261,1602817093,Regular,13f80e82124f9029f33e992de5c913403bb2120d64db09b68105c29eadc8ab2a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,59,1,0.00794261,1602817093,Regular,e78b48c901ee2f52e7003096a03d648b31b393b08e73f1efafa569463b2c9d2a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,58,1,0.00794261,1602817093,Regular,5eb2beb00e626a4d4f10c3909e26102305e9f616a9a691d9449c1509fdb46a2a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,57,1,0.00794262,1602817093,Regular,dc7a214fbff4eefa89eb1116aaca9facf5b9f5dd5f4c5e638e9878fbce92a529
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,56,1,0.00810136,1602817093,Regular,78f43c8eb0bd142c0014248ed66bd20106078b6b9d9964f0a6330fd90d8e8929
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,49,1,0.00810133,1602817093,Regular,8ac6cb3c5b7a992538e333714a2bd3f26bf75173f1a26f44876c26bc169d0e23
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,46,1,0.00834526,1602817093,Regular,03e9aca89acd1f0cb779ddf1775f529886171ec89553ae26570dea3beb213b20
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,44,1,0.0083453,1602817093,Regular,4d8b7031a25d8e01eaf375abd4309fbaf5e8b2b5e1171d06a8b6421ae6153c1d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,41,1,0.00818183,1602817093,Regular,246a2e8762d463e82fbad5a4f7e32f22f819f8554015f3822d4a766c0f14ea1a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,40,1,0.00794262,1602817093,Regular,7519859b3e9ad6af162483cb41381adde8dab9a547439631ddd4bbf596dc3d1a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,39,1,0.0080216,1602817093,Regular,860586ee31779402f4b11bc7b8865ae5807bf65bdbbce1dc0e468299b354121a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,37,1,0.0080216,1602817093,Regular,f23f0b90b640bd782e77a98d8192c12536db291223b203ec63dc87c29bb7fd19
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,22,1,0.00810133,1602817093,Regular,fda97c337717eaa94fbe7d132f38b75732c675c90b62ca37f80d77573ced9711
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,20,1,0.00786441,1602817093,Regular,e462703fc15b6718713982f3cddb5ce2d540f11806dfba948e29a5a3e1a2eb10
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,19,1,0.00794261,1602817093,Regular,cc8069d82bb6a10d61868bbc34fea59ab3a247b302d0e65166c8d431dea2da10
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,18,1,0.00810135,1602817093,Regular,6631574fd904da404c6af54d54afba1549266fcbbad98159601f5c59de37fe0f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,16,1,0.00786441,1602817093,Regular,dc42d70803c6faac8fd1fa0181474e6b2e6ddd4249c0cdb3e2fbee8fffdc1e0f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,14,1,0.00794263,1602817093,Regular,0f4c0e4bae8f60278c5ffccf178165e5889ce1852ef93b5c00d598560f10800d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,6,1,0.00786442,1602817093,Regular,5827c1a07da72cd57dd80ecb4e950db1421b72a5d14173a964605b975a867203
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,190,1,0.00834532,1602817093,Regular,6e41184bfe1fea0c52aa06228a029a89dec519e82b7810fb0478856e607dac8d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,189,1,0.00794261,1602817093,Regular,870b28debae3a281a42da19008ec8f5ec33e7c8363ba667ff8f1f549b51a488a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,195,1,0.0080216,1602817093,Regular,e39748748e2582dd91003bc5a29430d932025f40ec2931fc4885e5cac7bacc8e
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,197,1,0.00794262,1602817093,Regular,0eaec89580e5a8021c2108dcfb6ac763453fa858ec8c0fd079ac01086d735b92
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,198,1,0.0078644,1602817093,Regular,b9a429738d729817700319389653174d9dc3db5c3a22f8e665b81cc4fcf73a95
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,207,1,0.00802159,1602817093,Regular,98b94b6d6f1b69e54ca76e17d11943dc535fc4907f2bf9b8803a38300847bf99
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,211,1,0.0078644,1602817093,Regular,c5bbf79748d04fc9487ddb7fb57930e91e048f9bdd2d8b53a15f972e0100fb9a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,222,1,0.00794261,1602817093,Regular,4f94ca1ee25db1b21023c2893e393599c44f25f9a7232ad2ac0c129ded80dda1
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,229,1,0.0081014,1602817093,Regular,a2a9ba87cac064e2981faf133d0b3efc43c1d87a6d0618f2142cd65c86d6c0a4
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,236,1,0.0084285,1602817093,Regular,91a430144e15ce60f733a33af0b17f21edf956da92db276ac19f6e5202c9c1a9
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,238,1,0.0080216,1602817093,Regular,1ef2737b5e4db74ca1639671360a5ff868807354d1982a1d7ad9b853f4bb4aaa
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,240,1,0.00794262,1602817093,Regular,346fa32b7c8fd0bbbbea14361c9670216814463024058c3c526b28b6ece16aac
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,243,1,0.0080216,1602817093,Regular,2984507c95b6f978ec3346598ce5d261294c1d72ac5d1c5672c8df05c52299ae
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,252,1,0.00794262,1602817093,Regular,5a7a71b31edf6098576d5c5cd6b5e4253de2a793f49ed63e59edc15f513e5eb4
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,255,1,0.00794261,1602817093,Regular,6f97ea5e1884e80c80894859e525be226a16de68d488f6740f74936e9a234cb6
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,259,1,0.00810138,1602817093,Regular,3e60963a7254794617d0e439aa32d284e1461bab2df5ca8d2ddf914f29763eb9
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,262,1,0.00794262,1602817093,Regular,a3dd1d251f17e48155b3d29f0c0be867fcbf69aa2e91b4ad346e4c3880df19bb
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,266,1,0.0079426,1602817093,Regular,e3482f398fee36ceb9700f6867fee092c340256f356df739804e66817ac816bd
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,273,1,0.0080216,1602817093,Regular,78bbc230351a2c749a084d14f832b6ac2352adec238079127402ba0baeeaa3c2
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,276,1,0.00794263,1602817093,Regular,33d74e75b22cde62ea0026a6b9e9bd42a32e2a7252ce9d47a020b2cf847478c5
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,277,1,0.0081014,1602817093,Regular,659b5611fe0e2e199b7a1be87152a219ce1b40a10c10aa621914c49ebbac7dc6
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,279,1,0.00794261,1602817093,Regular,37f4dc5f67fb6d8f6846bf91785298edfb0bced0d4ad103f5554a2aa9fb125c8
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,282,1,0.00810133,1602817093,Regular,1b7a2c3f9b7c39849c0045020b245ad398d32bc1c6bd26d2788c1d84701738cb
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,283,1,0.00794261,1602817093,Regular,ede5b983dfd4f30c11fd1e1cc70b18fb47988f8ea06f5d01f19b0a9005c44dcb
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,284,1,0.0078644,1602817093,Regular,1d651cb800906cacf443058da23f04478ff6c4fa943ceaa0f5bb4bb8ad2d48cd
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,292,1,0.00794261,1602817093,Regular,9e67ab7dd0c4f593c3cd5754175af44d374382e4a5f5e1d94c5e2cdce57d5bd5
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,293,1,0.00794263,1602817093,Regular,b425bf4e77c2b45e0ca1e4435356681d30066da1751d46ff35b801c19282d1d5
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,295,1,0.00794263,1602817093,Regular,e4d01595f3a23bfbea286677dda3a0b69cca63e3cb301c2708c8cead99a298d7
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,296,1,0.00794261,1602817093,Regular,29786cb0b801f64d111d53a08425fef64b2931ab390213ad6f143f543393efd7
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,298,1,0.00802159,1602817093,Regular,8133887e0e8233d0ee4c47de11e986f76f18d373bafdfb52c383d9f4f71966d9
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,305,1,0.00794262,1602817093,Regular,15e56b3f22a12f05fbf5ddf2cb6448ab6a9aff141d71085c46b200ae597d99df
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,311,1,0.00794263,1602817093,Regular,76d6afad6d95c9a39ebe652426494ede5b8421b0f7ca3165916180231d8350e6
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,313,1,0.00794263,1602817093,Regular,0a97be0b76bf3177e759d743bb13cf0054996ec74657b2182605fac68b254be7
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,314,1,0.0081819,1602817093,Regular,90a879608ed0dd99f66a920de7eefac860d9e203bda33f5a3c100c070a4c81e7
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,319,1,0.00794261,1602817093,Regular,f55d768908fecee5b99e7302ef045761b90e90d5435816010f9f2bd2350104ec
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,323,1,0.00794263,1602817093,Regular,ebf4c485711564d7125ebb9c064afd7b52487da63309ef735c6bb762d0b6d4f0
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,331,1,0.00794261,1602817093,Regular,88689b08f7eaed44ee84e8d3034209ddb46d44c9e7e468ba8d6ef228cd8c5cf4
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,334,1,0.0080216,1602817093,Regular,979388c72e5c9b102d53ff52fdaf0c8101c5089286033c988ca41b7d96fb52f7
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,337,1,0.00818185,1602817093,Regular,c99b5a1da1ea736fc7a36739bf62b3cf5a0a1a19300b9c6a1d35b8c2bbda5ff8
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,340,1,0.0080216,1602817093,Regular,b153c148b96e8ff112022406f9b04dab7e1695de24261f91f2749de33a42b7fb
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,341,1,0.0078644,1602817093,Regular,33d8c83aa775d30dd8dd5d4a1d757528c0d040e4912ee75ab3acd6b7b8f3bffb
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,344,1,0.0080216,1602817093,Regular,ec0d3a5a072947a0ad082db25a002661dc84c361385126232407a621f189aafd
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,183,1,0.00794263,1602817093,Regular,628a68005efe2693aaaa21b5932c95f9ddcd8fbf2c9152b90dbcecfc7ea3b288
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,180,1,0.00810134,1602817093,Regular,2a915d4f594d89b211bac36363f99b6d78840151d57d4746f9ebaa4d2dfbb086
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,173,1,0.0080216,1602817093,Regular,40388e4a78b392669ab76693feb6ca5bc93acca517ae5314cfc0163616b9c382
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,171,1,0.0082633,1602817093,Regular,997cc6f2a04b220f200da5573607e7ee7bf7dfbc0e81d9c5b3dc58b5405bad7f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,170,1,0.00810139,1602817093,Regular,18392c45357c905cb7a748daa54824a188f39c30b0d304ff8270133fe51ba97e
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,166,1,0.0081014,1602817093,Regular,ec610097472fcc3cdfc3b04964920655f0359d7e43331741b4f6ad3b47007d7a
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,163,1,0.00810137,1602817093,Regular,050674016596080942c8ad235d0c75a42d30d7473eaf7bb465fe5e8051cca878
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,160,1,0.00810138,1602817093,Regular,22b6cf402e581023bc7b66da1a37b087cc53131c8c4e1571aaa81ca338e14275
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,157,1,0.00786442,1602817093,Regular,a4c57f9beba3d29dec0ca0d31d818f01bb67467aa6160a0c2ef42b135531a072
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,156,1,0.00794263,1602817093,Regular,75b201e486e098a287562f36580e028709603bead194eadfbb83d37878f51672
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,155,1,0.00794261,1602817093,Regular,a28b605e804cad5c732db5217753df88e89adc184dabf57ea1e2dbf5defddc6f
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,152,1,0.00794262,1602817093,Regular,03f23e6088e42fdfa6ab72fdc967f7c0610b3b635de336fd611603a32e969e6d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,147,1,0.00794263,1602817093,Regular,125251f58fe96205d9f10f64b761a4b539582c524bdd4afbfcf3fc497db8fa69
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,146,1,0.00794261,1602817093,Regular,37cd004b352c5889f93ea56a4371e1f02f2de03c83b9740a8a76add0ee98bd69
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,145,1,0.00786441,1602817093,Regular,89798abf0b64db859ee98a8ac5411c6ad2d681e20c18c9d77712d0071105b469
3df5570b8bbf1ffa4f6d2e1fd86aada5fc98e5669c4699b6baeddabd69c97cf2,1,2,1,0.00786441,1602811093,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
946cd9ff8994c1fd9c9ebdb1677d9e9d0f30820217ea52f0b9e8b8e65b225272,1,2,1,0.00794261,1602800327,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
ee9468481af91bc76c229a3013187f89b1aca16bd9719a539a3b0983dced9a94,1,2,1,0.00786443,1602797861,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
e2834689212e93d53cd634cbe21905fedeed88b81072dcf5b4573e4415882323,1,2,1,0.0081014,1602796399,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
45020ad86491a3403dc8bc489ad35196dbf313ec8f53609b4249b2a31b4879e2,1,2,1,0.00794261,1602794637,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
273194a037abb3cb8685065d73229a305e977d74efe813f371370e504c11c06b,1,2,1,0.00810136,1602793064,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
09dafadc766737a5636e9ee380266430732eada0a7ce713e8b40bcfad91f5788,1,2,1,0.0080216,1602791824,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
fd4de7f78b897dd61b68bddee70836e4f34f380bb6e99119d18864a594ca0de4,1,2,1,0.00810133,1602786808,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
89284e98da3076a247db375d565ff4d7c1cf72a9ff8a0b85b7051122678d764b,1,2,1,0.00810137,1602785206,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
550cc4e61eab65479a7027c6a6f7049ed16771148e53312204eafe67b42549dd,1,2,1,0.00794263,1602781771,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
5480c1e53b765cdc1561bdd8296bbf8c502300ca1f76707c09da2a404afcd3ab,1,2,1,0.00794263,1602774410,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
ffbfd2409a016d07dd8af75c507da3fa7a59e779a52f3f50636db9d5f8c470b9,1,2,1,0.00810139,1602766228,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
6448c90f0da54367c48a5c556c5dc289aa01331e48c274f09904e6b449d0d09d,1,2,1,0.00786442,1602765248,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
e3b1f07ddff92b051db5553ded3a462b91fe81ee0ba06d7b866eff331d1ed4a2,1,2,1,0.0080216,1602754902,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
d0483a86f722237adfb9a49b6c48fa4fe87a4c6dec3749e1b749ec24e41efcf0,1,2,1,0.00794261,1602754043,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
0013421efda5ef2303e2a96589e7c8fd919e512cf77ac25b8a9f7f51e60d5c89,1,0,1,0.00835551,1602751831,Revocation,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
fbd0e58aa1efb041d970f6f58d849aecb6258787f5fc2968642bab36c5227fcf,1,0,1,0.00835551,1602748755,Revocation,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
78bbc230351a2c749a084d14f832b6ac2352adec238079127402ba0baeeaa3c2,1,2,1,0.0080216,1602745615,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
11d84c3570fc13e36c11d97b811614e6442da23b4cd8f2cbb1565ea511056035,1,2,1,0.00794263,1602742640,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
628a68005efe2693aaaa21b5932c95f9ddcd8fbf2c9152b90dbcecfc7ea3b288,1,2,1,0.00794263,1602737028,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
3e60963a7254794617d0e439aa32d284e1461bab2df5ca8d2ddf914f29763eb9,1,2,1,0.00810138,1602734941,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ec0d3a5a072947a0ad082db25a002661dc84c361385126232407a621f189aafd,1,2,1,0.0080216,1602734941,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
03f23e6088e42fdfa6ab72fdc967f7c0610b3b635de336fd611603a32e969e6d,1,2,1,0.00794262,1602725583,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
3da050f2b0ee7bc0e895aee9c3fb60809ced529545d9e1769065f06a2f594a08,1,2,1,0.00794263,1602710611,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
afcfc53d85822a30a4505b4dfed9a959b8685b1ffe0d12f3a0e0293d2f3a2367,1,2,1,0.00794261,1602689224,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
0f4c0e4bae8f60278c5ffccf178165e5889ce1852ef93b5c00d598560f10800d,1,2,1,0.00794263,1602688930,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
0eaec89580e5a8021c2108dcfb6ac763453fa858ec8c0fd079ac01086d735b92,1,2,1,0.00794262,1602680855,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
346fa32b7c8fd0bbbbea14361c9670216814463024058c3c526b28b6ece16aac,1,2,1,0.00794262,1602679609,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
13f80e82124f9029f33e992de5c913403bb2120d64db09b68105c29eadc8ab2a,1,2,1,0.00794261,1602673948,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
2984507c95b6f978ec3346598ce5d261294c1d72ac5d1c5672c8df05c52299ae,1,2,1,0.0080216,1602673948,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
dfd0c8193b91c099977f0fc414dc280383948130b8765116079ba7edee30e83f,1,2,1,0.00794261,1602669651,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e39748748e2582dd91003bc5a29430d932025f40ec2931fc4885e5cac7bacc8e,1,2,1,0.0080216,1602667212,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
683437e75b0e73f950f9f84ada0a1ae233e65935bc5ca32c41a6f68c1bacc33c,1,2,1,0.00802159,1602661423,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
fda97c337717eaa94fbe7d132f38b75732c675c90b62ca37f80d77573ced9711,1,2,1,0.00810133,1602657698,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
3536ad28af4d01a11f484a3d6f9edf1cac6cac5374b089b2d78a675193bd3740,1,2,1,0.0080216,1602654616,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e4d01595f3a23bfbea286677dda3a0b69cca63e3cb301c2708c8cead99a298d7,1,2,1,0.00794263,1602652564,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
