tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe,-1,2,1,34.58,1662058118,Regular,4db1849b05837b243d5644107dee496cf525acc47635cf6fb3c4b9ef8a56ae32
936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe,-1,9,1,42.56,1662058118,Regular,0a87eb22241ecf753cdfcec563238cbd61c2c641bcd0559a572bd347b1f105f2
bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d,-1,3,1,122.25,1662058118,Regular,c0a78480257d35166246e6ce9531ba72c039447f50d54299a4965a7cebf5d915
c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88,-1,4,1,35.59,1662058118,Regular,aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b
dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb,-1,0,1,36.413,1662058118,Regular,e9c2a703e625d12cfd97e431b885d0456cf6b72e38ff7691f1a4fe0c325074d2
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,5,1,36.651,1662058118,Regular,400121f6b83ea4211a05c7762baff2c350af096c2dcbd6496278380eedb89654
02d84dd18abf77364bcefff41c6f8598cda459469fa5210e14e6dcf38b3a6e0d,1,2,1,52.15,1662052005,Regular,70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f
ed3525887fd26cb74bddf77f13a5187f13aa5ae465256009a9da912b8ac5ddac,1,1,1,52.393,1661789111,Regular,0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196
bf3190308487cc2a385466692ee01bbdb23e8acca6067e2cfd6d78735821d9f9,1,0,1,47.408,1661775785,Regular,41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995
4f4649565b331d7e16fc03c5e4de1c7c7a0470022843219941609fd358824d74,1,1,1,44.85,1661768101,Regular,66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd
e9c2a703e625d12cfd97e431b885d0456cf6b72e38ff7691f1a4fe0c325074d2,1,0,1,36.413,1661752814,Regular,dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb
627eeddb527e93ec926e56f843ab3cd25ed2da49a34205bdc36aeaab549eada7,1,1,1,54.71,1661742748,Regular,5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6
6d84f056cbe0368cd1428db3d89ec2947f08c5490ea29593b9f16889e90f6336,1,0,1,48.7,1661734352,Regular,41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995
414f53b6b6f665ebdcb97ad8e8f34cc5b502aeec85dc7699f6c271a3798d4d70,1,1,1,36.73,1661699863,Regular,0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196
c0a78480257d35166246e6ce9531ba72c039447f50d54299a4965a7cebf5d915,1,1,1,122.25,1661691571,Regular,bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d
b82357ec5a22990ea718db759c5fa8b8a62dceea015428ab45abef4c591f2a48,1,1,1,50.87,1661623684,Regular,8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965
bd9e0f4ede0a5a44919ca00614e25ac1b5e6160ba3eee256158306f8a92a1e1e,1,0,1,43.32,1661600126,Regular,8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6
1dcc84b6fb0bb95dd881d3066765d198112a47021b63d54ff6a22629e2b0504b,1,0,1,38.302,1661595692,Regular,6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a
adba69c54aff5cd3871bb9dfabbefce58d4ea7ef5b53f7e44a271f9c8392eb68,1,0,1,35.878,1661581494,Regular,44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7
4db1849b05837b243d5644107dee496cf525acc47635cf6fb3c4b9ef8a56ae32,1,1,1,34.58,1661562962,Regular,936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe
0a87eb22241ecf753cdfcec563238cbd61c2c641bcd0559a572bd347b1f105f2,1,0,1,42.56,1661498985,Regular,936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe
2a8c87d02e2d0e98ecaef694baefbd5b61e1b7ab9d00131161ee513a6578cd06,1,1,1,33.363,1661485476,Regular,2e05fe898e3402acc5ba31d238f0d3710d6367faf61979e358549374b3cccc30
aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b,1,0,1,35.59,1661466788,Regular,c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88
69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2,1,0,1,31.12,1661449137,Regular,8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8
24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1,1,3,1,33.8,1661416699,Regular,17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303
400121f6b83ea4211a05c7762baff2c350af096c2dcbd6496278380eedb89654,1,1,1,36.651,1661414454,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
eae955515bec2c6e0221400ab917209d721a82e59d77e3c99e71be884c5c2135,1,2,1,35.46,1661406485,Regular,03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba
fc4eab3c49cf1932c865b684a4c6c4d89e78f15722968e60afa38a64c719b12b,1,0,1,41.483,1661381126,Regular,29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91
b1ebeb4ee29934ef7a7b95e9ee0cc2fd02f05dfb038f565831ed59eed697de97,1,0,1,28.94,1661377248,Regular,0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830
42cc6e7ac4af937c5a8054918f67fb8e5a24b9231ce1797f3989e24a0c3c6576,-1,5,1,39.887,1661126559,Regular,241cbfd016ffdf4e7d861d46265160b1b46ea1f815203c30dc935c06f8dc60ce
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,5,1,35.35,1661126559,Regular,1b2233659bb359baa854e71cea791fa9a4a1a6a0a2b81342ea00bfa8e85eec7d
88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79,-1,6,1,39.59,1661126559,Regular,4e011495e9b82ea693e2aa975a4a62271098941ebb2648f1bf53dccba9bd2f17
d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573,-1,5,1,32.74,1661126559,Regular,3b9ef61384e8a460cf7ebde8db96b302b9be05586d816026dd57a70f076efe53
e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249,-1,2,1,40.8,1661126559,Regular,30c7acb4cdeb7ec3dafdf1b6170ac0055f03cde08c1f24c5464a69b44e696b4e
fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd,-1,1,1,37.245,1661126559,Regular,664831993a614ac55a339ab72b09cb006115ea6fdd2822df34e0a1a8123c786a
fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd,-1,3,1,40.61,1661126559,Regular,06f0baf62b0b426eceec3a67de11e44d0f10ee3041227b0b9cfc6be32cccba9d
3b9ef61384e8a460cf7ebde8db96b302b9be05586d816026dd57a70f076efe53,1,2,1,32.74,1661075426,Regular,d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573
664831993a614ac55a339ab72b09cb006115ea6fdd2822df34e0a1a8123c786a,1,0,1,37.245,1661070018,Regular,fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd
1b2233659bb359baa854e71cea791fa9a4a1a6a0a2b81342ea00bfa8e85eec7d,1,0,1,35.35,1661059663,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
06f0baf62b0b426eceec3a67de11e44d0f10ee3041227b0b9cfc6be32cccba9d,1,1,1,40.61,1661022360,Regular,fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd
30c7acb4cdeb7ec3dafdf1b6170ac0055f03cde08c1f24c5464a69b44e696b4e,1,1,1,40.8,1661011058,Regular,e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249
3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227,-1,1,1,35.21,1660990875,Regular,a564b1fa2720680073e9c02e7962a0f9199356da885c2de7dac5caf3e8884e5b
7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b,-1,3,1,36.76,1660990875,Regular,8ec182b061f69fa64096a51afe97babfaf9cc9cf6ae070d05aba1a91d61c598a
a5c6dfdaf639637550d16a36935b580ae6b2b58025c50f48e0773e4a48ba8646,-1,4,1,33.58,1660990875,Regular,4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee
e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601,-1,7,1,40.382,1660990875,Regular,8e04a29da208abe7f75083bce91fa68a081e69b7e7d54c6d9e235dd99b477e10
241cbfd016ffdf4e7d861d46265160b1b46ea1f815203c30dc935c06f8dc60ce,1,0,1,39.887,1660988956,Regular,42cc6e7ac4af937c5a8054918f67fb8e5a24b9231ce1797f3989e24a0c3c6576
a564b1fa2720680073e9c02e7962a0f9199356da885c2de7dac5caf3e8884e5b,1,0,1,35.21,1660983708,Regular,3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227
8ec182b061f69fa64096a51afe97babfaf9cc9cf6ae070d05aba1a91d61c598a,1,1,1,36.76,1660981356,Regular,7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b
4e011495e9b82ea693e2aa975a4a62271098941ebb2648f1bf53dccba9bd2f17,1,0,1,39.59,1660971562,Regular,88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79
8e04a29da208abe7f75083bce91fa68a081e69b7e7d54c6d9e235dd99b477e10,1,0,1,40.382,1660915119,Regular,e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601
4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee,1,0,1,33.58,1660848516,Regular,a5c6dfdaf639637550d16a36935b580ae6b2b58025c50f48e0773e4a48ba8646
6a79e5b0a969e7c89b7360008c6f158a5255630ba11d8bb2f2b21bb148f2abf3,-1,5,1,30.9,1660730532,Regular,9a7fa9e0cca40afb6a57714c98a2fb8b15e23664a078a500ca08a78a950165fc
9a7fa9e0cca40afb6a57714c98a2fb8b15e23664a078a500ca08a78a950165fc,1,0,1,30.9,1660725873,Regular,6a79e5b0a969e7c89b7360008c6f158a5255630ba11d8bb2f2b21bb148f2abf3
0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15,-1,2,1,31.23,1660703846,Regular,639ce083a3cf045932717a98406a2fc6789170cdbc025cf796be899041d4742e
249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3,-1,6,1,42.968,1660703846,Regular,a39d282a76ca186093995afeed5762236cfe02ca43378e08bceb15cd943c41e5
34955c07afbafd1946c7295f76665a8ec1110b02d782e0bde51cfde9b568df79,-1,7,1,33.656,1660703846,Regular,e156d420210be1cbfb5c519833be2f9f972cbf74d0347bdcddc12d12b7278a0b
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,1,1,35.97,1660703846,Regular,6014e7c037ac903b1629af7a46c3b83e70aaacf95c781939f725d1ea297b187d
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,6,1,31.88,1660703846,Regular,f0280deb0381805a07036d8831b85d7a13d8ffae771e778493befb1f17ef07e8
81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736,-1,1,1,33.496,1660703846,Regular,ab39f0dd27336ee4e6452566f214e6deb906ee6eaed4fe8f1a9bf96e231d8f22
a1d2e594a2d27b4bc2003a009baf35f9c6d0ee050187714496352a55aa216703,-1,5,1,28.64,1660703846,Regular,5e1855612453012e92dda9833ce0c3071b79ac69a385d7ad92f54d960028d682
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,4,1,33.867,1660703846,Regular,c323bdcec5e419ac81167572f1681789c92d1e171c9f28c28375a1af78de3a61
da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699,-1,5,1,40.92,1660703846,Regular,2ad5dba82df9e56eb11623b73746018813c5006c131ec83ca8579822fd37d2e4
def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae,-1,8,1,31.72,1660703846,Regular,5a2dfce9f3f4467366ccb1b11b8c40d2f9e04241cd678f952bc3e272e9c62013
e1b3a0729e58b7c444735a4e9b5564877efa25840db9521910c66a6ca315e304,-1,2,1,36.58,1660703846,Regular,432fe3fbe483920a9b004aa9901f6b0058323b006f832d3313e983df3d612a1e
eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750,-1,0,1,29.202,1660703846,Regular,d746ddfa3264f1b01590a6068e32dbba8d2e7304bdd4f24d074ca3d6f61c3174
fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124,-1,1,1,31.83,1660703846,Regular,1db8c36f772222440adfbaa0fd79976904f4b19be39297097a9b4cecb370f93b
2ad5dba82df9e56eb11623b73746018813c5006c131ec83ca8579822fd37d2e4,1,1,1,40.92,1660676821,Regular,da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699
5a2dfce9f3f4467366ccb1b11b8c40d2f9e04241cd678f952bc3e272e9c62013,1,2,1,31.72,1660656877,Regular,def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae
6014e7c037ac903b1629af7a46c3b83e70aaacf95c781939f725d1ea297b187d,1,1,1,35.97,1660643759,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
c323bdcec5e419ac81167572f1681789c92d1e171c9f28c28375a1af78de3a61,1,0,1,33.867,1660576111,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
1db8c36f772222440adfbaa0fd79976904f4b19be39297097a9b4cecb370f93b,1,0,1,31.83,1660555434,Regular,fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124
e156d420210be1cbfb5c519833be2f9f972cbf74d0347bdcddc12d12b7278a0b,1,0,1,33.656,1660538808,Regular,34955c07afbafd1946c7295f76665a8ec1110b02d782e0bde51cfde9b568df79
f0280deb0381805a07036d8831b85d7a13d8ffae771e778493befb1f17ef07e8,1,0,1,31.88,1660529156,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
d746ddfa3264f1b01590a6068e32dbba8d2e7304bdd4f24d074ca3d6f61c3174,1,0,1,29.202,1660484696,Regular,eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750
639ce083a3cf045932717a98406a2fc6789170cdbc025cf796be899041d4742e,1,0,1,31.23,1660459174,Regular,0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15
ab39f0dd27336ee4e6452566f214e6deb906ee6eaed4fe8f1a9bf96e231d8f22,1,0,1,33.496,1660447238,Regular,81db7a06dcb62e1435d56589e085599a923ea285601f5b682a229fe283bc2736
a39d282a76ca186093995afeed5762236cfe02ca43378e08bceb15cd943c41e5,1,0,1,42.968,1660443021,Regular,249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3
432fe3fbe483920a9b004aa9901f6b0058323b006f832d3313e983df3d612a1e,1,0,1,36.58,1660419880,Regular,e1b3a0729e58b7c444735a4e9b5564877efa25840db9521910c66a6ca315e304
5e1855612453012e92dda9833ce0c3071b79ac69a385d7ad92f54d960028d682,1,7,1,28.64,1660410314,Regular,a1d2e594a2d27b4bc2003a009baf35f9c6d0ee050187714496352a55aa216703
3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8,-1,7,1,30.35,1660408832,Regular,5f3401cf34def8dff3c34027f4025ce391944c2def0a697bdeaf34fa9a7b8f49
9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b,-1,7,1,33.27,1660408832,Regular,6e79866f43e2d3d2ab0c79f771b7d20cc7082582f27f6c1d1ed12fe120ae2078
cd232518ddc09c3f897c1b650dab4d2ed443a94230ce6c3af2211d93b4ba4457,-1,6,1,36.32,1660408832,Regular,e428d312860323423f16ec4b9a0cb92c571b3835d883e782d1800f0533e19c5b
5f3401cf34def8dff3c34027f4025ce391944c2def0a697bdeaf34fa9a7b8f49,1,0,1,30.35,1660395749,Regular,3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8
e428d312860323423f16ec4b9a0cb92c571b3835d883e782d1800f0533e19c5b,1,2,1,36.32,1660376417,Regular,cd232518ddc09c3f897c1b650dab4d2ed443a94230ce6c3af2211d93b4ba4457
6e79866f43e2d3d2ab0c79f771b7d20cc7082582f27f6c1d1ed12fe120ae2078,1,1,1,33.27,1660369343,Regular,9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b
71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5,-1,8,1,37.29,1660298613,Regular,e7a3f4d4f165da8b1ec38f21d10232a77886bec280b7c44723c0a01b7f46d4e5
b3092b24e0333975232dfba6261cf955cd53b75634363831bae860b9389bcbe8,-1,7,1,36.98,1660298613,Regular,109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c
e7a3f4d4f165da8b1ec38f21d10232a77886bec280b7c44723c0a01b7f46d4e5,1,1,1,37.29,1660252759,Regular,71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5
16618a89b2372fc26c750728d1743072990462de8517b7e8bab86a011fa4bea5,-1,4,1,37.6,1660238446,Regular,38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d
109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c,1,1,1,36.98,1660235463,Regular,b3092b24e0333975232dfba6261cf955cd53b75634363831bae860b9389bcbe8
2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da,-1,7,1,30.79,1660225756,Regular,64126569b240f234701a4ef5acc1f55df2356a839fb683c05620bc0596dd2608
2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508,-1,8,1,34.643,1660225756,Regular,f0d65c5e26c06a268cbe3816e3ae626b2d880fc1655c1d1a8e5f4591b65db057
7e26f28fe9c664301da98f5172c3b2ef9d67929054d6c36b709edc877d5b7ccf,-1,8,1,42.896,1660225756,Regular,a99b9b9e45180ff19b35e2d5da9c46f96ec6ab4751e05a1b5f25029ea6fb3153
e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d,-1,0,1,29.801,1660225756,Regular,7107e7134b02ecc353f688ad7e4ff9626ce0fcfe662103dc1154d250eb09e200
38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d,1,0,1,37.6,1660224282,Regular,16618a89b2372fc26c750728d1743072990462de8517b7e8bab86a011fa4bea5
a99b9b9e45180ff19b35e2d5da9c46f96ec6ab4751e05a1b5f25029ea6fb3153,1,1,1,42.896,1660216289,Regular,7e26f28fe9c664301da98f5172c3b2ef9d67929054d6c36b709edc877d5b7ccf
f0d65c5e26c06a268cbe3816e3ae626b2d880fc1655c1d1a8e5f4591b65db057,1,0,1,34.643,1660187544,Regular,2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508
64126569b240f234701a4ef5acc1f55df2356a839fb683c05620bc0596dd2608,1,1,1,30.79,1660145590,Regular,2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da
62b55ec08a40fcc97522cfcbd6497bc602be8a0227d83cd81f14a5eb59db27bb,-1,8,1,30.03,1660123904,Regular,80d3f8f7d294a75f020280a3ef240814ccd64fdb29c60840451daad309b08446
8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98,-1,2,1,29.56,1660123904,Regular,0b68e16cbb9994aad137514121d042fc8a64a8d20450380b7dbdf348515d619d
7107e7134b02ecc353f688ad7e4ff9626ce0fcfe662103dc1154d250eb09e200,1,0,1,29.801,1660122594,Regular,e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d
26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd,-1,2,1,30.03,1660098898,Regular,17bb1722b25e35e237b4a9e5fdf766d8985b582d86c4c575993db0646bad90f2
80d3f8f7d294a75f020280a3ef240814ccd64fdb29c60840451daad309b08446,1,2,1,30.03,1660097834,Regular,62b55ec08a40fcc97522cfcbd6497bc602be8a0227d83cd81f14a5eb59db27bb
0b68e16cbb9994aad137514121d042fc8a64a8d20450380b7dbdf348515d619d,1,3,1,29.56,1660095885,Regular,8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98
34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4,-1,4,1,30.54,1660076762,Regular,3c625b00bcce1f244ba69d7e02d1d8dff855c562c169845d0e4340b9174c9e87
17bb1722b25e35e237b4a9e5fdf766d8985b582d86c4c575993db0646bad90f2,1,2,1,30.03,1660067853,Regular,26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd
58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a,-1,0,1,30.24,1660057385,Regular,aac744f066d23298d3d0da800288e089a28b3de9c88150d02b46cc86c95fb11e
3c625b00bcce1f244ba69d7e02d1d8dff855c562c169845d0e4340b9174c9e87,1,1,1,30.54,1660053785,Regular,34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4
aac744f066d23298d3d0da800288e089a28b3de9c88150d02b46cc86c95fb11e,1,1,1,30.24,1660043303,Regular,58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a
36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281,-1,1,1,29.97,1660019199,Regular,cb78c8dec8d35f4f8fb6993555df6d902dfcb5baa245332b2cc1e1d51358bf03
36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281,-1,7,1,30.56,1660019199,Regular,820f6784af974091928454bf6f829d925e94ee99b908de27c5a027e799c6ada9
5e61b151f5de49536dbf29097d9805422cf9da3fe870acdbc2f9bc0083b98c4f,-1,1,1,28.275,1660019199,Regular,433750284b3f49d5d396032076ee176f1d859c6af839d4c3dc3b61952766b1d4
cb78c8dec8d35f4f8fb6993555df6d902dfcb5baa245332b2cc1e1d51358bf03,1,0,1,29.97,1660015305,Regular,36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281
433750284b3f49d5d396032076ee176f1d859c6af839d4c3dc3b61952766b1d4,1,0,1,28.275,1659999210,Regular,5e61b151f5de49536dbf29097d9805422cf9da3fe870acdbc2f9bc0083b98c4f
820f6784af974091928454bf6f829d925e94ee99b908de27c5a027e799c6ada9,1,0,1,30.56,1659977315,Regular,36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281
0e64ffe649fea8f3661609a97e92e3e1359734e68d8de4c5632637ed58c02018,-1,0,1,33.953,1659971277,Regular,d2c0bd75b10fc65aa81352066264552d6bd246361fbe4c6daecefa6ecf44cd51
17055410f2f39a2aad7d3be6735ea0af33d904cc9c29a7124e280a243d215071,-1,7,1,40.18,1659971277,Regular,b5aea37ae611c4a8264f2635f911eb80fd1b00fa1cde68cf4cb0bd9dcef22e98
3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5,-1,0,1,27.27,1659971277,Regular,9389f7c17b7330e941bd7fda4c3618fec7d789eaddf6db82f6fb1dc97b89a865
6db7db50cfe547624853413fb1f42582271767741f7f0bf9b4aa59d8372d789f,-1,5,1,40.023,1659971277,Regular,fe005bf226ef2142d053f132c04c3d9ad72426a66bab05871f4a204b5aff4197
6db7db50cfe547624853413fb1f42582271767741f7f0bf9b4aa59d8372d789f,-1,9,1,50.922,1659971277,Regular,79bcba1c122ceb53598bbfdafbeb647c015b85ab236089450db60cfb9fdb24ae
94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e,-1,2,1,24.68,1659971277,Regular,44dfb55491050228583d236190db282b87cebbd22b5db0b47018f9f19b7e3893
e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a,-1,8,1,26.21,1659971277,Regular,80f268c87d48fd8169984ed2c0489a7f954a42a11ca4b33bbc47b61f752cb584
e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a,-1,1,1,42.03,1659971277,Regular,502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a
fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9,-1,6,1,26.019,1659971277,Regular,d6e8ce8253827710144042861f667010b6f4bf70198da4f5377653002ad3ba80
502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a,1,1,1,42.03,1659934812,Regular,e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a
b5aea37ae611c4a8264f2635f911eb80fd1b00fa1cde68cf4cb0bd9dcef22e98,1,1,1,40.18,1659924890,Regular,17055410f2f39a2aad7d3be6735ea0af33d904cc9c29a7124e280a243d215071
d6e8ce8253827710144042861f667010b6f4bf70198da4f5377653002ad3ba80,1,0,1,26.019,1659915595,Regular,fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9
d2c0bd75b10fc65aa81352066264552d6bd246361fbe4c6daecefa6ecf44cd51,1,0,1,33.953,1659882645,Regular,0e64ffe649fea8f3661609a97e92e3e1359734e68d8de4c5632637ed58c02018
80f268c87d48fd8169984ed2c0489a7f954a42a11ca4b33bbc47b61f752cb584,1,2,1,26.21,1659869616,Regular,e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a
9389f7c17b7330e941bd7fda4c3618fec7d789eaddf6db82f6fb1dc97b89a865,1,1,1,27.27,1659866969,Regular,3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5
fe005bf226ef2142d053f132c04c3d9ad72426a66bab05871f4a204b5aff4197,1,1,1,40.023,1659843231,Regular,6db7db50cfe547624853413fb1f42582271767741f7f0bf9b4aa59d8372d789f
44dfb55491050228583d236190db282b87cebbd22b5db0b47018f9f19b7e3893,1,1,1,24.68,1659828074,Regular,94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e
79bcba1c122ceb53598bbfdafbeb647c015b85ab236089450db60cfb9fdb24ae,1,2,1,50.922,1659817863,Regular,6db7db50cfe547624853413fb1f42582271767741f7f0bf9b4aa59d8372d789f
