tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a08f665d25f6c23728ed6e8d326051dba5f2db0ae75e54d12ab1b3a6e19a5a,-1,1,1,46.12895133,1493273841,Vote,e8dc17f6b9e4856230453ff4f4899d0e6add9274c7f9bcc99782f4b89dba9816
c4a08f665d25f6c23728ed6e8d326051dba5f2db0ae75e54d12ab1b3a6e19a5a,1,2,1,47.66293335,1493273841,Vote,b49b006772aaa1d51a3e506bd6c75434a321cfe401d4730cb2930483588840b9
fee507dc2463c907785ec50d4b81e435242fbe7ccb203b1a7faccc283343f91f,-1,1,1,44.01695608,1493273437,Vote,602732b8ceab5291975ff37db6658ed13bedc07e2d9d05540aea420380469676
fee507dc2463c907785ec50d4b81e435242fbe7ccb203b1a7faccc283343f91f,1,2,1,45.5509381,1493273437,Vote,05280366e3454d5947534311eee7d1e71b04901e081ffaaf97b7870886dca1e2
a37d074dcbb5c8ca0824b6e47eba2473113824789fc4f005ad6f4d1650475e72,-1,1,1,49.77798602,1493269905,Vote,9fb9a979d007cd8fde9071c1df6b1479e239d7ac8e9583aa66eca477a2ae490b
a37d074dcbb5c8ca0824b6e47eba2473113824789fc4f005ad6f4d1650475e72,1,2,1,51.31196804,1493269905,Vote,8fbc06bbf91129aae412e1555efc274dc0b3deca79e9ff194a56c9f658d7700f
de9596742bb7bfd498c966ad679c39903c7f9190f78aa6a055c0ec177ed10b8e,-1,1,1,45.77025885,1493265165,Vote,f67c889ab2b214df1e867b06f8f30fc3b565f080b3727c2f8f7503a3408b6e39
de9596742bb7bfd498c966ad679c39903c7f9190f78aa6a055c0ec177ed10b8e,1,2,1,47.30424087,1493265165,Vote,8fbc06bbf91129aae412e1555efc274dc0b3deca79e9ff194a56c9f658d7700f
a351b7668a940fe819f949ffb29a54d3d6934c70da1a12930294ba29ff423990,1,2,1,32.92740636,1493262883,Vote,8fbc06bbf91129aae412e1555efc274dc0b3deca79e9ff194a56c9f658d7700f
a351b7668a940fe819f949ffb29a54d3d6934c70da1a12930294ba29ff423990,-1,1,1,31.39342434,1493262883,Vote,9c345f1b9efb00779a790c781ced81200f819ddf3a3cc9af1c47ca512e3fe2db
2186c1b374555f9475288350d2b7b4e8242e3a353013b71a4d3118ddc7978210,-1,1,1,44.01695608,1493252527,Vote,4165120ba7fee2788f7f8cbef195dcf83e6159bc4f16c279f981173dd104f66f
2186c1b374555f9475288350d2b7b4e8242e3a353013b71a4d3118ddc7978210,1,2,1,45.5509381,1493252527,Vote,8fbc06bbf91129aae412e1555efc274dc0b3deca79e9ff194a56c9f658d7700f
0c1ad36007acacd6993391207a7dfe4f4c5f0bdcd2bd48ea0122ee3d4a0c95f2,-1,1,1,30.64933516,1493242095,Vote,4939f96da49199c39169dcc4acc9c73b4e8cab93fded174e02574d1a16a2fc06
0c1ad36007acacd6993391207a7dfe4f4c5f0bdcd2bd48ea0122ee3d4a0c95f2,1,2,1,32.18331718,1493242095,Vote,0e83cdf04e156394119e62afb36bcdc821dc73d59a0b8cd16f54d25f112e8c1e
76b319e0d38f324bd982e7414b86329a77aa312c83980cee8bef7ec6988e6854,-1,1,1,40.31958895,1493240800,Vote,0af99443c855104d0bf3025c4fa849962208a113cffc404c9116a3f82ae82c92
76b319e0d38f324bd982e7414b86329a77aa312c83980cee8bef7ec6988e6854,1,2,1,41.85357097,1493240800,Vote,a1f922d2da39001aa6b6c83bbed07c747313754b00d800cd9bd10d767e0ec309
b44fe1fb21374a67fd565e06752d4b2c7994d10bb0a9c9d426b80793adb565b1,1,2,1,47.66293335,1493233489,Vote,b20f93ffcbaee94b371ca467328f22fb983d81c4d024fbe530400f7c990ce088
b44fe1fb21374a67fd565e06752d4b2c7994d10bb0a9c9d426b80793adb565b1,-1,1,1,46.12895133,1493233489,Vote,590985f69c236f72a26bb423e924ca31bb89e45f565125f676e11a23ea55d95c
70e21a902381753fa2bdb6f69cbf56dfc3a379c4af8a87bc4b46ec782738e93d,-1,1,1,34.97808504,1493221022,Vote,7f4d3416564f5c03226542e5f62386cd3d3762777c426e30a409321b944978a0
70e21a902381753fa2bdb6f69cbf56dfc3a379c4af8a87bc4b46ec782738e93d,1,2,1,36.51206706,1493221022,Vote,9dad755dde1b21116d0ca02c8bdd127424eb2019c189d99f5f3bfb39488d4e10
5f98ed88a4ae1006de5476649165ae6f2e7eafdc490dfa6ae5eeaad5951a7c6b,1,2,1,46.56399222,1493218170,Vote,edae7c357537887a5dc790bf111931d2e1d48d342f45c51b01a8218decb63528
5f98ed88a4ae1006de5476649165ae6f2e7eafdc490dfa6ae5eeaad5951a7c6b,-1,1,1,45.0300102,1493218170,Vote,b0237808681b57844c8dab7921a497e9fb87f8e822f0d310ee3edb9254988ab8
002cfcff558027709930e9ee9c866a77c6e11f3541bf51d5ecf1ac5b1680162a,-1,1,1,54.35854427,1493208633,Vote,41fcb51c775a9e34b85844808064fe6c9d79a544c16834cea9bc27f07b3b1552
002cfcff558027709930e9ee9c866a77c6e11f3541bf51d5ecf1ac5b1680162a,1,2,1,55.89252629,1493208633,Vote,9dad755dde1b21116d0ca02c8bdd127424eb2019c189d99f5f3bfb39488d4e10
4432e482eb6e764204f49852a0d6e6f2db2efa549e00c908e62d1756a2cd566c,-1,1,1,38.91708017,1493202225,Vote,b2eda23c5665cc581e4428a7b75a47c69ec7a749dde28c10ec95cb9daddd23a0
4432e482eb6e764204f49852a0d6e6f2db2efa549e00c908e62d1756a2cd566c,1,2,1,40.45106219,1493202225,Vote,edae7c357537887a5dc790bf111931d2e1d48d342f45c51b01a8218decb63528
c669ac184b6533ab50facae00a6201da5097aa870f7422f267f94551063c7703,-1,1,1,56.34131087,1493194889,Vote,d446752929fa2fdba2a8a994ae955fdd1b4882debe0ef80e02f18a709a136dda
c669ac184b6533ab50facae00a6201da5097aa870f7422f267f94551063c7703,1,2,1,57.87529289,1493194889,Vote,e9d54e86ec3d5264fbc08093ff02583a3bcc1512a467064c22a125d2b38226bf
0f36e72f0f66171916a267e725cfce94b10b9f2f9392ba49ad99817f0250fbe1,1,2,1,45.5509381,1493185192,Vote,0e83cdf04e156394119e62afb36bcdc821dc73d59a0b8cd16f54d25f112e8c1e
0f36e72f0f66171916a267e725cfce94b10b9f2f9392ba49ad99817f0250fbe1,-1,1,1,44.01695608,1493185192,Vote,0a2001107e213ec726582f70ce914e220a12380d6a646320f88dc1648e8b47d9
aa4677b5f19249aa873dfff66afa1cca9eb1da0fa471976cd1bbf40b97757240,-1,1,1,53.76084866,1493185192,Vote,0d6eb0e45d1467d6fa38de50c89e208079045b369ff401242c424ff8909f5379
aa4677b5f19249aa873dfff66afa1cca9eb1da0fa471976cd1bbf40b97757240,1,2,1,55.29483068,1493185192,Vote,9dad755dde1b21116d0ca02c8bdd127424eb2019c189d99f5f3bfb39488d4e10
3d752260904e1700aa95b88e730db56fb285e2e02858f8b6ef870ede9512edd8,1,2,1,40.45106219,1493180224,Vote,b20f93ffcbaee94b371ca467328f22fb983d81c4d024fbe530400f7c990ce088
3d752260904e1700aa95b88e730db56fb285e2e02858f8b6ef870ede9512edd8,-1,1,1,38.91708017,1493180224,Vote,a7dbddceb2d990f58049c3a5d47c7cefbe06ad9518568cd093d3ee068caf582c
e3a630984aac5716ec811bce821ed4975b9b2e027a89912ed5f08a4b6f8be8d8,-1,1,1,44.01695608,1493177899,Vote,e6631eb8a90fae504286ad603a9934af5b69fd6ced38bddb2ace4716025aa690
e3a630984aac5716ec811bce821ed4975b9b2e027a89912ed5f08a4b6f8be8d8,1,2,1,45.5509381,1493177899,Vote,b20f93ffcbaee94b371ca467328f22fb983d81c4d024fbe530400f7c990ce088
9b4aa4b1ea19e2f70722c3b394a083f6e53bbeb27cb2081bef0ce80610d772fc,-1,1,1,44.01695608,1493174814,Vote,0a285a6bb1040b0493b282fcbe5f5693f15bfdfe893206c5407aa2ceb28121cf
9b4aa4b1ea19e2f70722c3b394a083f6e53bbeb27cb2081bef0ce80610d772fc,1,2,1,45.5509381,1493174814,Vote,8fbc06bbf91129aae412e1555efc274dc0b3deca79e9ff194a56c9f658d7700f
a67181a3622dcdc983326adcc449e64f9515073dbc33ff2097c9d66a0b2a3954,1,2,1,45.5509381,1493172221,Vote,a1f922d2da39001aa6b6c83bbed07c747313754b00d800cd9bd10d767e0ec309
a67181a3622dcdc983326adcc449e64f9515073dbc33ff2097c9d66a0b2a3954,-1,1,1,44.01695608,1493172221,Vote,db5017aa683848fb20fcbc790248212e2bf825624e24acba8d04752f65898411
d38a082f8b9fd4f8f5fc4536649b1abccf4328a2655b956ccc8e7a3348d5b613,-1,1,1,56.99289882,1493171878,Vote,0bb436db5534b17b6906a4467a9c14d9ca8ab011a8299c167f2af4de1efe5bb1
d38a082f8b9fd4f8f5fc4536649b1abccf4328a2655b956ccc8e7a3348d5b613,1,2,1,58.52688084,1493171878,Vote,e9d54e86ec3d5264fbc08093ff02583a3bcc1512a467064c22a125d2b38226bf
60a53b6356419d99ec77d1e19a0358c7df5ceb093147f56a67bc962204ce6b70,1,2,1,46.56399222,1493171059,Vote,edae7c357537887a5dc790bf111931d2e1d48d342f45c51b01a8218decb63528
60a53b6356419d99ec77d1e19a0358c7df5ceb093147f56a67bc962204ce6b70,-1,1,1,45.0300102,1493171059,Vote,72852d004a43a921461f4843fb1fc6c1882bca7f3590a45f1936e86898e71333
0958ec7f8ec645e9fcd23628ab57a14abd04bf09f01e208f229727a7475a45f0,1,0,1,40.31958895,1493170510,Ticket,e37b63f2e2dedf3d5cdfa3bab428458e20e228fa5b048330d98f347f85a72ea3
4aa619641463ed5d219900b1ae355fc6282a6e86d8ce74c3ebf6fd612569a386,1,0,1,40.31958895,1493170510,Ticket,ea56bbf28d548dd701a98a899ee21f084622a8270531b31dd6e1812a486f4d22
76d2157db01001925cf2497778090ef26be126073047668a20157bb8e247eb9e,1,0,1,40.31958895,1493170510,Ticket,3cc65d22cfaaafa2c53f633dd16e977b3f23d2501bdb37e66a91f15f0cc515ab
b95072fedd2b409ab2f5f366dcd224737450ed60e1b5e475050f0e45e947d869,1,0,1,40.31958895,1493170510,Ticket,caa53895c55aed2a3ee771da7c9bb79921d5eb3f2d7eff3d51a74dadd640aaed
df90126310f517fd8772817a26c2df07547b74692ea6f570e09ca709ca8d8ddb,1,0,1,40.31958895,1493170510,Ticket,3f9340b74c3fb75bddbafce8bd85e62c2ed9df2ad5f9086d706c81d5bc8b81f7
bc18c4a29b831e5721691b607c8464b753269cdd047c74cc8e89ec5434a026a7,-1,3,1,50.91467299,1493170388,Regular,4a341544bc8e8033b6b07c254ae055f25ca8ec5134892b19ae9eefe23c93ae85
bc18c4a29b831e5721691b607c8464b753269cdd047c74cc8e89ec5434a026a7,-1,1,1,60.51720747,1493170388,Regular,ba4175a89df55d898e8f87379f7ff9803403d4e1e9ecea669d18785afb7ca31c
bc18c4a29b831e5721691b607c8464b753269cdd047c74cc8e89ec5434a026a7,-1,5,1,34.66277529,1493170388,Regular,a330818b862f0994cd5a9d8fe82c1b6290302d1537ca0d936397dab7408abaa5
bc18c4a29b831e5721691b607c8464b753269cdd047c74cc8e89ec5434a026a7,-1,4,1,36.51206706,1493170388,Regular,3020086bcb2219100ada909cc3565e3ed19e782379d1f0aed0c9cc93929a0ca2
bc18c4a29b831e5721691b607c8464b753269cdd047c74cc8e89ec5434a026a7,-1,2,1,36.51206706,1493170388,Regular,fffc95416a892100742309fc2e67fb0d403e26567ebdbdd3dead9a1b03efab1d
391e11f2df56c2bc9aad7a594eaf6b550941c81bbc69ed70ad44ef351223d169,-1,1,1,38.82285591,1493165710,Vote,03a5983b92c0590a45e1822a7ca1579e1a786894d828c42bd1d7c95a9d2af001
391e11f2df56c2bc9aad7a594eaf6b550941c81bbc69ed70ad44ef351223d169,1,2,1,40.35683793,1493165710,Vote,a1f922d2da39001aa6b6c83bbed07c747313754b00d800cd9bd10d767e0ec309
d313e3b2139770b8ea2da12c76683b10b89d377d4f6aa9c2b264286e20dfd1f6,-1,1,1,45.0300102,1493164409,Vote,4650b1325489ad14f47c942bcdb5e8009881c6a852baae498449a743177e0834
d313e3b2139770b8ea2da12c76683b10b89d377d4f6aa9c2b264286e20dfd1f6,1,2,1,46.56399222,1493164409,Vote,0e83cdf04e156394119e62afb36bcdc821dc73d59a0b8cd16f54d25f112e8c1e
8394cb7e29cdf847122cb32b6cade3ba67b3ed5793354dacb2b72ba89b066621,1,2,1,47.30424087,1493163719,Vote,e9d54e86ec3d5264fbc08093ff02583a3bcc1512a467064c22a125d2b38226bf
8394cb7e29cdf847122cb32b6cade3ba67b3ed5793354dacb2b72ba89b066621,-1,1,1,45.77025885,1493163719,Vote,acef9338ee003f5d0792fda48240157664920a02bcea72a4e0b0475d1d8f077f
28a4dcef3c5657193e0b1ec4b0cee4a3f15fbe8e0f6abed1a8aaf1553aa62c8f,-1,1,1,49.77798602,1493160759,Vote,698a42719d5f012d4bd173c2224fc91c2ca27a1cfc990720443898d8a5251b39
28a4dcef3c5657193e0b1ec4b0cee4a3f15fbe8e0f6abed1a8aaf1553aa62c8f,1,2,1,51.31196804,1493160759,Vote,ab95ea93b41d283c4396a3a6ef8b5c3f0becff480c045568131096db730da0ea
5d1c28c9941c346ddae2d922b9efb5cc575c602d1c89436888d85fc514dcd6d8,1,2,1,47.66293335,1493158350,Vote,b20f93ffcbaee94b371ca467328f22fb983d81c4d024fbe530400f7c990ce088
5d1c28c9941c346ddae2d922b9efb5cc575c602d1c89436888d85fc514dcd6d8,-1,1,1,46.12895133,1493158350,Vote,830e076a2ef34d56db52f5a81f28356d679c0662f461475c38cd6649f8a98c14
1979d34549161d1d8e89dba2ee51f9057e28a4b71997264e43075ef421e6f1cc,1,0,1,40.31958895,1493151247,Ticket,7a018b4046b002099cf47445b6c032b7d136a907e64f34da30967c66321da92f
57efd925718c0772b6d90f52f03e0c9a8b40a97a2e5c8a9248544ed94eec1540,1,0,1,40.31958895,1493151247,Ticket,3d8deb84501cd65a2a5d567f2ef525f0de3c77be2c1fc10afbd215e250bf2074
5e50b59f46650da624523f32a61cb98aaa201b775d1dd02517093073663501a1,1,0,1,40.31958895,1493151247,Ticket,8178eb10d5b71d408a5c53882aa0ffa13f2bc96b11f542c32d7aefe5b921849c
697bca453a1b8096ef90add51714ddebe260497407e673f918c0f15faa17d85a,1,0,1,40.31958895,1493151247,Ticket,c393547dfeab33c03b3f87e1a2aa06668ae236f16ed8b4260c2b886cc1a018df
e729cef4371c56b3c44cb66825ee2981f9863fef44acbf465950514844d39046,1,0,1,40.31958895,1493151247,Ticket,3a91ced7b3b9755ef93b9d844cc3d04d9d005da18435bce69e21d778a420aeb7
165fe9e1ea6f1ce7fd46a3ebeb9b087834dce9f528217a3f47e3bf526da7c607,-1,2,1,56.93845839,1493151173,Regular,9afa9a7f5b9e0613753755e667022e569c6cc7b47eb32ce4b2809be26550432d
165fe9e1ea6f1ce7fd46a3ebeb9b087834dce9f528217a3f47e3bf526da7c607,-1,0,1,55.77121596,1493151173,Regular,a8bdff5a42a482038a0f51383d8d7a3b8add68429958fb6f74f2c1d88d155e23
165fe9e1ea6f1ce7fd46a3ebeb9b087834dce9f528217a3f47e3bf526da7c607,-1,1,1,33.32078998,1493151173,Regular,9b1a6b9dc3cef4d8635d7b8d2aeed5decd9fb0785336fa4da1487330064cdc28
165fe9e1ea6f1ce7fd46a3ebeb9b087834dce9f528217a3f47e3bf526da7c607,-1,4,1,41.44486025,1493151173,Regular,52b7b370382abf8ffb554f3a2680d3176bcb560b0bc051fa55006abc708cf5f5
314ddd8532c8218489fa42b0b26fe6a2282594ff5d90c3db01f3425c1ff93ccd,1,0,1,40.31958895,1493146856,Ticket,c2a3aa4dca37b4280779d4d27baba51fefc507307e59f26b3b4230a91ed74dd5
881b19f2ae7196c6b80cca0e3234dae82f9648541a0662219f42b721212e202e,1,0,1,40.31958895,1493146856,Ticket,347ef631a526aaef65bcdc0f52f5caaabb9f932b2ed428742fd9835f51a02d56
9afebc54271fb94982d041218a192b3504195bc03f89395e198967998f9495e5,1,0,1,40.31958895,1493146856,Ticket,d83fe9d95a421410249bae4feabdd0d74954503f634669ab3b258d7eadf66018
cff3d1b9388594f6a16c5dfe95f2c2581ab7a2abe9549eb3b03e0999b3da22eb,1,0,1,40.31958895,1493146856,Ticket,1f3533b282f0d33f95cdc067d37fc841be3efae33d09823ba4ba3c7a59aa69e7
e52583c76f8b5ff1244d7fb7623bc717a40d7874363c706b5bc3497c7e5eb50a,1,0,1,40.31958895,1493146856,Ticket,2518ad2d46582405e45ced8f2e03ad00bb061695512dfd06fdb6c0e54c520db9
08742136ff986d97557c96c496abdb41140602b7e445306c1d82ee6a21e58387,1,0,1,40.31958895,1493146642,Ticket,7815a5d89ba53d01e2f43835efa6697ee9205aeade9ff47d6937a9683faa8c44
0af99443c855104d0bf3025c4fa849962208a113cffc404c9116a3f82ae82c92,1,0,1,40.31958895,1493146642,Ticket,76b319e0d38f324bd982e7414b86329a77aa312c83980cee8bef7ec6988e6854
0fa4532a6e7da7fdb4bbc369edf204b5e52291f07317c5d4120a7fb47e3899b2,1,0,1,40.31958895,1493146642,Ticket,2adb6a5bb1ed6e42489deabebbd5557825f3134e5f184ef8b7d76412902e1e7f
2246f8d7ccba9df1cf6de4681e25b9a2fa3da21c108a6eea9745de25b5c74b22,1,0,1,40.31958895,1493146642,Ticket,4f44f1e71f2f3118ea676a98dd95cddb453acd6ea3e918577ae8bb1172e290f6
38fa4488c78fe0aa5cc4f2bd6de70dc3165472a84b962dc8f9a036fc580707c6,1,0,1,40.31958895,1493146642,Ticket,78f1e19874dbb66d24aa6b32e4ef43d19e0ae147ef8b454d0a688c5ca42e4e42
392ca5c67134620c049c15db606237a32497bc8555cd4b7c1f8a1ffb5470fc26,1,0,1,40.31958895,1493146642,Ticket,e0b1cb623cdd8d03fe8f19933333037d6180c4842684aa0fbc65e7672ba0b2a7
4a1957426d143e1940d04e4f50758c77ff0cd828f0b42bc8c32617d3de805f3a,1,0,1,40.31958895,1493146642,Ticket,5a33e0f2487ee74573aea0344e56f907d470f01f7d044d9f4f6901e6c0a8b305
a025dc0029fcd2f41ebbfffca04f2bc9eb673e0d21863423f36e94003e3783cf,1,0,1,40.31958895,1493146642,Ticket,76f0cb8e0a2c020d93484b84e6bff788b55103eb8d19b902a402d6593d5c561b
d8bd98e1521eb9f7b3968770597bb63a2e0f054350487882a6f6400d05425b5f,1,0,1,40.31958895,1493146642,Ticket,ee7ce31f8a9932b7fae216edddd544b9c085211872af74ba91507cdab87c7994
e0a771c9dc919724811655b3d763ec104fc6a22c19c3127cefa5fe320136dd56,1,0,1,40.31958895,1493146642,Ticket,bc75334ee7cd40429720caf2660fde1c5ec36d9250a002cc921fdd75c119c055
ec1134aba5ba74a97a07fcc8f2969689a4f16afceeb7dffd0344df1d9a148334,1,0,1,40.31958895,1493146642,Ticket,2d9e50a4d708debaf670416151d6aca060a2d1273392c0cef8ca390fab81b5e5
ee0e93a4c8312f6ca328f73390e5d29fab4b264f4bc7f06f9ca3aa6628eaf95f,1,0,1,40.31958895,1493146642,Ticket,90897686297a5299cfc239e9faf525426e3c7ff8a3292b5de53d1090d213bc47
2bdbb177dcc11b0263b93651dde653f281cc560c01178d24c7a2cc4b3b7aae4f,1,0,1,40.31958895,1493146396,Ticket,d6beaa9f5c945f8e026439a5a4ea0d39ad20a954d8b37deaf9028cd1805223c6
3fc624a7652028f373ca147d2ea0a54725940678384e0977cbe4aeea932c2c8a,1,0,1,40.31958895,1493146396,Ticket,435c4b3b4b5810dfaa4060f8b9a39b28ac38aa13166eb9ee0b8f4d58af735f76
5036c1f662f88f854e30d0821cec57044e14a2e205ce925273ddf8b9f5888a4a,1,0,1,40.31958895,1493146396,Ticket,a9251afc50e0c763c1f2ad18c6f04579d5e619b2fc79c5d76b07d0a83d52c354
5c36713aef6cfff90b4b458a03b6defc759727c15c7665d0481910a12250af9d,1,0,1,40.31958895,1493146396,Ticket,83ae29da7222bba8c7dd946cd1cf77634dd7012ee921ca067003262d9efcdf00
797d6b0c5b69a11a7e1de0ebfa28f37f56225611376c0323feadc05435a06915,1,0,1,40.31958895,1493146396,Ticket,70ffeee5561ebfb9e8191fa26b7f0378d1c2cff10992ed0ceb7d2ce150c7bb59
83cd07310cb5c116641a17d5e64c9f43319051d8ba447922812c3740a9510995,1,0,1,40.31958895,1493146396,Ticket,b43da5ca863318a7034f752ff9d7e2f0da14ba1019da1062c2995521ee30e385
b00e31eace11dec2bc93c5b5d705b6214c0ff9d10aa2239b0797396e04582289,1,0,1,40.31958895,1493146396,Ticket,cd425b517f9528c0c3191cdfe61018138cd739c98b377c2d99b3553c037ddfd6
e2aef9d88d6a822d4cdb3ef3fc505cda6f41d51b1f1c3a6f1dc40d1ebb04872c,1,0,1,40.31958895,1493146396,Ticket,726388e66be4e75c8cb218759ee46719ac954004e7f6ec0e8c53184037a0dcb2
d32207b21f68e2e486576ab259de77c2a7e346128224fcb9f5c31875e2c5bb6d,-1,3,1,47.66293335,1493145038,Regular,096e9e5a2d57c910715393a855de99556bbb2319f24ed7ee133476ac1ac916ea
d32207b21f68e2e486576ab259de77c2a7e346128224fcb9f5c31875e2c5bb6d,-1,2,1,60.51720747,1493145038,Regular,11bb6726af47192e82ab7d1fcc2df690332e286d24d698df545178746e1d96e9
d32207b21f68e2e486576ab259de77c2a7e346128224fcb9f5c31875e2c5bb6d,-1,1,1,34.66277529,1493145038,Regular,acc0cc7d80c70a2f3fe561a917c641ccddd480d7fc989606ff56d9ca9a5c16e1
d32207b21f68e2e486576ab259de77c2a7e346128224fcb9f5c31875e2c5bb6d,-1,4,1,47.30424087,1493145038,Regular,fdb6044d66b5faf5018b729f9749c2d5774563dc88ee1a81e9aa0b603b08a2f2
079d523782352e49987294594753e7e4c0949bfa7b3bdbbae462536353d3e935,-1,1,1,33.12879327,1493145008,Vote,dbb8d4dc83f788e141aba798c8d23adf0974f959403d457ffd4f6e68d729775a
079d523782352e49987294594753e7e4c0949bfa7b3bdbbae462536353d3e935,1,2,1,34.66277529,1493145008,Vote,9dad755dde1b21116d0ca02c8bdd127424eb2019c189d99f5f3bfb39488d4e10
0a9addcebfad3fad4b1a986460ba54609221e86ae2c5d85224810a2b53f3bd13,-1,5,1,61.25742858,1493145008,Regular,e2a9711833f78a38f83115b92b45e665b0668488df89fd2b7e563f43b9bf1edd
0a9addcebfad3fad4b1a986460ba54609221e86ae2c5d85224810a2b53f3bd13,-1,4,1,51.31196804,1493145008,Regular,3d1bc3f109c97fc494dc988e19d081198848197a8fd200d4dd32c67d31bc0adc
0a9addcebfad3fad4b1a986460ba54609221e86ae2c5d85224810a2b53f3bd13,-1,2,1,45.5509381,1493145008,Regular,4b4a5f4a0fe18d456ebc8e386cdd7979f7202bde290945e59079d03f001885d6
0a9addcebfad3fad4b1a986460ba54609221e86ae2c5d85224810a2b53f3bd13,-1,1,1,47.66293335,1493145008,Regular,120eee830f312774bf12e175fd069bc084cd8848e183190555c5b43665f349d4
a2864ae177705a52c241c2161daa559adb3050c6617c64ef59a16208d93ba2b3,1,2,1,32.54557897,1493145008,Vote,b20f93ffcbaee94b371ca467328f22fb983d81c4d024fbe530400f7c990ce088
a2864ae177705a52c241c2161daa559adb3050c6617c64ef59a16208d93ba2b3,-1,1,1,31.01159695,1493145008,Vote,265a4c1a25197b89d75be434d19b6a8cca9fcce4887f192104bfd08b926f8cdc
2dbee26a05f6f704b65aac83d9ee562c3fcec299b212aa49158ec11f48dc3cc0,-1,1,1,41.44486025,1493144905,Regular,25e84c73b73fe9cc9ca5f538e4ed721138a0eea1e1527a22436f8dea30138ac4
2dbee26a05f6f704b65aac83d9ee562c3fcec299b212aa49158ec11f48dc3cc0,-1,4,1,34.98338694,1493144905,Regular,1cb0cd4641ed947b67c1d996fb2c8f7475e6f7f3a98c146e42bd93ed51d299cb
2dbee26a05f6f704b65aac83d9ee562c3fcec299b212aa49158ec11f48dc3cc0,-1,3,1,40.35683793,1493144905,Regular,f6c7bdc7934925b11fb629bb98058bf3044ef48e83ded93428da16ec455411c9
2dbee26a05f6f704b65aac83d9ee562c3fcec299b212aa49158ec11f48dc3cc0,-1,2,1,61.25742858,1493144905,Regular,64d8bfb4b8a3363726f7c96542005dd4dd4e774461d8100a2114f4c95ee869c8
2dbee26a05f6f704b65aac83d9ee562c3fcec299b212aa49158ec11f48dc3cc0,-1,0,1,47.30424087,1493144905,Regular,68584a4fd627d8a7806a408bf01cb9215b2951dd5a59a243a7df44dc0502cac2
a98c60c755ed03133f81021fecc9190af9142fd430153faf51d81ff3d945c2d7,-1,2,1,55.31897028,1493144833,Regular,eb25762383c3b7fa51cc0bb778b8bdbc26ba38bb62a8937de9add523810affb5
a98c60c755ed03133f81021fecc9190af9142fd430153faf51d81ff3d945c2d7,-1,4,1,47.66293335,1493144833,Regular,9fbb551d77591409ed24766e2512f1516b0be954f80c02299be87ced076ec6c2
a98c60c755ed03133f81021fecc9190af9142fd430153faf51d81ff3d945c2d7,-1,3,1,34.66277529,1493144833,Regular,f5c6540d0b25747374e1c9eb423e96fbb3e1c67ab422b34d277b96a311464cbb
a98c60c755ed03133f81021fecc9190af9142fd430153faf51d81ff3d945c2d7,-1,1,1,24.36336583,1493144833,Regular,0710c6caf07c5cac0610f2391cbfb23d990fcb0d08a5ecfff25cce4c81280ab1
2cd0348f1643fd724c7ea203bd2ed35caae01dead9e83b7dbe95447b7552bb72,1,0,1,40.31958895,1493144735,Ticket,c2bffc3f36a6b8c1adb67d6c561bee562b322c3a17d550f37a23e7d59dd5c9c1
6f1be2c5310dd39807d9835667898abc179aabe09fbf985aff16dedcd2e7de19,1,0,1,40.31958895,1493144735,Ticket,c718c7c80d0a31fc20be2a9ebe415c9061344b2acbf367eef38ea632a73e7f49
7e700b2f3b403d41f8c37f3e647c5ac329fb04183a8e202a27133179d474824c,1,0,1,40.31958895,1493144735,Ticket,afabeb85d62befe7908e584088b665fa6324a530b8dc0c503d21f4bf0d419eb8
89dd26f2ca5ade7b55bc1bcac74c193adb3d6d432fd395d3a1dfab33a8a0129d,-1,2,1,32.18331718,1493144735,Regular,352c51b538aa56b6a6edf291cb388f53c7af4269ad0c6ffafef86a9a74bc4879
89dd26f2ca5ade7b55bc1bcac74c193adb3d6d432fd395d3a1dfab33a8a0129d,-1,5,1,41.44486025,1493144735,Regular,ea2aace156a8e6a9176e82ffa9bf05da190b72fc9ad01707f5863ba229f43ea1
89dd26f2ca5ade7b55bc1bcac74c193adb3d6d432fd395d3a1dfab33a8a0129d,-1,4,1,36.51206706,1493144735,Regular,22135324d4d5dcf5f4b1254415da18115c27e7ed7f27a9c5660b810537bc3a8b
89dd26f2ca5ade7b55bc1bcac74c193adb3d6d432fd395d3a1dfab33a8a0129d,-1,1,1,34.66277529,1493144735,Regular,0e732589c7229b2570ecac12a3b34bda9aa90d85fb19f20e40553dd006fcea73
89dd26f2ca5ade7b55bc1bcac74c193adb3d6d432fd395d3a1dfab33a8a0129d,-1,3,1,34.66277529,1493144735,Regular,0380205dbf3214faef4e96dbeb13d334b570258b97aeeafc9fca1560390d247b
96d7fcf5410dfc64be17af01c3d58406f7abf1be9c3476f17ec4cd55dbab4f35,1,0,1,40.31958895,1493144735,Ticket,e936aac6df1f13df44500d85aa0a26e46e787fb31e81e5f09aeeb0e88abbf2eb
e647b6ed5a9f42e4806fa798c0d08813c556b03851e90873d5bcb5f2c1d4add0,1,0,1,40.31958895,1493144735,Ticket,3eba165ac642ab589c0843c954b8b83912d2b37dfa70eea47339b3206b6883ab
