tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,12,1,0.00852822,1601276410,Regular,e19ed3d334b7423c410274613d56499cc2d4342498c25be0fb6fae512152552f
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,9,1,0.00836111,1601276410,Regular,2eb1e35fb3c0bd6f57db0752fbdb16456e255944e74b173730f942dc73cfeb25
5bad858fc5bc06c43f569118a2dd400b1f57d04fff94123762449795d5e9ad88,1,2,1,0.00852823,1601268585,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
f0dac6281529be210175b6a7396539f4b6b1060f22346121d310d688bca9530b,1,2,1,0.00836111,1601257291,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
f4dd25d52bb1d0345941ef063921780177fec77712570c53a0cc9ce0978b5c0b,1,2,1,0.00844426,1601236613,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,104,1,0.00844426,1601190448,Regular,a2b6efb34d79a95426437d4ae9d14a134dab338fe4fcf42fd011e1375ad8b6ca
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,88,1,0.00836111,1601190448,Regular,3641b5e8ba277b8a6a06713f1d5752548cc9c88b3180cd9429301052b39180b1
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,64,1,0.00844424,1601190448,Regular,aa16b4d72823710ad3cf29ce2b72b027edb1da2a892ffcdf3148fca4e05d6986
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,25,1,0.00878507,1601190448,Regular,3dd4c5ec0eaf1900fc5da8dadc3a740af9e48db9219e2de7fdf6af29743bed47
2eb1e35fb3c0bd6f57db0752fbdb16456e255944e74b173730f942dc73cfeb25,1,2,1,0.00836111,1601170323,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
e19ed3d334b7423c410274613d56499cc2d4342498c25be0fb6fae512152552f,1,2,1,0.00852822,1601144182,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,40,1,0.00844424,1601103643,Regular,11f3bfb1dea7291fc8f420a7980fbc79a8d3fdba5392a05c663f77746e18324f
3dd4c5ec0eaf1900fc5da8dadc3a740af9e48db9219e2de7fdf6af29743bed47,1,2,1,0.00878507,1601101162,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
a2b6efb34d79a95426437d4ae9d14a134dab338fe4fcf42fd011e1375ad8b6ca,1,2,1,0.00844426,1601091388,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
3641b5e8ba277b8a6a06713f1d5752548cc9c88b3180cd9429301052b39180b1,1,2,1,0.00836111,1601069212,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
aa16b4d72823710ad3cf29ce2b72b027edb1da2a892ffcdf3148fca4e05d6986,1,2,1,0.00844424,1601033289,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,77,1,0.00844428,1601017597,Regular,90072f3cd45b54ccb319cbba72086a9bab3e856926e2ffec30743d4940d729cc
11f3bfb1dea7291fc8f420a7980fbc79a8d3fdba5392a05c663f77746e18324f,1,2,1,0.00844424,1600958675,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
90072f3cd45b54ccb319cbba72086a9bab3e856926e2ffec30743d4940d729cc,1,2,1,0.00844428,1600884306,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,45,1,0.00852823,1600844758,Regular,9c48deda88dc34f8c0b3e833f1580fd59ee35598a3b4b16802b4761dc490ae61
9c48deda88dc34f8c0b3e833f1580fd59ee35598a3b4b16802b4761dc490ae61,1,2,1,0.00852823,1600743214,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,30,1,0.00844427,1600585385,Regular,f8cb3b28561ceb9292462bd55001e4c61bef3ca7b9088f8e407bdc8e09a67f5e
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,82,1,0.00844428,1600499079,Regular,f54904006c0bdb001ef61786091fb50c473a5a2d9f20c1053789f1c21ba38fdc
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,95,1,0.00844424,1600499079,Regular,801c9b3728f4afcc58d0d3eafb6a99a98bd7fcf80fbb499890c6eee94e8801f8
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,68,1,0.00844428,1600499079,Regular,d97ba3187eb2215ef6da949fb62e6750ed3aa085724b221b2eec925e0f0798b4
f8cb3b28561ceb9292462bd55001e4c61bef3ca7b9088f8e407bdc8e09a67f5e,1,2,1,0.00844427,1600452041,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
f54904006c0bdb001ef61786091fb50c473a5a2d9f20c1053789f1c21ba38fdc,1,2,1,0.00844428,1600417575,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
801c9b3728f4afcc58d0d3eafb6a99a98bd7fcf80fbb499890c6eee94e8801f8,1,2,1,0.00844424,1600397228,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
d97ba3187eb2215ef6da949fb62e6750ed3aa085724b221b2eec925e0f0798b4,1,2,1,0.00844428,1600352309,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,102,1,0.00852871,1600326225,Regular,672954e6d5719f3ef51bc8be745e62bf512b1edcc6e7298961a8aa31f64d07eb
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,14,1,0.00852871,1600239605,Regular,facf6d90d5b2eb3ee523119ef87ba25356c08b48dbc7b8b8a26944dd8b4ddb1e
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,77,1,0.00844477,1600239605,Regular,5d516dac255c3d28c5f5f61e66e94d48d4df105e10d8386f92ada4841055fac8
672954e6d5719f3ef51bc8be745e62bf512b1edcc6e7298961a8aa31f64d07eb,1,2,1,0.00852871,1600212789,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
5d516dac255c3d28c5f5f61e66e94d48d4df105e10d8386f92ada4841055fac8,1,2,1,0.00844477,1600134774,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
facf6d90d5b2eb3ee523119ef87ba25356c08b48dbc7b8b8a26944dd8b4ddb1e,1,2,1,0.00852871,1600083077,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,31,1,0.00852871,1600067616,Regular,32e838dfb08e2f48069663fb737da4989a14dd07b8f3af2cd583a22b003e376e
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,74,1,0.00844477,1599980489,Regular,6a19c28fa0c00670bf53a81207fb3ab973ba3236c38a194e3be2f28b051780c6
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,22,1,0.00878559,1599980489,Regular,5897c73473ba8bf7bc0cb9883fa963508e64f60e99df9d5fbdcc3559ca460f37
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,21,1,0.0086135,1599980489,Regular,f02068dff1e996d9d2aa5faa5c420066f000edc3227857270beb40edfc8c3236
32e838dfb08e2f48069663fb737da4989a14dd07b8f3af2cd583a22b003e376e,1,2,1,0.00852871,1599904710,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,94,1,0.0084447,1599894124,Regular,4516c7e318f3344800026812ae2fb96e23d572ab393d60b9472bf78dbf4fe6e1
f02068dff1e996d9d2aa5faa5c420066f000edc3227857270beb40edfc8c3236,1,2,1,0.0086135,1599866407,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
6a19c28fa0c00670bf53a81207fb3ab973ba3236c38a194e3be2f28b051780c6,1,2,1,0.00844477,1599858413,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
5897c73473ba8bf7bc0cb9883fa963508e64f60e99df9d5fbdcc3559ca460f37,1,2,1,0.00878559,1599818348,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
4516c7e318f3344800026812ae2fb96e23d572ab393d60b9472bf78dbf4fe6e1,1,2,1,0.0084447,1599774065,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,9,1,0.00852866,1599634894,Regular,2778cf4b346ce302507f0d5f3f46bb3f474c3eeb8288f80979a4f334523cfd22
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,86,1,0.00861351,1599548513,Regular,ca15548a26cb6fcc6031ac1781c8b5cf6ff5b5aef0f4233743b6ada42331f8d5
2778cf4b346ce302507f0d5f3f46bb3f474c3eeb8288f80979a4f334523cfd22,1,2,1,0.00852866,1599519163,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
ca15548a26cb6fcc6031ac1781c8b5cf6ff5b5aef0f4233743b6ada42331f8d5,1,2,1,0.00861351,1599405862,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,59,1,0.0086135,1599375970,Regular,d797ef8ec2fe097d8002b14d22f19befb7a0b7d174dfd34e1cf2ccca90c30595
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,37,1,0.00852868,1599375970,Regular,94897230506983de8812463d7e091609b753388520a9b70f6664b8940929445c
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,66,1,0.0086135,1599289240,Regular,6b78407bf80476d6f0f3ac335de97e267035dfdbf940c2e7bf11e6cc22f471b5
d797ef8ec2fe097d8002b14d22f19befb7a0b7d174dfd34e1cf2ccca90c30595,1,2,1,0.0086135,1599287559,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
94897230506983de8812463d7e091609b753388520a9b70f6664b8940929445c,1,2,1,0.00852868,1599242594,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
6b78407bf80476d6f0f3ac335de97e267035dfdbf940c2e7bf11e6cc22f471b5,1,2,1,0.0086135,1599193499,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,38,1,0.00852866,1599116788,Regular,5691a756fc0eb07ca781e3ea3ad23f99de84459196dac1bf57f83cd596a8c470
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,87,1,0.00852874,1599116788,Regular,a61320318998f368a03cb7dc71f826122c006067da8f21ce7fc4b5af00de09e8
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,57,1,0.0088729,1599030346,Regular,70c32ec684e7736894106337db5bd37e955219aec4b728a2aa722e561392a76b
5691a756fc0eb07ca781e3ea3ad23f99de84459196dac1bf57f83cd596a8c470,1,2,1,0.00852866,1598997264,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
a61320318998f368a03cb7dc71f826122c006067da8f21ce7fc4b5af00de09e8,1,2,1,0.00852874,1598965975,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,62,1,0.00852873,1598943696,Regular,dbb89df679e2933c9328d02953984deb3714c4d9fa9cf1b0424c514ec4e1f690
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,110,1,0.0086135,1598943696,Regular,1ed90b3a08da4f5eb0d9e57bd9e9988cc2eaa9f0b0b79a7facaf37c0d19db9f3
70c32ec684e7736894106337db5bd37e955219aec4b728a2aa722e561392a76b,1,2,1,0.0088729,1598901313,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,90,1,0.0085287,1598857744,Regular,96a745b09af8eb91775e95415650e9dfd299f9a36d40191d1fedd93903e923cd
dbb89df679e2933c9328d02953984deb3714c4d9fa9cf1b0424c514ec4e1f690,1,2,1,0.00852873,1598816990,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
1ed90b3a08da4f5eb0d9e57bd9e9988cc2eaa9f0b0b79a7facaf37c0d19db9f3,1,2,1,0.0086135,1598807891,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,54,1,0.00852873,1598771270,Regular,2dd898161b4873ec7f36664b044c9eef52e1154c5f7937d2832488e2ee09408d
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,27,1,0.00852874,1598771270,Regular,9a215d7408c71c9793c0c8dfee70670a013e5bbd94070cd61fc134984ea6214c
96a745b09af8eb91775e95415650e9dfd299f9a36d40191d1fedd93903e923cd,1,2,1,0.0085287,1598713466,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
9a215d7408c71c9793c0c8dfee70670a013e5bbd94070cd61fc134984ea6214c,1,2,1,0.00852874,1598646083,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
2dd898161b4873ec7f36664b044c9eef52e1154c5f7937d2832488e2ee09408d,1,2,1,0.00852873,1598608175,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,34,1,0.00869909,1598598190,Regular,5e778a2cb683af0ac8eb6ea9942e436cbf0376b0ca6b082d419398ab6d2d1d46
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,62,1,0.00852868,1598511606,Regular,b00b4c7fab298e3d9d8d7b5e59dd92b5bf67f684d7735683b43c9fdbd265a383
5e778a2cb683af0ac8eb6ea9942e436cbf0376b0ca6b082d419398ab6d2d1d46,1,2,1,0.00869909,1598475229,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,37,1,0.00869964,1598425482,Regular,9beac90b92dacf4901ac622fba18b26a75a42ec82b3d28af2152b6e5292a2a4f
b00b4c7fab298e3d9d8d7b5e59dd92b5bf67f684d7735683b43c9fdbd265a383,1,2,1,0.00852868,1598421898,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,77,1,0.00861401,1598339036,Regular,d6ba2a282948a40fba307964ba65bd5d7d8f4864da228c7c5a76683f10e9e4d8
9beac90b92dacf4901ac622fba18b26a75a42ec82b3d28af2152b6e5292a2a4f,1,2,1,0.00869964,1598266680,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
d6ba2a282948a40fba307964ba65bd5d7d8f4864da228c7c5a76683f10e9e4d8,1,2,1,0.00861401,1598183593,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,58,1,0.0085292,1598166829,Regular,8f6019c975e83ab6d685ba1c68e15fa1662c0db2f972569005d8148df0515a65
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,21,1,0.00852921,1598166829,Regular,a16fa8124ac587c6e85be022f9fb0761cc215dd81c1f0cb49008018a24e53314
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,70,1,0.00869964,1598079813,Regular,29817b1936b04b177901f08e55886d7c1914a68a61c9edc04bd5cc2277688ecd
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,17,1,0.00861401,1598079813,Regular,1d58db96925e12a5379def2e389f5d8eb579a088d9d13cf9695ca19c76577b2e
a16fa8124ac587c6e85be022f9fb0761cc215dd81c1f0cb49008018a24e53314,1,2,1,0.00852921,1598072859,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
8f6019c975e83ab6d685ba1c68e15fa1662c0db2f972569005d8148df0515a65,1,2,1,0.0085292,1598017251,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,75,1,0.00861402,1597993402,Regular,d7c40d73d159965831d7155b8ca01b647871be4dc765b95b9bb94e8b3ef4c3a7
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,67,1,0.00869964,1597993402,Regular,a04099f9b917079c75e409cdc6d8c355b894437c03b4af489ccedc554b46e093
1d58db96925e12a5379def2e389f5d8eb579a088d9d13cf9695ca19c76577b2e,1,2,1,0.00861401,1597952266,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
29817b1936b04b177901f08e55886d7c1914a68a61c9edc04bd5cc2277688ecd,1,2,1,0.00869964,1597943956,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
d7c40d73d159965831d7155b8ca01b647871be4dc765b95b9bb94e8b3ef4c3a7,1,2,1,0.00861402,1597908817,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
a04099f9b917079c75e409cdc6d8c355b894437c03b4af489ccedc554b46e093,1,2,1,0.00869964,1597879375,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,94,1,0.0085292,1597820424,Regular,e7def3f572c50143d3f029c88994be8c19d8cda3cbf2c642b5f701baea74b9e0
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,42,1,0.00861401,1597734197,Regular,6abbb9828397fcc140ade0e590ef10912505a2a6b9a29ef4e4bd889d7858d3a3
e7def3f572c50143d3f029c88994be8c19d8cda3cbf2c642b5f701baea74b9e0,1,2,1,0.0085292,1597732655,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,88,1,0.00861403,1597647635,Regular,5037fa560bb423ad1fedc788a6040ccca64c3de29345bf0c534b01c0a9c291e5
6abbb9828397fcc140ade0e590ef10912505a2a6b9a29ef4e4bd889d7858d3a3,1,2,1,0.00861401,1597620466,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
5037fa560bb423ad1fedc788a6040ccca64c3de29345bf0c534b01c0a9c291e5,1,2,1,0.00861403,1597523823,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,48,1,0.00887341,1597474849,Regular,11e799fddb64b5af121010c30679597d21914053338fa043a344dd63b79b5ee0
11e799fddb64b5af121010c30679597d21914053338fa043a344dd63b79b5ee0,1,2,1,0.00887341,1597311860,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,48,1,0.00861402,1597302239,Regular,fbae30a002c051dcb984d3d3695b16b4edc51ccae9537935efd24fae0581ffb4
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,60,1,0.00887348,1597215915,Regular,743efd262b1f19a2e3e592a8fcf74fc619e7362d7e606ee99bdd04dcd6d74ec1
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,20,1,0.00852923,1597215915,Regular,69a5b341a2554770642b40f4ebfbcef822623f133cea78b69738949fcf608f1d
fbae30a002c051dcb984d3d3695b16b4edc51ccae9537935efd24fae0581ffb4,1,2,1,0.00861402,1597177514,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,74,1,0.00869964,1597129242,Regular,d9ad46868835144182896ee088b51f9c294e77ebc7ebd4288d140593962727e5
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,16,1,0.00861403,1597129242,Regular,063e49e4faaa4411754b7a0ff1e896d394104949b44c4e1be678d067e5225f27
69a5b341a2554770642b40f4ebfbcef822623f133cea78b69738949fcf608f1d,1,2,1,0.00852923,1597095942,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
743efd262b1f19a2e3e592a8fcf74fc619e7362d7e606ee99bdd04dcd6d74ec1,1,2,1,0.00887348,1597064691,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
063e49e4faaa4411754b7a0ff1e896d394104949b44c4e1be678d067e5225f27,1,2,1,0.00861403,1597054970,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
d9ad46868835144182896ee088b51f9c294e77ebc7ebd4288d140593962727e5,1,2,1,0.00869964,1597053641,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,20,1,0.00869964,1597043245,Regular,a06dd46747fdd679edda147dba2c14cd0075bcb92d4ae9e87fa08308d5ea2e5f
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,61,1,0.00869964,1597043245,Regular,c5620f830c1d245d9e83be54c2b570c0d7a8c3220fd14c45826768afd65fe4ee
c5620f830c1d245d9e83be54c2b570c0d7a8c3220fd14c45826768afd65fe4ee,1,2,1,0.00869964,1596957893,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,2,1,0.00861401,1596956509,Regular,add5455a8b5ae48967c0f47a5e92cd9323a1985f3cba274cbebe8765269b6802
a06dd46747fdd679edda147dba2c14cd0075bcb92d4ae9e87fa08308d5ea2e5f,1,2,1,0.00869964,1596914168,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
add5455a8b5ae48967c0f47a5e92cd9323a1985f3cba274cbebe8765269b6802,1,2,1,0.00861401,1596887031,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,5,1,0.00896151,1596870191,Regular,1848fbb65644763618392ea11320a592c7b574955fb8dab7f0c18bb2d72a4a17
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,50,1,0.00861401,1596784579,Regular,ac250763b712709d744a616b691494e79ab265f2bb76bb14e1e460aa0dd97796
1848fbb65644763618392ea11320a592c7b574955fb8dab7f0c18bb2d72a4a17,1,2,1,0.00896151,1596743175,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,49,1,0.00861402,1596697761,Regular,fe0cedc9bd103ed15fc8b856bed9f6e7833d286e6ed4661921f62a9887b2d376
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,57,1,0.00861456,1596697761,Regular,ff5025560e11ada9d184be6497b4b5c1b8dd5b2533e81f5f4c90c77816509285
ac250763b712709d744a616b691494e79ab265f2bb76bb14e1e460aa0dd97796,1,2,1,0.00861401,1596677299,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
fe0cedc9bd103ed15fc8b856bed9f6e7833d286e6ed4661921f62a9887b2d376,1,2,1,0.00861402,1596602265,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
ff5025560e11ada9d184be6497b4b5c1b8dd5b2533e81f5f4c90c77816509285,1,2,1,0.00861456,1596532181,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,28,1,0.00861456,1596351906,Regular,5fc389f607487ec87dd03d67e993623fa9c05567fa444fa7634050b4431a5f44
5fc389f607487ec87dd03d67e993623fa9c05567fa444fa7634050b4431a5f44,1,2,1,0.00861456,1596273214,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,83,1,0.00878664,1596178896,Regular,f68a8b4470008ebde081b5e218c8b0687bb9b431f29bb4fcd1891c0c88b743f6
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,79,1,0.00861456,1596178896,Regular,b6a079f0a05fae8c64fc5ae00ab67603bc4640f88bc201c2788e8aefecc7ede3
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,43,1,0.00878664,1596092429,Regular,a15d9181c9475f31cf30cfab2f5149396952307fadcfd5dcde9b469121189662
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,65,1,0.00861456,1596092429,Regular,8c0c33ac58605b8484d87d4719ead5c68c92607a8b13f8a0bba173075b1fee99
