tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36,1,7,1,0.09946257,1501994503,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,36,1,0.10029345,1501971635,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,11,1,0.09529141,1501951022,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,20,1,0.0968542,1501932981,Regular,4f2bc5ea4afbd0f89d387662d0fcf71f1f44c9efca60321a446a1548e55ae93d
4f2bc5ea4afbd0f89d387662d0fcf71f1f44c9efca60321a446a1548e55ae93d,1,16,1,0.0968542,1501931512,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c,-1,15,1,0.1028459,1501924701,Regular,8bf7ab17f2847d9ea378e21ba25b83a3ce450baae8c78b1479654ad332bec62d
f263edb3d33edbef35466a52618ff47bfecf87361cc7cfd9d30475870d77f3e0,-1,10,1,0.0995055,1501924348,Regular,e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,119,1,0.1003377,1501921723,Regular,7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,121,1,0.10039984,1501921723,Regular,4ebf6660f344d0735a6287ce361805fadb8080a05888b3d5ac8e8af38dae18f2
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,20,1,0.09762717,1501921552,Regular,4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,30,1,0.09781547,1501921552,Regular,8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,93,1,0.09659709,1501916860,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,86,1,0.09552265,1501915678,Regular,025430e07aae988bd8da1c5a70e007d47027859c9d30f7662a40c26ce5b487f2
d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0,-1,49,1,0.09516712,1501913441,Regular,d588a39483e385092f5a9410835ac915d6461093aca0bacc75ca870a74ed6804
eb0f54079d852986763e8f0c146f66d8a04b501492034692b8aaddeb74cd6f5d,-1,1,1,0.0950931,1501912760,Regular,297166ad90e8200c94d29f88c6fab91d9eb8a609fd532c2d3d8996467c490b94
297166ad90e8200c94d29f88c6fab91d9eb8a609fd532c2d3d8996467c490b94,1,12,1,0.0950931,1501911606,Regular,eb0f54079d852986763e8f0c146f66d8a04b501492034692b8aaddeb74cd6f5d
4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb,1,7,1,0.09762717,1501895627,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
d588a39483e385092f5a9410835ac915d6461093aca0bacc75ca870a74ed6804,1,8,1,0.09516712,1501873198,Regular,d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0
025430e07aae988bd8da1c5a70e007d47027859c9d30f7662a40c26ce5b487f2,1,10,1,0.09552265,1501850899,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
4ebf6660f344d0735a6287ce361805fadb8080a05888b3d5ac8e8af38dae18f2,1,25,1,0.10039984,1501830966,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04,1,14,1,0.09781547,1501806204,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a,1,35,1,0.1003377,1501777995,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
8bf7ab17f2847d9ea378e21ba25b83a3ce450baae8c78b1479654ad332bec62d,1,16,1,0.1028459,1501752527,Regular,21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c
e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb,1,17,1,0.0995055,1501732013,Regular,f263edb3d33edbef35466a52618ff47bfecf87361cc7cfd9d30475870d77f3e0
e6a708869d18bd94b1d46f03dfbf66d0e40c87bba2c6bf6fbbae4de76f27f8e6,1,7,1,0.09747962,1501715981,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,27,1,0.09659709,1501700425,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
7bdc0be8e0e6b73465a4efc0c7c080814b961265a97944a6020c237fe63b92fe,-1,6,1,0.09763978,1501686263,Regular,2217f695f3a2e2a7c132ad42d155b33c320d4cc9d0c7548069ff338cc86ea05d
2217f695f3a2e2a7c132ad42d155b33c320d4cc9d0c7548069ff338cc86ea05d,1,28,1,0.09763978,1501685870,Regular,7bdc0be8e0e6b73465a4efc0c7c080814b961265a97944a6020c237fe63b92fe
a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66,-1,4,1,0.09696382,1501670464,Regular,ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4
ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4,1,5,1,0.09696382,1501670046,Regular,a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,14,1,0.09874867,1501650182,Regular,4e8e88eb3d86619fe044d3edd1b1bebe07ffeb27137540ba42a90f9cbaab8d09
4e8e88eb3d86619fe044d3edd1b1bebe07ffeb27137540ba42a90f9cbaab8d09,1,20,1,0.09874867,1501649110,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a,-1,19,1,0.09855502,1501628859,Regular,c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c
c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c,1,7,1,0.09855502,1501628098,Regular,4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a
a515171b2bacef13c0a9c2ef00bbbac4f44dcba194609d85583d9992746e6be8,-1,9,1,0.09723725,1501604466,Regular,e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558
e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558,1,7,1,0.09723725,1501602963,Regular,a515171b2bacef13c0a9c2ef00bbbac4f44dcba194609d85583d9992746e6be8
5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941,-1,5,1,0.096265,1501586173,Regular,8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15
8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15,1,15,1,0.096265,1501585204,Regular,5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941
ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3,-1,25,1,0.0950719,1501568530,Regular,31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b
31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b,1,14,1,0.0950719,1501563714,Regular,ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,14,1,0.09637009,1501546013,Regular,aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19
aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19,1,5,1,0.09637009,1501542947,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415,-1,9,1,0.0965982,1501522986,Regular,063fe5d9480131f5c264c95678bf839c4dddd2cc0ef5c3342de6fee6063f5c51
063fe5d9480131f5c264c95678bf839c4dddd2cc0ef5c3342de6fee6063f5c51,1,12,1,0.0965982,1501521482,Regular,644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415
f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf,-1,15,1,0.09789955,1501500601,Regular,ee4d91d4400b5f4682ef80bd585470d442b3a007d412056435f0f5d31d36031f
ee4d91d4400b5f4682ef80bd585470d442b3a007d412056435f0f5d31d36031f,1,17,1,0.09789955,1501499297,Regular,f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf
5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140,-1,16,1,0.09562871,1501487759,Regular,9b7af64c277fdd09d4eea827c2cece76f7132394344f0c15d4a13dc47f14bc79
9b7af64c277fdd09d4eea827c2cece76f7132394344f0c15d4a13dc47f14bc79,1,2,1,0.09562871,1501482751,Regular,5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,15,1,0.09712506,1501469191,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,5,1,0.09712506,1501468395,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430,-1,6,1,0.09926048,1501457085,Regular,5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532
5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532,1,31,1,0.09926048,1501450951,Regular,caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430
c676cfa932431e88290fd1dab984bac6ceff2ffb808a9a7a5f68f565a0178d27,-1,3,1,0.09753067,1501431733,Regular,586742463c86a8417e1c2a9af51fd3739e49ac692620856170780188cc53b56a
586742463c86a8417e1c2a9af51fd3739e49ac692620856170780188cc53b56a,1,14,1,0.09753067,1501430123,Regular,c676cfa932431e88290fd1dab984bac6ceff2ffb808a9a7a5f68f565a0178d27
440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0,-1,8,1,0.09707312,1501412565,Regular,44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41
44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41,1,1,1,0.09707312,1501410935,Regular,440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,21,1,0.09668321,1501408363,Regular,0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8
0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8,1,14,1,0.09668321,1501392964,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff,-1,6,1,0.09889581,1501372777,Regular,e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e
e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e,1,4,1,0.09889581,1501371743,Regular,333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff
21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283,-1,1,1,0.09537295,1501351270,Regular,93408a850c2ced83c5ec0ceec96c57295367af6a4609ef9398afb3df90ff4e42
93408a850c2ced83c5ec0ceec96c57295367af6a4609ef9398afb3df90ff4e42,1,9,1,0.09537295,1501350748,Regular,21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283
6f4b825b05552de2b7805a2371b6f7876984908c5aca89666db6336a97751094,-1,18,1,0.09756347,1501330152,Regular,8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e
8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e,1,10,1,0.09756347,1501327803,Regular,6f4b825b05552de2b7805a2371b6f7876984908c5aca89666db6336a97751094
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,21,1,0.09714183,1501314183,Regular,8772cd7d3949afda35615394115f4d2c83d9bbe940f7117c272f4963ca2f7551
8772cd7d3949afda35615394115f4d2c83d9bbe940f7117c272f4963ca2f7551,1,13,1,0.09714183,1501300576,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b,-1,5,1,0.0969687,1501278895,Regular,408e11b74e47d45acf92b8e5835ee8f44d6792ae5ec5a302c510c926c79f7a7f
408e11b74e47d45acf92b8e5835ee8f44d6792ae5ec5a302c510c926c79f7a7f,1,9,1,0.0969687,1501278282,Regular,b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b
3adf4e267f9f485d0d42f726bbc182cc4cda20711e109c69395438476de73584,-1,3,1,0.0950939,1501259616,Regular,5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a
5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a,1,11,1,0.0950939,1501257868,Regular,3adf4e267f9f485d0d42f726bbc182cc4cda20711e109c69395438476de73584
3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412,-1,6,1,0.09802208,1501248168,Regular,80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308
80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308,1,18,1,0.09802208,1501245663,Regular,3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412
d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa,-1,6,1,0.09543319,1501222691,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,24,1,0.09543319,1501221762,Regular,d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa
13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe,-1,17,1,0.09902617,1501208213,Regular,cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411
cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411,1,16,1,0.09902617,1501205855,Regular,13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe
2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795,-1,18,1,0.09591258,1501195717,Regular,6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b
6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b,1,2,1,0.09591258,1501194295,Regular,2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,20,1,0.09868923,1501190168,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,20,1,0.09868923,1501181759,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,10,1,0.10055594,1501161447,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,20,1,0.10055594,1501160406,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5,-1,37,1,0.09828316,1501141472,Regular,66c2c06587487fecce6180d8fb6e98367a323ea171863785ed47f4ba2a12134c
66c2c06587487fecce6180d8fb6e98367a323ea171863785ed47f4ba2a12134c,1,12,1,0.09828316,1501130679,Regular,965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5
6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918,-1,24,1,0.09806524,1501112200,Regular,4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df
4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df,1,19,1,0.09806524,1501111318,Regular,6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918
ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92,-1,4,1,0.09900059,1501092875,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,14,1,0.09900059,1501092418,Regular,ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92
73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4,-1,2,1,0.09683392,1501081002,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,1,1,0.09683392,1501071689,Regular,73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,15,1,0.09756847,1501057284,Regular,c29fa08ae526cb5b7812605a073f5959304af5cb927bacd480f7ca2ffdb6e542
c29fa08ae526cb5b7812605a073f5959304af5cb927bacd480f7ca2ffdb6e542,1,12,1,0.09756847,1501056117,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1,-1,12,1,0.0952526,1501037788,Regular,090c64e36e54596a2532dd9429d78e0d8601d6f6d09cb99a5c9e473ae69037da
090c64e36e54596a2532dd9429d78e0d8601d6f6d09cb99a5c9e473ae69037da,1,8,1,0.0952526,1501036500,Regular,1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1
78f93ed7a0b0ba41a11e95b9e899f9b2b834b37fe0d937e01f06efe98a69a547,-1,11,1,0.09892766,1501024954,Regular,e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b
e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b,1,13,1,0.09892766,1501020250,Regular,78f93ed7a0b0ba41a11e95b9e899f9b2b834b37fe0d937e01f06efe98a69a547
89bb959a40b115a73c19c4a8516388eb10229b5a8d315ece0f61acc161998680,-1,22,1,0.09563997,1501001634,Regular,8adc0fe4ce6bc646c5841130d877a8c56a2315c09ee33d62deed30686d369e11
8adc0fe4ce6bc646c5841130d877a8c56a2315c09ee33d62deed30686d369e11,1,20,1,0.09563997,1501000550,Regular,89bb959a40b115a73c19c4a8516388eb10229b5a8d315ece0f61acc161998680
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,33,1,0.09682685,1500999538,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa,1,20,1,0.09682685,1500987682,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,22,1,0.09604677,1500964043,Regular,c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d
c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d,1,7,1,0.09604677,1500957491,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c,-1,14,1,0.09806742,1500927184,Regular,73bc53ab2f6e4619cb31734e590491c16b8a0158b9f0c1cbbe9fbd20b254c7db
73bc53ab2f6e4619cb31734e590491c16b8a0158b9f0c1cbbe9fbd20b254c7db,1,0,1,0.09806742,1500926849,Regular,88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,32,1,0.10140408,1500907453,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,38,1,0.10140408,1500905643,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
31a35ef9f8053f16a15e9f9617ba837cc65c3bcd5a690ddb7a55265e71827c82,-1,5,1,0.09791288,1500888802,Regular,02eca8e3738e86a473edc8103e41acde886e132bac468dd1c3565d56b56d54d9
02eca8e3738e86a473edc8103e41acde886e132bac468dd1c3565d56b56d54d9,1,13,1,0.09791288,1500887935,Regular,31a35ef9f8053f16a15e9f9617ba837cc65c3bcd5a690ddb7a55265e71827c82
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,7,1,0.10242538,1500873705,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,31,1,0.10242538,1500871673,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,11,1,0.09914736,1500851143,Regular,739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8
739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8,1,4,1,0.09914736,1500850186,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,16,1,0.09679377,1500827751,Regular,b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae
b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae,1,16,1,0.09679377,1500826323,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,21,1,0.0976142,1500812418,Regular,9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1
9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1,1,13,1,0.0976142,1500809850,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,23,1,0.09742047,1500797527,Regular,00716ba13782abbb90200a16bed00eea8b9f9d3df1c15473fc9f27b70927d83b
00716ba13782abbb90200a16bed00eea8b9f9d3df1c15473fc9f27b70927d83b,1,4,1,0.09742047,1500795982,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,15,1,0.09900853,1500781025,Regular,83e4cb89b161c46e1f5529c3b0f3e739bb7e6eeb2bba2e3f5ad5101361f47406
83e4cb89b161c46e1f5529c3b0f3e739bb7e6eeb2bba2e3f5ad5101361f47406,1,7,1,0.09900853,1500780374,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2,-1,3,1,0.1017391,1500758763,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,36,1,0.1017391,1500751467,Regular,eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,17,1,0.09637831,1500728005,Regular,8a686be058a5fdf479531292f927c732b1ca284b7e917158a8478c967b2443dd
8a686be058a5fdf479531292f927c732b1ca284b7e917158a8478c967b2443dd,1,4,1,0.09637831,1500726949,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26,-1,20,1,0.09632627,1500719108,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,20,1,0.09632627,1500709071,Regular,b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,15,1,0.09711423,1500697014,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,21,1,0.09711423,1500689394,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,10,1,0.09773974,1500674055,Regular,b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63
b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63,1,0,1,0.09773974,1500668212,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
