tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,42,1,0.15466111,1562916659,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,41,1,0.15455173,1562916659,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,40,1,0.15077145,1562916659,Regular,95384d71cbdf1af298040fe99a42ee70d51df4facc6568de1b78fb283cb9a796
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,39,1,0.15073611,1562916659,Regular,54e864d34a7cb67d64374e3d11f6ee796ad32b2e8aef03a433ddcd2194e00e70
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,38,1,0.14822394,1562916659,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,37,1,0.13961913,1562916659,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,36,1,0.13594013,1562916659,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,35,1,0.13505553,1562916659,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,34,1,0.13444213,1562916659,Regular,e277a24251acfd0df8ecd630960cd66e41f3c1dba812bb75d485c8636a004689
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,33,1,0.1332898,1562916659,Regular,d082fff2ca85b5b8d52d437aea6273c496e4387db10728df4805baac30cf594b
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,32,1,0.13082819,1562916659,Regular,784d7847774819e6485adccc060990cf7be6519c0f28614f84be440bbea9b713
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,31,1,0.13037563,1562916659,Regular,11653f925d5c2190cba2118b7240645ec91443ce043dc6d1a90d610276553c23
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,30,1,0.13020822,1562916659,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,29,1,0.12979468,1562916659,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a,-1,28,1,0.12934493,1562916659,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,15,1,0.32820175,1562897232,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,43,1,0.12573817,1562897232,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
2ab69bc20edbd542b93c48781a2fa4fa11843833ae336a89067ded951fa83766,1,3,1,0.10715716,1562812229,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,16,1,0.10628387,1562812229,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
918bc630ed8b1e6167a4b4647f8de0effe1877719b1bc50f4459f82197ad2c2e,1,3,1,0.10440024,1562812229,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,16,1,0.28974554,1562812229,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,69,1,0.11630785,1562812229,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,26,1,0.28490825,1562724816,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,50,1,0.11901448,1562724816,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
11653f925d5c2190cba2118b7240645ec91443ce043dc6d1a90d610276553c23,1,0,1,0.13037563,1562638503,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,7,1,0.31068432,1562638503,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,60,1,0.13020822,1562638503,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
784d7847774819e6485adccc060990cf7be6519c0f28614f84be440bbea9b713,1,1,1,0.13082819,1562638503,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0,1,11,1,0.12979468,1562638503,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,72,1,0.15455173,1562566544,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,16,1,0.33627814,1562565868,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,27,1,0.31865908,1562467444,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
54e864d34a7cb67d64374e3d11f6ee796ad32b2e8aef03a433ddcd2194e00e70,1,1,1,0.15073611,1562467444,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6,1,10,1,0.15466111,1562467444,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
95384d71cbdf1af298040fe99a42ee70d51df4facc6568de1b78fb283cb9a796,1,0,1,0.15077145,1562467444,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,73,1,0.14822394,1562467444,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,23,1,0.11313011,1562376487,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,11,1,0.31235064,1562291079,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,25,1,0.12478914,1562291079,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,34,1,0.12146778,1562204034,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
8ba39d49c52be37f0b32d4577086c391ca697c4ca4fba4eb61e6bcaf73f27c95,1,2,1,0.12072526,1562204034,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e,1,13,1,0.12126972,1562204034,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,7,1,0.30760089,1562204034,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
e6b96bbdcf463230be8616718110655490e4c5f0a19da794572a7ff9c9c84599,1,4,1,0.12218856,1562204034,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,27,1,0.11992996,1562118678,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,1,1,0.29492388,1562118172,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
b18b09319c229bfc7dc87a8c9e11bc4bea07a99b14921ad851afc89e99d6f17c,1,4,1,0.12150867,1562031637,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,88,1,0.11849512,1562031637,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
bb4430e522cd8015f7d1ee51b2fd218dda478d8d7bd05321188478dd49fba796,1,2,1,0.11787269,1562031637,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d,1,0,1,0.11827562,1562031637,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,15,1,0.29433375,1562031637,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,3,1,0.29944774,1561945965,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,64,1,0.12410591,1561945965,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,20,1,0.31047496,1561857963,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84,1,15,1,0.12094418,1561857963,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,52,1,0.12454489,1561857963,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
aeb14300e03d807dd104eba580450ec3850e1e09e70f547f86cbcc882be39621,1,1,1,0.12792962,1561857963,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
e8cdea046d709c16a4ddaf5668ac98389f3177b3eb8cfc9050e09db6b357e67c,1,2,1,0.12580745,1561857963,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,25,1,0.12934493,1561777987,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,4,1,0.30012713,1561777987,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,10,1,0.13594013,1561699385,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,14,1,0.33933014,1561698607,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
d082fff2ca85b5b8d52d437aea6273c496e4387db10728df4805baac30cf594b,1,2,1,0.1332898,1561698607,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9,1,8,1,0.13505553,1561698607,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
e277a24251acfd0df8ecd630960cd66e41f3c1dba812bb75d485c8636a004689,1,6,1,0.13444213,1561698607,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,18,1,0.32810731,1561598182,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,39,1,0.12358729,1561598182,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,2,1,0.12122385,1561582434,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,1,1,0.12019131,1561582434,Regular,53f9ac2ebff52cb7214b166077b32324f26f81baf6820232aca4aa0cdef30719
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,0,1,0.11673261,1561582434,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,23,1,0.12738243,1561582434,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,54,1,0.34707586,1561582434,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,53,1,0.34036595,1561582434,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,52,1,0.33527041,1561582434,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,51,1,0.33036394,1561582434,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,50,1,0.32264683,1561582434,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,49,1,0.31952303,1561582434,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,48,1,0.3142201,1561582434,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,47,1,0.31320152,1561582434,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,46,1,0.3089195,1561582434,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,45,1,0.30842369,1561582434,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,44,1,0.30516461,1561582434,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,43,1,0.30412012,1561582434,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,42,1,0.30194555,1561582434,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,41,1,0.29647001,1561582434,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,40,1,0.29604181,1561582434,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,39,1,0.14556819,1561582434,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,38,1,0.14405533,1561582434,Regular,bfd966baf2fbd01348d1ee13b8aa63c64d7e5f9f7e3daef0ec9a11ab20fcf091
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,37,1,0.14276125,1561582434,Regular,6909815adb0c7bd14606f75b9bdafbd8980938e59f8021af53ce98ac2824b6dd
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,36,1,0.14173435,1561582434,Regular,142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,35,1,0.13766451,1561582434,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,34,1,0.13595506,1561582434,Regular,b32002b1f2ca1adcb264af130c172ce1e93479b4a19510365e806b7a8d1bd29e
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,33,1,0.13479102,1561582434,Regular,0a64c7a45fdc526ce5edbcecc05ee767bd5563b6db66c5e0f0dba6e1fbe94d5e
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,32,1,0.13470884,1561582434,Regular,c5e07396158a6d771f27bb1daf92b7291818c276f2ff6de4331b4f56e6ac498c
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,31,1,0.13424543,1561582434,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,30,1,0.13289322,1561582434,Regular,437a902634858eb25867bfffc99f3a6f1188b919dde168597031e315b00c43fb
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,29,1,0.13279148,1561582434,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,28,1,0.1325812,1561582434,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,27,1,0.13167825,1561582434,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,26,1,0.13149811,1561582434,Regular,75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,25,1,0.12966063,1561582434,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,24,1,0.12827776,1561582434,Regular,2166df80b1952cc20c40a567c5188442c79c4f6a2205256138e15f37bb35972a
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,22,1,0.12693326,1561582434,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,21,1,0.12692709,1561582434,Regular,23290c15fae183161830ffb261128474a9aeaa45efeec30fd167035acf475bee
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,20,1,0.12593425,1561582434,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,19,1,0.1259114,1561582434,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,18,1,0.12560648,1561582434,Regular,f966c11047f25b9b5bc521b8fad6bd38f4b99c67b05403823f1988fc1f6ed7bb
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,17,1,0.12536383,1561582434,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,16,1,0.12512051,1561582434,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,15,1,0.12509198,1561582434,Regular,31afa42b9fbc55f2bccbaf4e80d5fb2e67e6966f29bc85217b579d094c585264
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,14,1,0.12506343,1561582434,Regular,2efb799047c70c69143c8f35cd9d728b3085f081d3bbccba7af685a944e4f4ac
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,13,1,0.12486622,1561582434,Regular,e110e3603ceecf66ca6080145137b62146c7a9181989ce9b3d485a04ce5ba764
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,12,1,0.12479075,1561582434,Regular,153fab461c5de5322f3db9ffe61ca2f8aa33d4f824080bad80d93d1d1803273f
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,11,1,0.12421096,1561582434,Regular,cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,10,1,0.12395903,1561582434,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,9,1,0.12374709,1561582434,Regular,84a80c5e9948f8cca0611c579e3808821f59647abe721707f7fd61bb4e1d544b
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,8,1,0.1233692,1561582434,Regular,47d7b865480f8e66b86f30dd166f0a99927aac0eb580f9ab6aedfdd278968203
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,7,1,0.123341,1561582434,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,6,1,0.12304611,1561582434,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,5,1,0.12295412,1561582434,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,4,1,0.12263791,1561582434,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
bd772dcf4b64e2f24436a600026235619ec4de1ad5c8e5cc1a8353b1a5c94373,-1,3,1,0.12133235,1561582434,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,6,1,0.30416247,1561513702,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
76b1d710ea885b44bfcd1c06f8a4188ce998a455e4113d387b8df93c9cd52674,1,1,1,0.12243674,1561513702,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
7cafe69231f39b80399cb32b93ab5e8b752d8bcfdc4ab6ea98c96ba1869bab90,1,0,1,0.12143413,1561513702,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d,1,4,1,0.12194693,1561513702,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,30,1,0.12170141,1561513702,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,7,1,0.13961913,1561425589,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,20,1,0.32282601,1561425589,Regular,c8bcee2df870fd01c076f7ae9fe068c4507b75a4a6a786eef683919ccd23db2a
