tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,3,1,0.3297226,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,2,1,0.38613118,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,1,1,0.39698516,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,0,1,0.30380885,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,36,1,0.2973832,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,37,1,0.35699739,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,38,1,0.30336002,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,39,1,0.41256796,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,40,1,0.32411335,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,41,1,0.29951033,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,42,1,0.30313114,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,43,1,0.2956415,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,44,1,0.33166632,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,45,1,0.40861168,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,46,1,0.3335442,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,47,1,0.43769327,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,48,1,0.31145134,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,49,1,0.32328592,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,50,1,0.30100763,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,51,1,0.32133565,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,179,1,0.32133565,1537844616,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,92,1,0.32498079,1537757601,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,349,1,0.3335442,1537671435,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,373,1,0.31775113,1537584805,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,175,1,0.3225647,1537498361,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,484,1,0.31184483,1537411813,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,744,1,0.29177225,1537325430,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,792,1,0.30100763,1537239024,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,34,1,0.30336002,1537152609,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,448,1,0.29951033,1537066458,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,251,1,0.27558168,1536980413,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,97,1,0.28824174,1536894173,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,767,1,0.2973832,1536807675,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,255,1,0.32328592,1536728363,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,221,1,0.31724259,1536634412,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,643,1,0.31145134,1536548525,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,147,1,0.32243525,1536462174,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,286,1,0.32411335,1536375020,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,59,1,0.32643645,1536288609,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,417,1,0.30313114,1536203234,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,147,1,0.3297226,1536117400,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,412,1,0.32769172,1536029434,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,216,1,0.3288662,1535943016,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,417,1,0.30380885,1535857535,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,166,1,0.31126893,1535770882,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,356,1,0.31675007,1535683811,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,249,1,0.33166632,1535597636,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,79,1,0.33220814,1535511189,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,246,1,0.34493196,1535424733,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,138,1,0.35178163,1535338209,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,102,1,0.33155738,1535251952,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,195,1,0.3051669,1535165799,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,311,1,0.3654759,1535079015,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,75,1,0.36562914,1534992610,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,117,1,0.36292198,1534906540,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,225,1,0.35699739,1534819813,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,82,1,0.3594098,1534733524,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,545,1,0.38613118,1534647009,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,407,1,0.43769327,1534560709,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,105,1,0.40861168,1534474478,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,278,1,0.37754344,1534389246,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,11,1,0.2956415,1534212947,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,47,1,0.41256796,1534126539,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,190,1,0.36810038,1534040407,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,331,1,0.39698516,1533954304,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,284,1,0.42958641,1533867417,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,414,1,0.4147022,1533780973,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,395,1,0.43820468,1533694525,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,196,1,0.40246873,1533608203,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,182,1,0.40059219,1533521782,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,254,1,0.41752435,1533435680,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,260,1,0.45141726,1533349292,Regular,e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,25,1,0.59064894,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,44,1,0.51946782,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,43,1,0.43742907,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,42,1,0.48243661,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,41,1,0.46930768,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,40,1,0.52001186,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,39,1,0.53098533,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,38,1,0.45077718,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,37,1,0.6449715,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,36,1,0.56724723,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,35,1,0.44147035,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,34,1,0.7835698,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,33,1,0.48183665,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,32,1,0.48391615,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,31,1,0.74689433,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,30,1,0.60300998,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,29,1,0.62921732,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,28,1,0.62332731,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,27,1,0.52168246,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,26,1,0.49131813,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,24,1,0.57761646,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,23,1,0.80511235,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,22,1,0.80012573,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,21,1,0.50672857,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,20,1,0.86045645,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,19,1,0.5692428,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,18,1,0.57575936,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,17,1,0.57366158,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,16,1,0.48979009,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,15,1,0.62490604,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,14,1,0.56410473,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,13,1,0.40737806,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,12,1,0.46874348,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,11,1,0.71942879,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,10,1,0.56751796,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,9,1,0.55321182,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,8,1,0.52273694,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,7,1,0.55559808,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,6,1,0.82321659,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,5,1,0.70909352,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,4,1,0.52379784,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,3,1,0.49660684,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,2,1,0.71891864,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,1,1,0.50395598,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c,-1,0,1,0.5721858,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,304,1,0.46930768,1533262847,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,235,1,0.44147035,1533176211,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,436,1,0.52379784,1533089711,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,175,1,0.49131813,1533003421,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,563,1,0.45077718,1532917163,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,99,1,0.40737806,1532830675,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,548,1,0.48391615,1532745008,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,282,1,0.52001186,1532658107,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,122,1,0.48243661,1532571689,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,249,1,0.43742907,1532484972,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,65,1,0.50672857,1532398754,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,346,1,0.52168246,1532312111,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,5,1,0.46874348,1532225984,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,438,1,0.49660684,1532139393,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,35,1,0.51946782,1532052930,Regular,6a9da291669a7dce72cc5da119989116961e5f9c2978d4f0036ef80582474f1c
