tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,191,1,0.28683059,1532745008,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,129,1,0.49485728,1532398754,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,322,1,0.49688112,1532312111,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,408,1,0.46086168,1532225984,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,2,1,0.48039524,1532139393,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,253,1,0.49887187,1532052930,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,608,1,0.46892754,1531966552,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,244,1,0.51477072,1531880548,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,2,1,1.11714415,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,0,1,0.56210673,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,1,1,0.48782839,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,15,1,0.96243997,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,3,1,1.08417634,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,4,1,1.28653175,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,5,1,0.54534008,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,6,1,0.54654948,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,7,1,1.12225979,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,8,1,1.14294892,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,9,1,1.47877956,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,10,1,0.56690863,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,11,1,0.57025419,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,12,1,0.54535278,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,13,1,1.00732699,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,23,1,0.51967568,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,21,1,1.19782238,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,20,1,0.35858872,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,19,1,1.06015464,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,18,1,0.473624,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,17,1,1.1673586,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,14,1,0.56810394,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9,-1,16,1,0.96463096,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,125,1,0.48782839,1531793756,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,437,1,0.473624,1531707325,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,174,1,0.51967568,1531622459,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,591,1,0.54535278,1531534516,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,299,1,0.57025419,1531448685,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,531,1,0.54534008,1531361858,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,189,1,0.56690863,1531275660,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,147,1,0.56810394,1531189396,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,231,1,0.54654948,1531103065,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,552,1,0.56210673,1531016368,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,189,1,0.35858872,1530930041,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,330,1,1.00732699,1530670592,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,235,1,1.19782238,1530584180,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,422,1,1.47877956,1530498439,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,94,1,1.12225979,1530411455,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,394,1,0.96463096,1530325304,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,255,1,0.96243997,1530238961,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,150,1,1.08417634,1530152134,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,179,1,1.06015464,1530066006,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,434,1,1.1673586,1529985106,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,329,1,1.11714415,1529893460,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,386,1,1.14294892,1529807126,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,58,1,1.28653175,1529720430,Regular,945951f5c6eb09b06212dd1bf18f539874a1584b7f22ba58122734a0753fedd9
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,3,1,1.32731177,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,4,1,1.27804146,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,5,1,1.07689463,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,6,1,1.18247538,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,0,1,1.25702665,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,7,1,1.28661769,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,1,1,1.4623993,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8,-1,2,1,1.39721667,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,143,1,1.07689463,1529637919,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,352,1,1.27804146,1529556881,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,719,1,1.32731177,1529461067,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,580,1,1.18247538,1529374776,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,973,1,1.28661769,1529288263,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,862,1,1.4623993,1529201765,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,845,1,1.25702665,1529115308,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,146,1,1.39721667,1529029078,Regular,7c241fd654286b57ca6dd11deae133e477d99f07870daeba54226219409b0fd8
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,13,1,0.67694867,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,10,1,0.62099535,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,11,1,0.72941384,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,12,1,0.71410641,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,0,1,0.72092698,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,1,1,0.74696817,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,2,1,1.57540571,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,3,1,1.44280534,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,4,1,1.40104451,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,6,1,0.6953501,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,7,1,0.73277797,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,8,1,0.95237352,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad,-1,9,1,0.63376843,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,343,1,1.40104451,1528946322,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,837,1,1.57540571,1528860612,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,674,1,1.44280534,1528776136,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,444,1,0.62099535,1528686420,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,154,1,0.63376843,1528593723,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,372,1,0.67694867,1528515914,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,660,1,0.74696817,1528430321,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,129,1,0.73277797,1528341401,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,612,1,0.6953501,1528257939,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,609,1,0.71410641,1528161767,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,620,1,0.72092698,1528085116,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,547,1,0.72941384,1528000925,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,105,1,0.95237352,1527915772,Regular,dec0c28a9328e960c924d39b547eab9be4c42aadfcb1f35ff24eaaf877b149ad
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,1,1,0.89298808,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,0,1,0.93294958,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,5,1,0.87187533,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,4,1,1.13927725,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,3,1,0.96416551,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173,-1,2,1,0.98483421,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,320,1,0.93294958,1527820972,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,295,1,0.89298808,1527732871,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,322,1,0.98483421,1527649386,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,380,1,0.87187533,1527565843,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,263,1,1.13927725,1527487696,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,250,1,0.96416551,1527402668,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
