tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,35,1,0.01980356,1576614657,Regular,ad7cc0a33642b1e219191c018ea7d3752f34ab946c23c55b7aee81a2c2409d99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,28,1,0.01960741,1576614657,Regular,32c9748ad5a734f37e189484a9e59d435e7a1cffda9a07772c347a9d5fd16495
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,80,1,0.01941185,1576614443,Regular,eadcaf09beed3af2578657840bca42d64a217804d9ffe8d56dcf9e99ee19228b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,216,1,0.02060966,1576614443,Regular,1f63118fe58781e25db1a78496fc8172c12687bcc04852a90858bfc4d480e692
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,73,1,0.02040204,1576614443,Regular,b3d1caf6a9d3a2045a2ee96120cd1da35c294c005c6dbaff8eeb0b2d77c6e48f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,63,1,0.02081213,1576614443,Regular,d0f1bf3f3e6ce713a3848a78003c94d1ab01e2c3bb722481efa1801f56b2a28f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,109,1,0.01960731,1576614250,Regular,5b6d1c44ee79bdea991652fda720cef2d163df2bfc24bb1e085ae8457f9b8a6f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,17,1,0.02081391,1576614250,Regular,daee20aeb6c34f5b3b15026ab728d617a3230f319f03da1139cc934e9c5d182c
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,108,1,0.02000156,1576614250,Regular,748785b3e2b40eef70be724b1ea6894d842ca00028e0f2f40a0d8501b706ae55
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,14,1,0.02081391,1576614250,Regular,b251700b79cb6e768001c4ca03426b6e1dc158b09108eec6686cc837ffc6d362
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,222,1,0.01960741,1576614250,Regular,30f140641ee95e790ab172a6bf5196d86f97f8f88f882f7b85205c7c232f5468
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,195,1,0.02060963,1576614250,Regular,0ba1682adaf4acdcb977999eb61549c0b00341b43e7b21f8e709cbc6090cba67
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,121,1,0.02000005,1576614250,Regular,a6345997b4df62cbdce03a9387e2c66e389792f1212179518f6a992dbb940c87
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,175,1,0.01922223,1576614250,Regular,22d4e98602f66c7d76809f7f68bf526ac4a046b062fa5fdb95aee4195cba0588
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,45,1,0.02081213,1576614250,Regular,790116a1208a46e1cbd07cc2ad9a131e360ab9425436ab8b23e9561b38cc7985
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,142,1,0.0201985,1576614187,Regular,22e0994bfb43a442a5b18a0b657bc3ce52972ee1443e4df1dfa7b473ac33df1f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,196,1,0.02102211,1576614187,Regular,ced66a08d62a7c783f7c5f1932def5baf7573eda22fffd0133ee897849814321
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,41,1,0.02040205,1576614187,Regular,f33d172ae9efd50e9b1a491c5ac834e6509d35c56ab5032c077f3a208178d31d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,40,1,0.02102399,1576614187,Regular,9ea0d7be23f7a846e91d46a126a111f26ae42838a5581d67cc51e1b5648e764a
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,143,1,0.02060429,1576614187,Regular,2f8206f468f5c0fb90744d777b25df67908231800839776e95f10e8b47ef8415
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,204,1,0.01922223,1576614187,Regular,89a5b800568fb300a5b556a966c34a88cc34984cc65e2d0855373b5af5058083
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,154,1,0.01941466,1576614187,Regular,1ec51bf3c7475112915661479e1bd95e5c1bbd1346121081dc3b49dca1d2467c
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,236,1,0.0198005,1576614187,Regular,028d01eec9707f0f474bdee0df47a9bfabccc483af641584269354d9976f4b49
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,259,1,0.01941484,1576614069,Regular,1c7e0d91117f8a95c4bd22816a55c165595ceeeb37c0e709250911745def1c43
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,128,1,0.02122857,1576614069,Regular,da7456f3b6dd07afadcae56ad97f9bcc5562e3245ea6c90b8a132d9b63b52740
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,169,1,0.02081556,1576614069,Regular,8af1f789958d6609e926be380f06b2c857cb89f2b212825b2e68bd0713830841
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,252,1,0.02102025,1576614069,Regular,03ce5957c6d13e03dee2731aae8212f914bda96eaf394c00c3030c5863a0f442
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,299,1,0.0196074,1576614069,Regular,f873ba8b31040cd52daa9a6ff497d67189ca6218d7f25225f44acb5185ae1a44
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,132,1,0.02040525,1576614069,Regular,e01c55750c251041882df7d06cfd0db8dc52588c5ba4796096f7a56c66499760
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,23,1,0.02039882,1576614069,Regular,35c72df69420be8a2abe7d560d436c6fca7019caf0525cc083b4deed16571c5e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,122,1,0.02144096,1576614069,Regular,cb90f5454163c855a56d8d7b30e6944a9e7a8f131e189b143b1b40e3b4aeef6b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,151,1,0.0208139,1576614069,Regular,c1fbf7ecbada531c435c0f112bfcca19b59f28cbffc6afa1d169a32226476f6c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,12,1,0.02020321,1576614069,Regular,a01475eab42c0e0d6c736cd1b60b8e7996a32a5f59b341191bd41a4f77660a36
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,18,1,0.02040366,1576614069,Regular,09126ab163230870ad71d376151776e8322722961e408aba10ca232c23ba2236
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,120,1,0.02102372,1576614069,Regular,184c85cc7158608666cd7790a3de4320319433b7bdabb8a807fc2335f47dce29
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,129,1,0.02060967,1576612893,Regular,294a8cbcf2a481f1e045c99d4ba6055fb1ad71e5fa9f7ced2453b85ce826f402
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,186,1,0.02060258,1576612893,Regular,b96a02dcf0d782b97c0dfbbec43c1cce978b4050145c6a8bae95d156df110f09
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,194,1,0.02040204,1576612893,Regular,16fa67efb9dc6168549b7bbd4cc3dba2a5cdaa4702b4ef6a7b906cb8782a3709
eadcaf09beed3af2578657840bca42d64a217804d9ffe8d56dcf9e99ee19228b,1,2,1,0.01941185,1576458839,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
923c0abad1a9bf94a1eaa8126ca7cf7bfce1a63ed8b0f30fc638233e47f608f6,1,2,1,0.01922249,1575845298,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
22d4e98602f66c7d76809f7f68bf526ac4a046b062fa5fdb95aee4195cba0588,1,2,1,0.01922223,1575597171,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
89a5b800568fb300a5b556a966c34a88cc34984cc65e2d0855373b5af5058083,1,2,1,0.01922223,1575217219,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
f345f8c78abbbe3caf36ad96e01cc290e7411280cc879775c3823bfd971198d6,1,2,1,0.01941321,1574911494,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
17560208652f6a66a7720f1c98a2d4f2aa278f8f5194fdcb954b95c131291ae3,1,2,1,0.0198005,1574836359,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
028d01eec9707f0f474bdee0df47a9bfabccc483af641584269354d9976f4b49,1,2,1,0.0198005,1574554459,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
21566864f0651e2ebcceb5dcd3f190efe9f99c506621ea016f7b4971b52d96c2,1,2,1,0.01960745,1574123732,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
d637ad76ecc68d7e9258c4a7aa81591fb03870de11164a156aaf6f41fbbbf6e5,1,2,1,0.01941455,1574092910,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
1c7e0d91117f8a95c4bd22816a55c165595ceeeb37c0e709250911745def1c43,1,2,1,0.01941484,1573444024,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
32c9748ad5a734f37e189484a9e59d435e7a1cffda9a07772c347a9d5fd16495,1,2,1,0.01960741,1573440025,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
1ec51bf3c7475112915661479e1bd95e5c1bbd1346121081dc3b49dca1d2467c,1,2,1,0.01941466,1573260658,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
2ff19cb20ec53e297e8b484f2a55df9d9ba681f388e700c602571671dee177f6,1,2,1,0.01941484,1572944000,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f873ba8b31040cd52daa9a6ff497d67189ca6218d7f25225f44acb5185ae1a44,1,2,1,0.0196074,1572917951,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
5b6d1c44ee79bdea991652fda720cef2d163df2bfc24bb1e085ae8457f9b8a6f,1,2,1,0.01960731,1572774808,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
30f140641ee95e790ab172a6bf5196d86f97f8f88f882f7b85205c7c232f5468,1,2,1,0.01960741,1572613057,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
56eb81ed05fb614c537742f9988f6273c6c5ec2943719acce89b15a27efdc2fe,1,2,1,0.02000005,1572454063,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
a6345997b4df62cbdce03a9387e2c66e389792f1212179518f6a992dbb940c87,1,2,1,0.02000005,1572231498,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
ad7cc0a33642b1e219191c018ea7d3752f34ab946c23c55b7aee81a2c2409d99,1,2,1,0.01980356,1571741891,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
5243e43c13e102523628b6327b7fa723f6df225989b85d1a5adc170fad8486bf,1,2,1,0.02000004,1571571412,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
14a6aa449924f2f0dd0b6cae0fa101ac66e2f32261797aebbfb9947c543d50d5,1,2,1,0.02060096,1571555745,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
22e0994bfb43a442a5b18a0b657bc3ce52972ee1443e4df1dfa7b473ac33df1f,1,2,1,0.0201985,1571130819,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
35c72df69420be8a2abe7d560d436c6fca7019caf0525cc083b4deed16571c5e,1,2,1,0.02039882,1570961224,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
b96a02dcf0d782b97c0dfbbec43c1cce978b4050145c6a8bae95d156df110f09,1,2,1,0.02060258,1570278974,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b71750245a9763daa7692a3a5ac32940585f9303645e6c410011b8c6016463bd,1,2,1,0.02000161,1569341188,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
748785b3e2b40eef70be724b1ea6894d842ca00028e0f2f40a0d8501b706ae55,1,2,1,0.02000156,1569333473,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
b3d1caf6a9d3a2045a2ee96120cd1da35c294c005c6dbaff8eeb0b2d77c6e48f,1,2,1,0.02040204,1568325197,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f33d172ae9efd50e9b1a491c5ac834e6509d35c56ab5032c077f3a208178d31d,1,2,1,0.02040205,1568248063,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
2f8206f468f5c0fb90744d777b25df67908231800839776e95f10e8b47ef8415,1,2,1,0.02060429,1567652718,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
16fa67efb9dc6168549b7bbd4cc3dba2a5cdaa4702b4ef6a7b906cb8782a3709,1,2,1,0.02040204,1567021586,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
7add66348a6c4c1b601b32e69433422f55bbc4be54733c2d564985b9de1c57ab,1,2,1,0.02020324,1566916648,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
a01475eab42c0e0d6c736cd1b60b8e7996a32a5f59b341191bd41a4f77660a36,1,2,1,0.02020321,1566773008,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
09126ab163230870ad71d376151776e8322722961e408aba10ca232c23ba2236,1,2,1,0.02040366,1565456388,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
bbabd3c39eeb03430e337f1696159fa7e45d358cf821b3b303f6198edd54e0b9,1,2,1,0.02060607,1565390369,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
74844d976cdd50cde51f702d19a36a105c240264111150a50bf5bee023867fe9,1,2,1,0.02081213,1565047752,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
790116a1208a46e1cbd07cc2ad9a131e360ab9425436ab8b23e9561b38cc7985,1,2,1,0.02081213,1564885665,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
e01c55750c251041882df7d06cfd0db8dc52588c5ba4796096f7a56c66499760,1,2,1,0.02040525,1564246070,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
f9eabc7d9b620b12993b0d2fd36220d9310b79155393d07bf918ddbcce361ffc,1,2,1,0.02060771,1563971537,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
d0f1bf3f3e6ce713a3848a78003c94d1ab01e2c3bb722481efa1801f56b2a28f,1,2,1,0.02081213,1563638857,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0ba1682adaf4acdcb977999eb61549c0b00341b43e7b21f8e709cbc6090cba67,1,2,1,0.02060963,1563325158,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
c1fbf7ecbada531c435c0f112bfcca19b59f28cbffc6afa1d169a32226476f6c,1,2,1,0.0208139,1562867845,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
b251700b79cb6e768001c4ca03426b6e1dc158b09108eec6686cc837ffc6d362,1,2,1,0.02081391,1562376487,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
294a8cbcf2a481f1e045c99d4ba6055fb1ad71e5fa9f7ced2453b85ce826f402,1,2,1,0.02060967,1562334396,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
03ce5957c6d13e03dee2731aae8212f914bda96eaf394c00c3030c5863a0f442,1,2,1,0.02102025,1561978241,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
da7456f3b6dd07afadcae56ad97f9bcc5562e3245ea6c90b8a132d9b63b52740,1,2,1,0.02122857,1561895310,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
1f63118fe58781e25db1a78496fc8172c12687bcc04852a90858bfc4d480e692,1,2,1,0.02060966,1561760076,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f0340ae5663a7c0d014c1871f32ac9fc20330516bcd4cb76ff40a2530c8332f5,1,2,1,0.02081385,1561705025,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
daee20aeb6c34f5b3b15026ab728d617a3230f319f03da1139cc934e9c5d182c,1,2,1,0.02081391,1561533561,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
a978c4ff6ae4577e4a3b071d6cdaafbd1ab3992e31a1aa13ccf9a1995e53bae9,1,2,1,0.02081573,1561408924,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
513694b5f859cd0e5b10407095c0c547b536d608b6be999b55b069cdb627c7f7,1,2,1,0.02144099,1560968879,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
8af1f789958d6609e926be380f06b2c857cb89f2b212825b2e68bd0713830841,1,2,1,0.02081556,1560885394,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
cb90f5454163c855a56d8d7b30e6944a9e7a8f131e189b143b1b40e3b4aeef6b,1,2,1,0.02144096,1560780970,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
e44c2475c08e4bc8d7bf7c592c8c64e639d7c011191e3cdf400a7778b14819cb,1,2,1,0.02102197,1560736034,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
ced66a08d62a7c783f7c5f1932def5baf7573eda22fffd0133ee897849814321,1,2,1,0.02102211,1560673434,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
1bfe0a241b1a77473ef93a6c82f32b0905c5903f05dfce99cb49a69a790ab7fe,1,2,1,0.02186803,1560077995,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
aa1ab4c14c663e2179bc9440fb53a952062ffe6f61521ca1f459e9eaf36149fe,1,2,1,0.02123045,1559688291,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
184c85cc7158608666cd7790a3de4320319433b7bdabb8a807fc2335f47dce29,1,2,1,0.02102372,1559607509,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
1ad9d583e990549bf3d57848f67efd6edfabf430075012899212f522cbe216ae,1,2,1,0.02123234,1559363644,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
9ea0d7be23f7a846e91d46a126a111f26ae42838a5581d67cc51e1b5648e764a,1,2,1,0.02102399,1559336764,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
ce3fdf98cbce317a71d3a92034ae639c2b7291c782d6c5f16653bd41185eebe5,1,2,1,0.02165516,1559301392,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,90,1,0.02231809,1559262150,Regular,a45078e5cfabc62c1e027dc3e3cd47c318f40a2b85e62051f5792c8a94da7f45
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,111,1,0.02231569,1559262150,Regular,1914b518f59a7a8e60be110970521babe030bc8c4549ca846cb97e45a2564d59
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,97,1,0.02165718,1559262150,Regular,b2a166f82991f7b5493d5fe901e7320ddc974a4576bbe48830d720e130f9f040
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,40,1,0.02165921,1559261840,Regular,292b0995107b18ee2198458025e0ac4b3d2be0ece026bdb45b6b533d94f1cb36
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,113,1,0.02231791,1559261840,Regular,d6ea1889303b324fd16868b6d036659e379865d33360f858707a39090bb5f27a
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,4,1,0.02165921,1559261840,Regular,16bfc970ce4755a1d8fb89a55f89b2c653001c14a7844de3b0c61ba85366a966
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,103,1,0.02321165,1559261840,Regular,d688133bc50abf63eb92e3c850ef549b883829aafbd12953391123642d6adf68
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,21,1,0.02276437,1559261840,Regular,87447ead9a368cf5a915aeddc4ec82d0a451a6ee4a82222044843b61e66211be
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,23,1,0.02276443,1559261840,Regular,f7fe98af2032b48042abedcdacd2c7d06d6a5df8f63a185ba12e0490510e333b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,94,1,0.02209472,1559261840,Regular,7c8ec00ce4e891c32c369b4a0c3b427bedd705a2d701288fa85fa16e6bea893c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,115,1,0.02187859,1559261840,Regular,c92c15f496196fc788afa408289543bca7da9ea4914cecbd73a3814c997a2c7d
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,8,1,0.02187577,1559261840,Regular,7c68740205eb62134ecc18baeff2d1449f58b5dda8cabf11c0103a8d9b3a4d7b
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,102,1,0.02253902,1559261554,Regular,e9cd4c0954a1be7c2c53a14c67702e1600bf2b12dfaedc794584c29e45565054
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,71,1,0.02144276,1559261554,Regular,f7277deea12b73f10cdb94512075a45b80f89db2c680a89d08d41d1fbfc20e3e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,36,1,0.02254149,1559261554,Regular,959a9e8566ee34fbabc9585b0bf96cd64424821e6ea8f722312236e22be58c3d
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,85,1,0.02344622,1559261554,Regular,052ed4d8d8d35102154a37efdf99923df5d04ceca88c90bb8fbe9461b73e66e5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,81,1,0.02165514,1559261554,Regular,50239211c03b21bad3cc082157cc0b0f58c50c35ec25ea88e85a48ea543351e5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,40,1,0.02276192,1559261554,Regular,e52742b295fdcd452b5991fad96bbc15c348f484be48f8c2b2bcb9de05db6ee4
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,3,1,0.02231565,1559261554,Regular,422d6bfb4ba38bdfcc3789b90e5a9599a3d08de4ebbf8cae92fbec2b03f8cc1e
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,23,1,0.02187376,1559261554,Regular,e75dada5276ab794cdfa23c8251b4bef626a0181e3a4ba4ec3f0c8d707384555
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,112,1,0.02231341,1559261554,Regular,c817d29a0539cc53db99de6e7ac8a035bc7f8726d35ecddfd9d84999f6e454bb
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,8,1,0.02187774,1559261504,Regular,b01ebef91e4095c755a8662b598275a8326f70653a1190b1550e42f053f00b99
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,13,1,0.02209471,1559261504,Regular,025a1a916d899a499daec48d7a1d0fe7483573eba8d45ecbd5685e87c36fb788
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,56,1,0.02298693,1559261504,Regular,612dec6c065a4df0a1fb9c49ee5a10206b976bef00a74efa6668a0958d3fefa7
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,112,1,0.02144471,1559261504,Regular,5d9a20bc476b86cc037f952a560edea662173cb6d142dc7d2a13061d5660fbf3
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,66,1,0.02253168,1559261504,Regular,4891f2786ec63b4b8952e5ee6c0243869b2a151d6390186af943e31168a2d490
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,82,1,0.02144661,1559261504,Regular,d81d7df37f001772717ed7f7c7a0a0a9f3e30134eb831b1ffb9588b53ecd2998
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,54,1,0.02253894,1559261504,Regular,fda3f99b2c1f40795078c452e381c64c460c022ccdc6db588833b25fa3424e87
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,118,1,0.02209471,1559261504,Regular,e10ced53a8ea787b3213095f646826e26063de40a3f2df5ed7caf662b9f88388
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,39,1,0.02254129,1559261504,Regular,b3c2b3b20e8f5c36bbba437b25429946b2bd4273923366b1d3b666504176fe86
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,62,1,0.02144666,1559261504,Regular,7da2cace2cd9d69cf0b126791b0c99096f521eaae8ee9eadd9a90514fb019bc8
