tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6085c3190f83916a3892d256406a3485e9fe0fcef0a6a97fee9ea9b788a5ace,-1,1,1,136.19422744,1587987352,Vote,ee3fe74ed07a641462bfe8199480096bf0ff16a4e770b23f0d38805d1f0712b3
441125dbc63eb03b2b37e7d02f06e4468c05d403a8407d43cc1bec39158d10e4,1,0,1,141.52300194,1587971033,Ticket,44acccb7739b03f2cc3051af6d3dedf17906e58692c8eed9754cd8378aff11b4
7e9ebae794544439b1f69f1497b49d8c562cf97e26ba1bd5f665e975289bef87,-1,1,1,135.41768356,1587868277,Vote,e48aeb71143b3c4a3009db63e8ea09c25e9b91e69571461b4262853490c6574d
70180cc76a7c5936c32cce1f203a33ee964fa8b55ae4604695358de45fe22370,1,0,1,137.93396602,1587131464,Ticket,2f24290421daecdae7261f5f1b15f3e9ee0161a284d3aa489c16368f65d285d6
94fac4594e8e28ed73c52e69ce47cd2ded061a74d2d88200006ae6760f730066,-1,1,1,135.10244398,1587040400,Vote,a3fdd93d75ee865cd3da566e6c34b8abe7f604bcecaeb89a1de34dcc6d3c3afd
0caeeaf72ff6303fd6b0c49746ab6f2c576e24e8ee6707accfd945167608888b,1,0,1,140.49624643,1586615977,Ticket,5a1d30bcf4e1b70fd4b3d2e36d611abb56fbc560a0d50d978e1870b2faa11f11
74e3287f2e408f6f8b030bf777d8c26790fce88b8144f5736954c766b2f4a326,-1,1,1,131.76927838,1586543057,Vote,3fe183d063771781a191a77bf1756ecb2a08a783b395b4928d9e0b014c88d893
38d4b8bfa234262753636f357586ceb610b222597803f6c68c790f136257982f,1,0,1,138.15773787,1586454483,Ticket,8ed25ec866dca3b6fe06df158a2ba0b34eaf9be29182af6a788fd41871ed2338
383a08a923f325ce5ad3ec4fdb6a67d9178b9809807e54dc63c0207ddfb378a3,-1,1,1,163.01058058,1586385733,Vote,d85b35ccd47c2788905046c00e1322586c396964d81baf55b331c821f53d4fd3
e48aeb71143b3c4a3009db63e8ea09c25e9b91e69571461b4262853490c6574d,1,0,1,135.41768356,1586329373,Ticket,7e9ebae794544439b1f69f1497b49d8c562cf97e26ba1bd5f665e975289bef87
65418ea8da0b95fba4c7c94d0269ba4739c2f7ff06bc1ba1810c5eb20775242f,1,0,1,133.36013045,1586242179,Ticket,4f6ff696e96d9b8e32ce8e6e1b03a2f547f0d5cb17947b68312516ec94257abc
6383ba1d84cd1835657f0ab983455dadac99e47bb0d47493953de52bd8c664f3,-1,0,1,126.82427375,1586224502,Revocation,f784fdb1b86b698c97191700b55cbabed5397733b68fe4126a69565f75507fe8
05a5ccceb0a6911c75cd02a137cd6a886022c917652f08adc51a66fe107496a3,1,0,1,132.5018823,1586178207,Ticket,5a5d2f811eb2553909c17aecb0c06b3e656dfd136ab600b074550e78272c40d5
3fe183d063771781a191a77bf1756ecb2a08a783b395b4928d9e0b014c88d893,1,0,1,131.76927838,1586169420,Ticket,74e3287f2e408f6f8b030bf777d8c26790fce88b8144f5736954c766b2f4a326
27c2bdb88bbef002506b03d82cda1d8e9170dfda9818b876e7b0ac04c907e6d9,-1,1,1,141.46945459,1586154623,Vote,6c16d28f7c0ea495121acac9b3d2104fcc9ac4d2a6cdfc4c3e3d75ddcffb07f4
161524e4edcfda3dd944f3325400de0a7c8a29bd7cede7eb682f173ebb42439c,-1,1,1,145.30356584,1586097113,Vote,d1bd2a749171c591c4b3081d6bc3b051cd7b9e89f87f3ed19e2661798540dda3
716ee3cd3141a99fde66c86711fea0af446214f43a2d2ae0f31ba379f1738d5b,-1,1,1,135.87445315,1585945642,Vote,50886d187b4bcf5460f7c5cef95b7e408d70afec93290c3903ebbe03a972fd1c
a3d8e5374904a131afc478d98acdfdf4ad93a51c50598a487e056be54cd7690b,1,0,1,142.87255102,1585666421,Ticket,4d7c921aa0970192c331b9eb0edb0980323c0070868606d446b8cc0062045897
077ebee5200f14c1cdcf463ec908789eb7ffdf8df2419763e84ffa9210bb2afa,-1,1,1,134.10538888,1585591202,Vote,956e9b0ede76bfbfea97fe68b42f912f44681f586947ebde9b717893174c18d6
d1bd2a749171c591c4b3081d6bc3b051cd7b9e89f87f3ed19e2661798540dda3,1,0,1,145.30356584,1585505999,Ticket,161524e4edcfda3dd944f3325400de0a7c8a29bd7cede7eb682f173ebb42439c
5cdcaa5ef334055cea8dc61e0f5ffebd9ca47e0553ae785d128d5adc1fe8c3b6,-1,1,1,145.05278706,1585427702,Vote,bc41df79c57478d3289ef13f5bbd253e83d7ae9a68f522046f6300ebcb187656
956e9b0ede76bfbfea97fe68b42f912f44681f586947ebde9b717893174c18d6,1,0,1,134.10538888,1584871563,Ticket,077ebee5200f14c1cdcf463ec908789eb7ffdf8df2419763e84ffa9210bb2afa
94e791c36f30e215307af1c296df845f5bfa55fc1154aee962179bceb83ba5e1,-1,1,1,133.91513101,1584793361,Vote,52ea7bd822365a6fa0da8280a74377ed7f854396946c534085ca06bada3c7076
ea92f9969f47c5261f834c818d3ad696442445ccd4ae885b1b33a6f6315fd874,1,0,1,135.54547873,1584521384,Ticket,838de6da89a58880fc7783cf795f4607a7c5d943d7dcb14330c9b641f05979e1
3c8d7376e4d002f9c1ed9549a506490390d8b03e0a2b80e9e09a5cab60ebf7cf,-1,1,1,154.40083409,1584445270,Vote,dcbfb0d9b91a8b08ee894c426f3847e4c190ca27fb18491feaecbe5e175a90b8
fb15f35a4be148ba4cf308eb7a835008f679c4b72306aedd6603823434ca71af,1,0,1,140.68033959,1584379219,Ticket,6b1929ad195533f3c60ebee43bfd0a0a623f71061fd6d8dfd0ec0964bb5f7467
f9f2dc78667e9364ec09e3d7e41af1f2c04bf0c1ad6f477f9d1df9b7bc7c98e5,-1,1,1,166.07146139,1584292568,Vote,b05da2928c5214505859d8d7fecafa0ee23d35235fe18eef73cfe6f1c5f342fc
52ea7bd822365a6fa0da8280a74377ed7f854396946c534085ca06bada3c7076,1,0,1,133.91513101,1583748729,Ticket,94e791c36f30e215307af1c296df845f5bfa55fc1154aee962179bceb83ba5e1
d17c742a5b44263f9ea801c186fb74d358fc7a3fc2a57f874f31e71ca3961fd6,-1,1,1,165.18148552,1583642640,Vote,aa16f0a0fa98aad03f7235b1506b40ebaab4fd3e43cffc1b66e9369ff7b873b8
dcbfb0d9b91a8b08ee894c426f3847e4c190ca27fb18491feaecbe5e175a90b8,1,0,1,154.40083409,1583540571,Ticket,3c8d7376e4d002f9c1ed9549a506490390d8b03e0a2b80e9e09a5cab60ebf7cf
d85b35ccd47c2788905046c00e1322586c396964d81baf55b331c821f53d4fd3,1,0,1,163.01058058,1583453281,Ticket,383a08a923f325ce5ad3ec4fdb6a67d9178b9809807e54dc63c0207ddfb378a3
35b0493fc63fb3fb5e685c6136a64d79b0fdefd98cf01e8a28a2f9d9f42f9158,1,0,1,164.72861273,1583397757,Ticket,abfa1e6fe398b9fe28f506373555905a38140880fbc463bdbfd2ef83bdc02b57
b28f522a909cbf14d5e800e2b76a13667ea12858a565e9eed2b6bc5b03a4830d,-1,1,1,133.23916461,1583378729,Vote,2f487be8fa4997b56b375ea0ae77a041c303166a95460b24990dfa168fb66aa0
e209ca443c95e5d781bfbe12c6449dcebcbf62ad36327d96fc2a1972ada3e11c,-1,1,1,136.08329342,1583370753,Vote,dd503431c8b562c7e09ca87902c9d4d909c0d3bd7ea21e6e4281a461970110a4
04c171a230d841d956576b6c1f42bd40ba9ed82f717dd27a35068bc05797f6d0,1,0,1,166.32176061,1583338877,Ticket,d57c4f8919e1580f7ebe5816908c96335a92684cf524ee136771db168a2cb540
ad68fc1590b376f238a572a048843974ba87ee81d846436da4e15f764e6035af,-1,1,1,129.80952208,1583317533,Vote,2a59a03ddfa0800f3a5405e3c1df255361e4506e9e8b65f4cafed26070c138fc
b05da2928c5214505859d8d7fecafa0ee23d35235fe18eef73cfe6f1c5f342fc,1,0,1,166.07146139,1583275032,Ticket,f9f2dc78667e9364ec09e3d7e41af1f2c04bf0c1ad6f477f9d1df9b7bc7c98e5
793526be10517ad8e747cdab82e29677c80997647c9c5d94e06f21e12900bebe,-1,1,1,159.78067429,1583271409,Vote,3a650cbc28ae2fe753413a3de802e84426ed3a6d28ca01c0de77158a55325240
aa16f0a0fa98aad03f7235b1506b40ebaab4fd3e43cffc1b66e9369ff7b873b8,1,0,1,165.18148552,1583238311,Ticket,d17c742a5b44263f9ea801c186fb74d358fc7a3fc2a57f874f31e71ca3961fd6
5eec2b82f7e629992880d4de7794a04937e0b8e53e0ca15e6daa00b021fd2c9d,-1,1,1,120.47057371,1583188867,Vote,f6781e99ae3ee07622ec6f5376a2c083e505c6d7f43326d711578ea9c5adfcab
f4535fa56219e8edf62c29b86afbcc9862d4ae182459b64a3dc99b2589e25ac5,-1,1,1,137.76745461,1583107165,Vote,c329b1b373d4d86d14142a5acfec23392a58aee9730129b06060966b2b398a73
3a650cbc28ae2fe753413a3de802e84426ed3a6d28ca01c0de77158a55325240,1,0,1,159.78067429,1583101660,Ticket,793526be10517ad8e747cdab82e29677c80997647c9c5d94e06f21e12900bebe
f68c2dc0b74000acafdf2e4daced54be68f618090aaf104bb893a97e48e30a4d,-1,1,1,128.70501716,1583080385,Vote,f257bfcaf3989426dcc0e028bcb2621d843cbcc71de182112b4fb16918acf7d8
78f0f3b580c0970091f4d0f33f3cb51060554104a7e338dd66dde53e3a4ae2dd,-1,1,1,119.84391857,1583025849,Vote,82e439f3e65f47a584e2b78498c8b25262f0460e1bebc88f9e4ebe4276c4ed9c
6c16d28f7c0ea495121acac9b3d2104fcc9ac4d2a6cdfc4c3e3d75ddcffb07f4,1,0,1,141.46945459,1582734323,Ticket,27c2bdb88bbef002506b03d82cda1d8e9170dfda9818b876e7b0ac04c907e6d9
c329b1b373d4d86d14142a5acfec23392a58aee9730129b06060966b2b398a73,1,0,1,137.76745461,1582685819,Ticket,f4535fa56219e8edf62c29b86afbcc9862d4ae182459b64a3dc99b2589e25ac5
46c6b017378cbd34b37124fc16ff478676491491c84ff61ab352a5081675575e,-1,1,1,123.08904958,1582651674,Vote,a26b8360e4f9cc2ad88d9a455f5a77b1fe0667ea66b1df42cab4c78f78a4cd0b
e281f06d641501fc3b42a57f05cb06063c4360e391aa644b36ed69d982fc9bb5,-1,1,1,123.12527961,1582613918,Vote,96dbdb1745742b5474652eaeaa779663cc21f1346c3b6897f31d280bac0608ca
82e439f3e65f47a584e2b78498c8b25262f0460e1bebc88f9e4ebe4276c4ed9c,1,0,1,119.84391857,1582340640,Ticket,78f0f3b580c0970091f4d0f33f3cb51060554104a7e338dd66dde53e3a4ae2dd
f6781e99ae3ee07622ec6f5376a2c083e505c6d7f43326d711578ea9c5adfcab,1,0,1,120.47057371,1582312143,Ticket,5eec2b82f7e629992880d4de7794a04937e0b8e53e0ca15e6daa00b021fd2c9d
97e3bede7b3f8c0ac1245fff1838b0236854ba1287518bd4e762857de7702b53,-1,1,1,135.87445315,1582267995,Vote,7e70fa1255ee3ed5f06c8200f71b523719b9cbe313b1484bbe57b09fb95e7e63
dd11ce3ccccafe82b9dc5ec03bb6fd1dfcc5b603c2d4fe2b0ddd02f182746268,-1,1,1,135.38200634,1582240859,Vote,6ae6fe28f8a25ec00dacde7f76bedc9d63afdebe62940183751b30c7f1db8f96
96dbdb1745742b5474652eaeaa779663cc21f1346c3b6897f31d280bac0608ca,1,0,1,123.12527961,1582221138,Ticket,e281f06d641501fc3b42a57f05cb06063c4360e391aa644b36ed69d982fc9bb5
027bef02120e8ffef774a3e24d5d45fe71802e4acc5e0650a6e475a10e91cf92,-1,1,1,137.93018515,1582134956,Vote,e49380bed32e3558102633a7bb582a37b34dd010ecb5fd7bfe281aa6bec46b8a
66a8aa71a6b449055205d7ff2d25fbe01b3be6b9b00c5147ca2fa610c5488d2e,1,0,1,132.90976676,1581473883,Ticket,c2121cf28b6b62cceb67698107d2738a080426ccfa1c13b5c22f18219e665b29
10eeb8dfb19349f56bbda7edda10823dd5c5900783b5bc2d5ccfb709f2d22987,-1,1,1,133.47488193,1581388010,Vote,644671727f8f1a8f511a4558cbd52ad831546ac03e1f8f42d221509dadf80b56
a3fdd93d75ee865cd3da566e6c34b8abe7f604bcecaeb89a1de34dcc6d3c3afd,1,0,1,135.10244398,1581182508,Ticket,94fac4594e8e28ed73c52e69ce47cd2ded061a74d2d88200006ae6760f730066
b0e13dfa564e1bd9e7d0a7e8ac33273a92d95936695a1b1fd9a22bf7bc174a4f,-1,1,1,135.29288132,1581083330,Vote,8e10e39a598b870f0b19efbf97dd374a6ffdb7703fe27632e3b00363d59b61a9
644671727f8f1a8f511a4558cbd52ad831546ac03e1f8f42d221509dadf80b56,1,0,1,133.47488193,1580574482,Ticket,10eeb8dfb19349f56bbda7edda10823dd5c5900783b5bc2d5ccfb709f2d22987
a7357915c6f18d6ef48023b5fc8459128b2203274627121a4a1910b7eaa5d30b,-1,1,1,150.29166681,1580484876,Vote,2879f8235476c917f3794b08640cc8bc3d97d185b2783d7e8fede65bf8ae49e5
2a59a03ddfa0800f3a5405e3c1df255361e4506e9e8b65f4cafed26070c138fc,1,0,1,129.80952208,1580356270,Ticket,ad68fc1590b376f238a572a048843974ba87ee81d846436da4e15f764e6035af
4ab4052d5473ed4c17346a05dafa7a64868e1fd711f66566c3d944b03484b54b,-1,1,1,136.55964289,1580275413,Vote,41565aeda33929181bbce58cefc1edc4033b58de3e01c31539696c601f5ae7de
f257bfcaf3989426dcc0e028bcb2621d843cbcc71de182112b4fb16918acf7d8,1,0,1,128.70501716,1580171004,Ticket,f68c2dc0b74000acafdf2e4daced54be68f618090aaf104bb893a97e48e30a4d
63ac5cca2359780358277343df3c611f3e16e32594fd440a97351920a4859683,-1,1,1,150.27750891,1580097737,Vote,2e45f8fea54a0aa60d700dcd1335245fc43312f87af497c0e1991b3d61b3bbc0
2f487be8fa4997b56b375ea0ae77a041c303166a95460b24990dfa168fb66aa0,1,0,1,133.23916461,1579961308,Ticket,b28f522a909cbf14d5e800e2b76a13667ea12858a565e9eed2b6bc5b03a4830d
dd503431c8b562c7e09ca87902c9d4d909c0d3bd7ea21e6e4281a461970110a4,1,0,1,136.08329342,1579814668,Ticket,e209ca443c95e5d781bfbe12c6449dcebcbf62ad36327d96fc2a1972ada3e11c
cdf868fa9b2e34f9b5b62655c7196ceb5978cc07914a52b07296cd14d0004ed0,-1,1,1,151.00831204,1579721708,Vote,71234ffe9798de8894392d22f530561f4873d110683e726115f0f9c340553d2d
947da98f2b01e842ce990ac9ee9dc8d43b147f8840ebd2fb161606946a5070b9,1,0,1,139.55669501,1579628756,Ticket,dab994b9e5f3ba30dc616ab2190b4c5717abd843f142a5952e8e9241bd2c04ee
7355e4241e2a5474d21f1cffafe5f6234f42fd56f4301cb45dfe44247907bc67,-1,1,1,135.87445315,1579548447,Vote,562aeb9529572b028bf3f6a42cfe240d201bffe460633543cba8069a6a721645
ee3fe74ed07a641462bfe8199480096bf0ff16a4e770b23f0d38805d1f0712b3,1,0,1,136.19422744,1579308583,Ticket,f6085c3190f83916a3892d256406a3485e9fe0fcef0a6a97fee9ea9b788a5ace
e3afd13e867138a752e6f8a32080ac8356028de0daed44160e4db464b767f382,-1,1,1,143.65748862,1579230115,Vote,24b90ed126c70e95873e708ee39acecef454ffc958f6a2b3cb27dcdbf57f4b35
bc41df79c57478d3289ef13f5bbd253e83d7ae9a68f522046f6300ebcb187656,1,0,1,145.05278706,1578922361,Ticket,5cdcaa5ef334055cea8dc61e0f5ffebd9ca47e0553ae785d128d5adc1fe8c3b6
a559df4afd910f3d05aa4db8e1b246b79353723f311014d7912b9fa813d54ec5,-1,1,1,156.22192184,1578841745,Vote,fe858a73bae826886ed89014cf70f99b2476ed45d6c9b199d0f1d050c34e8216
2879f8235476c917f3794b08640cc8bc3d97d185b2783d7e8fede65bf8ae49e5,1,0,1,150.29166681,1578804613,Ticket,a7357915c6f18d6ef48023b5fc8459128b2203274627121a4a1910b7eaa5d30b
2e45f8fea54a0aa60d700dcd1335245fc43312f87af497c0e1991b3d61b3bbc0,1,0,1,150.27750891,1578700116,Ticket,63ac5cca2359780358277343df3c611f3e16e32594fd440a97351920a4859683
b3748e2fa57910be8c35b41407a99fbfc0a60be375648715186eea965931294c,-1,1,1,135.34934723,1578693050,Vote,cb99fe79de529017babe1f9826c2e8e85609efc19361274d2676201df5cecb71
53b223f996f959194b229372bc68521effee78b8337756f0bf2a0e2e7b0b8300,-1,1,1,135.78960447,1578618901,Vote,40212b73d695956ca89d3c45c7493269423fd75f488ae0cc801fe7346207f9b8
41565aeda33929181bbce58cefc1edc4033b58de3e01c31539696c601f5ae7de,1,0,1,136.55964289,1577643950,Ticket,4ab4052d5473ed4c17346a05dafa7a64868e1fd711f66566c3d944b03484b54b
562aeb9529572b028bf3f6a42cfe240d201bffe460633543cba8069a6a721645,1,0,1,135.87445315,1577578408,Ticket,7355e4241e2a5474d21f1cffafe5f6234f42fd56f4301cb45dfe44247907bc67
50886d187b4bcf5460f7c5cef95b7e408d70afec93290c3903ebbe03a972fd1c,1,0,1,135.87445315,1577576112,Ticket,716ee3cd3141a99fde66c86711fea0af446214f43a2d2ae0f31ba379f1738d5b
7e70fa1255ee3ed5f06c8200f71b523719b9cbe313b1484bbe57b09fb95e7e63,1,0,1,135.87445315,1577576112,Ticket,97e3bede7b3f8c0ac1245fff1838b0236854ba1287518bd4e762857de7702b53
cb27681a3c8ddbcc173e84a1df011219ae94db3fbbda9b637073b5f92684a89a,-1,1,1,130.45619105,1577564017,Vote,a5eeb3ee690a5508886f4658b744bd2f809df3ad39a04824860e79dff699ec6d
024d0b300fd46c8c07d5fc19847000418d1bedf8f7138f6b40163de78be64347,-1,1,1,130.45619105,1577504129,Vote,0d45c62c637e91ffc5cc6962a3ea2eddac43f8cbcfd8e2d2a1aea0ecdd8404ca
520cac39192b72e6f0e0bad582d958301ed30ce5d6730a604ebaef0715a9c931,-1,1,1,125.92812896,1577499073,Vote,7e5b5dd9bfb44461962bcf49efabd3b340ba3476287bcfdc4cba44b580846549
6de3720c36147a62c98e1b5ac8c462bb13aae7ac80371de5104b8ac4442e5813,-1,1,1,150.35509007,1577492243,Vote,a84228618985f336714da688858a8e2fe561724c3248213d49f8660fff8d973e
40212b73d695956ca89d3c45c7493269423fd75f488ae0cc801fe7346207f9b8,1,0,1,135.78960447,1577287632,Ticket,53b223f996f959194b229372bc68521effee78b8337756f0bf2a0e2e7b0b8300
c98c02490edd5ef6a33485d32cf90fda48cd90ad933cfe862f220c5e78c87d84,-1,1,1,135.34223385,1577202850,Vote,512163c35f047d0d89f2bc791bd405e4801b7ff4b53fb934ffe0aea8a3f03357
9d0372b31b044ec5f2e865fea60348fec430cf788b5b7306c2e3c8c9bf4abe32,-1,1,1,129.63338945,1577180515,Vote,1540c2666348252cbadcb9e8671c88b325e073e254ec2a627fb5312b16baa710
cb99fe79de529017babe1f9826c2e8e85609efc19361274d2676201df5cecb71,1,0,1,135.34934723,1577174926,Ticket,b3748e2fa57910be8c35b41407a99fbfc0a60be375648715186eea965931294c
6ae6fe28f8a25ec00dacde7f76bedc9d63afdebe62940183751b30c7f1db8f96,1,0,1,135.38200634,1577118295,Ticket,dd11ce3ccccafe82b9dc5ec03bb6fd1dfcc5b603c2d4fe2b0ddd02f182746268
ea5329ba9c6823378261aa9771dc37a348600f5ec07bc17c66d8c5d3a9268e6e,-1,1,1,125.86526841,1577077832,Vote,c22d45c0937ac2ecef9af892269a8ec531d630f4ef1f522beba3b3797f9c38f5
e49380bed32e3558102633a7bb582a37b34dd010ecb5fd7bfe281aa6bec46b8a,1,0,1,137.93018515,1577032995,Ticket,027bef02120e8ffef774a3e24d5d45fe71802e4acc5e0650a6e475a10e91cf92
fc40d9f03096e639076a82974e38388bddbaf02979555c94ae1e62af6c6b0ab0,-1,1,1,129.79952598,1576993469,Vote,3a55ad4ac4f6e381160e4b2a5a20dfd4f59711933b839c94d3457480e432e9c0
810ee9d9c8decb6b74df7f731199f654dfe4f0370d48114cfeb5f3474d3b4053,-1,1,1,134.54036103,1576874093,Vote,81d3ea2dfd0038d569a83cce0675f32b6180f82e64e0fd413870b9fa85fcc22c
8e10e39a598b870f0b19efbf97dd374a6ffdb7703fe27632e3b00363d59b61a9,1,0,1,135.29288132,1576669429,Ticket,b0e13dfa564e1bd9e7d0a7e8ac33273a92d95936695a1b1fd9a22bf7bc174a4f
8db612af7e3c671a4c61bd375603fa6814fbe4286caf14b0637c47b897a9fdcd,-1,1,1,126.41748346,1576588494,Vote,3e8ae393b05d732b5f6c9b9945b072866e4cc30427ac138e090a256e85bcc2c9
a5eeb3ee690a5508886f4658b744bd2f809df3ad39a04824860e79dff699ec6d,1,0,1,130.45619105,1576527401,Ticket,cb27681a3c8ddbcc173e84a1df011219ae94db3fbbda9b637073b5f92684a89a
0d45c62c637e91ffc5cc6962a3ea2eddac43f8cbcfd8e2d2a1aea0ecdd8404ca,1,0,1,130.45619105,1576526081,Ticket,024d0b300fd46c8c07d5fc19847000418d1bedf8f7138f6b40163de78be64347
24b90ed126c70e95873e708ee39acecef454ffc958f6a2b3cb27dcdbf57f4b35,1,0,1,143.65748862,1576424387,Ticket,e3afd13e867138a752e6f8a32080ac8356028de0daed44160e4db464b767f382
0dd24cdb80a34ed910d7a33464dae618a83ee7e58fe35775e1b82392279c30cb,-1,1,1,141.34020727,1576409745,Vote,52283b08b101a08f7e74b8d633f94adc0d2392318bd26f1a993c82fdd87a3a83
a5a92485ee24ac56b3f68eb29ef66c8fa55c40a7800a3b745b354878b9d6a90d,-1,1,1,131.4190958,1576381002,Vote,642f397f2fa992ead1953e709f42af07b51492cbec1bd79e153afbd4a1db2d1f
bba6af001b165b9fd952c9f6179b9eaa9c15a610aff3fbf959b61fd2c3deb9c4,-1,1,1,133.7607245,1576329107,Vote,7c31127114fe81a82477a6234700c47ebcf7a76da4f3c7bd1ec4997ec59118b6
71234ffe9798de8894392d22f530561f4873d110683e726115f0f9c340553d2d,1,0,1,151.00831204,1576300905,Ticket,cdf868fa9b2e34f9b5b62655c7196ceb5978cc07914a52b07296cd14d0004ed0
fe858a73bae826886ed89014cf70f99b2476ed45d6c9b199d0f1d050c34e8216,1,0,1,156.22192184,1576227080,Ticket,a559df4afd910f3d05aa4db8e1b246b79353723f311014d7912b9fa813d54ec5
c75c6ce072ed9e02a55ffab98d36634ec73a0165144df9aa6a662b56ce680095,-1,1,1,133.7607245,1576222478,Vote,ac1d20a41af731e7a656432a2fc1a3555783fbb05e9e2cf79e69bfa3fe8487db
5dbead93b7021483eed992c4900fb2a088475dc96769248cb31c33d6a63bbb7c,-1,1,1,134.54036103,1576128413,Vote,67bdb305afd2c09e904c511de9108a8b07a3480c5c31cce11efb964490286162
a26b8360e4f9cc2ad88d9a455f5a77b1fe0667ea66b1df42cab4c78f78a4cd0b,1,0,1,123.08904958,1575446071,Ticket,46c6b017378cbd34b37124fc16ff478676491491c84ff61ab352a5081675575e
ea14de7fa0d183fcf7286d5ce337fea30d3514b100bf0e6dfe02e0cdb8cdaaf8,-1,1,1,121.7782135,1575354134,Vote,3fee2f58bf47b7e3298e7316ed1faf45e61d190f52dca8948e9057a351f28fdc
7c31127114fe81a82477a6234700c47ebcf7a76da4f3c7bd1ec4997ec59118b6,1,0,1,133.7607245,1575213839,Ticket,bba6af001b165b9fd952c9f6179b9eaa9c15a610aff3fbf959b61fd2c3deb9c4
ac1d20a41af731e7a656432a2fc1a3555783fbb05e9e2cf79e69bfa3fe8487db,1,0,1,133.7607245,1575193264,Ticket,c75c6ce072ed9e02a55ffab98d36634ec73a0165144df9aa6a662b56ce680095
cb6abf75d3e1e7b9f1d25d1b40e09616c7d44d96571e29a3852dbbac9e05936b,-1,1,1,134.43208801,1575127491,Vote,70e6524dec6077e160c1b5d574b15a75d87008bfbb6e507aa154d7da6da26826
703c62c3cd68b3cc41d51156bd9fd94ec0acae71ccb7512cbce9e06df3cc8588,-1,1,1,135.34223385,1575096039,Vote,da28b152f67ba9ba838c64f963cffbf603c3886266539c3ce041629747989cab
a84228618985f336714da688858a8e2fe561724c3248213d49f8660fff8d973e,1,0,1,150.35509007,1574779073,Ticket,6de3720c36147a62c98e1b5ac8c462bb13aae7ac80371de5104b8ac4442e5813
5d3056be0c833463484a61ebfc6f19fb9cd7ef9d0a6ee38f79942577b5df8845,-1,1,1,141.34020727,1574700537,Vote,08ed9864329c8ec2cede40663e419b4dbaf5d73be57db0a63f24ec40298ac54c
08ed9864329c8ec2cede40663e419b4dbaf5d73be57db0a63f24ec40298ac54c,1,0,1,141.34020727,1574504854,Ticket,5d3056be0c833463484a61ebfc6f19fb9cd7ef9d0a6ee38f79942577b5df8845
52283b08b101a08f7e74b8d633f94adc0d2392318bd26f1a993c82fdd87a3a83,1,0,1,141.34020727,1574502342,Ticket,0dd24cdb80a34ed910d7a33464dae618a83ee7e58fe35775e1b82392279c30cb
d13aecb5b689a5aaf0456a301ce109ebb6f694a6b7c293d688cab2f780cc8687,-1,1,1,137.98831692,1574421268,Vote,9af9e404133e7c8f28828e0e93d12d43e17d5da241fb0f7c5da0cccc2f359718
e6c686ed979df67ca29659fd39970c1027315d9e66a8e43b94103193151fa4fc,-1,1,1,138.48436593,1574418313,Vote,48b1bf81f0429a3a57b18fba8a4320ecceb897347a6879f5683110e5d7b62885
512163c35f047d0d89f2bc791bd405e4801b7ff4b53fb934ffe0aea8a3f03357,1,0,1,135.34223385,1574340951,Ticket,c98c02490edd5ef6a33485d32cf90fda48cd90ad933cfe862f220c5e78c87d84
da28b152f67ba9ba838c64f963cffbf603c3886266539c3ce041629747989cab,1,0,1,135.34223385,1574330122,Ticket,703c62c3cd68b3cc41d51156bd9fd94ec0acae71ccb7512cbce9e06df3cc8588
3f8fdb2be577b200c057fd50270230fbdbaab7150deed12fc7a68ea1a6fa7242,-1,1,1,141.09513119,1574262710,Vote,9a9608acebc1e36542891cfd7ee07cc10d010c8276dabed58c8173ae9d1f2af1
f63e1b4debcfd41231cd70d8fd68278a61b294896b7e2d7c6843a14dfd4f8ec1,-1,1,1,130.28369391,1574249769,Vote,326a3546ca8bf2a0b8a9ff8421588f461ebf8b9035e5ea9e93f92f467601410c
c22d45c0937ac2ecef9af892269a8ec531d630f4ef1f522beba3b3797f9c38f5,1,0,1,125.86526841,1574042226,Ticket,ea5329ba9c6823378261aa9771dc37a348600f5ec07bc17c66d8c5d3a9268e6e
262f9235d6d5ff23840b2f360962e01d2af6e1858f4025587cb8d1732ca9215c,-1,1,1,137.58043218,1573952783,Vote,fee9f6c2bb89959deacc114c945d21b26cebbf2cd356e1c455a188a3545434b9
f784fdb1b86b698c97191700b55cbabed5397733b68fe4126a69565f75507fe8,1,0,1,126.82427375,1573835439,Ticket,6383ba1d84cd1835657f0ab983455dadac99e47bb0d47493953de52bd8c664f3
a9546bfea8ea7e06ebad332af0164d7cf031b1e4d92916f3e83f294bb2458541,-1,1,1,132.03071531,1573757279,Vote,fd0c011dea6869b102087000bec0f23f35ba0eb3494d02ea9a389effb20a6de7
48b1bf81f0429a3a57b18fba8a4320ecceb897347a6879f5683110e5d7b62885,1,0,1,138.48436593,1573502607,Ticket,e6c686ed979df67ca29659fd39970c1027315d9e66a8e43b94103193151fa4fc
9feb0c8f78eae639c79ff68a35548ba120398fbbcd43210e3ebecee9159c9f86,-1,1,1,124.40551942,1573425989,Vote,96d0b995c0f585331f21ce92be74e3ba11e25f101590ec477e80b84f2e8615af
fee9f6c2bb89959deacc114c945d21b26cebbf2cd356e1c455a188a3545434b9,1,0,1,137.58043218,1573232585,Ticket,262f9235d6d5ff23840b2f360962e01d2af6e1858f4025587cb8d1732ca9215c
