tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,4,1,0.11721997,1682246513,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,6,1,0.11982441,1682246513,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,0,1,0.09813187,1682246513,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,2,1,0.09992787,1682246513,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,3,1,0.09993837,1682246513,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,5,1,0.10876104,1682246513,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,150,1,0.11982441,1682215811,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,63,1,0.09992787,1682131420,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,137,1,0.1158288,1682047678,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,13,1,0.10876104,1681957920,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,130,1,0.09993837,1681871631,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,125,1,0.09813187,1681784906,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,135,1,0.11721997,1681698289,Regular,9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f
b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2,-1,4,1,0.09862793,1681655044,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2,-1,0,1,0.10543402,1681655044,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2,-1,1,1,0.09807364,1681655044,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2,-1,2,1,0.11618371,1681655044,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2,-1,3,1,0.11646348,1681655044,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,171,1,0.11646348,1681612525,Regular,b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,67,1,0.09862793,1681525781,Regular,b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,29,1,0.09807364,1681438662,Regular,b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,80,1,0.10543402,1681353878,Regular,b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,71,1,0.11618371,1681268486,Regular,b9e301ee157530dbb0231a7ff63ab9adce48bfbdcadd61b48ef9b3d5cbba0fb2
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,5,1,0.10208577,1681188417,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,0,1,0.10437176,1681188417,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,1,1,0.1223028,1681188417,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,2,1,0.11532212,1681188417,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,3,1,0.11004877,1681188417,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,4,1,0.10598326,1681188417,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae,-1,6,1,0.11009295,1681188417,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,26,1,0.1223028,1681179191,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,79,1,0.11532212,1681093830,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,166,1,0.11009295,1681009108,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,135,1,0.11004877,1680918669,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,91,1,0.10437176,1680838320,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,42,1,0.10208577,1680751444,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,58,1,0.10598326,1680663884,Regular,ad8f8ee914ab11e4b63125693763f54581ee65180cb044d0b093b6546c2721ae
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,4,1,0.09987348,1680611830,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,5,1,0.12233028,1680611830,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,7,1,0.1054596,1680611830,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,6,1,0.11917607,1680611830,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,0,1,0.10886093,1680611830,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,1,1,0.10923658,1680611830,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,2,1,0.10976994,1680611830,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,3,1,0.08918591,1680611830,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d,-1,8,1,0.11572436,1680611830,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,63,1,0.09987348,1680575141,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,62,1,0.08918591,1680489428,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,10,1,0.1054596,1680408334,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,151,1,0.11917607,1680314706,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,171,1,0.11572436,1680229159,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,162,1,0.10976994,1680142192,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,157,1,0.10923658,1680055887,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,19,1,0.10886093,1679968701,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,69,1,0.12233028,1679882960,Regular,2e489c96514ef2f146afc6ebabd65f2551fcae45cf418e99d6f32a4cc1761d6d
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,3,1,0.10861282,1679834014,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,5,1,0.10959719,1679834014,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,6,1,0.13011895,1679834014,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,0,1,0.11165384,1679834014,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,1,1,0.11694596,1679834014,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,2,1,0.10852941,1679834014,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3,-1,4,1,0.12275102,1679834014,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,105,1,0.11694596,1679796587,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,39,1,0.10852941,1679712009,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,143,1,0.10861282,1679624395,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,106,1,0.10959719,1679534891,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,86,1,0.11165384,1679448056,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,59,1,0.13011895,1679362640,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,119,1,0.12275102,1679279679,Regular,13f90022c0211417f673cc92f00c12d7b2ec7466ad60dee6b0b7d20ecf3023a3
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,3,1,0.11883304,1679228356,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,0,1,0.12265045,1679228356,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,1,1,0.12369065,1679228356,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,2,1,0.12209546,1679228356,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,6,1,0.12470365,1679228356,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,4,1,0.05840417,1679228356,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085,-1,5,1,0.12418944,1679228356,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,119,1,0.12265045,1679191327,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,180,1,0.12369065,1679106308,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,129,1,0.12470365,1679019249,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,30,1,0.11883304,1678932784,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,47,1,0.12418944,1678845421,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,160,1,0.12209546,1678756942,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,134,1,0.05840417,1678672220,Regular,c8deecc410896bae9cfe9527306bad9a0ae31ba0d992647732ff87dd23bf0085
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,3,1,0.07327073,1674990596,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,5,1,0.07086034,1674990596,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,4,1,0.06610008,1674990596,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,2,1,0.0753783,1674990596,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,1,1,0.06046711,1674990596,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723,-1,0,1,0.07708856,1674990596,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,47,1,0.0753783,1674873659,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,122,1,0.07086034,1674787138,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,19,1,0.07327073,1674700008,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,140,1,0.06610008,1674613273,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,154,1,0.06046711,1674528073,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,179,1,0.07708856,1674440492,Regular,1749379e16d1cfbab9500634faeafb1437bed17ce9c7b657527facfc21dfc723
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,5,1,0.06598324,1674368259,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,3,1,0.08821406,1674368259,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,0,1,0.06613645,1674368259,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,1,1,0.0744575,1674368259,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,2,1,0.08119166,1674368259,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,6,1,0.0786319,1674368259,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb,-1,4,1,0.06248898,1674368259,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,36,1,0.08119166,1674355296,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,148,1,0.0786319,1674273461,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,113,1,0.06598324,1674181224,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,34,1,0.06613645,1674097218,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,26,1,0.08821406,1674008985,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,148,1,0.0744575,1673924527,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,45,1,0.06248898,1673835132,Regular,d4e23e840239f8d47fe38dd9d27476e50e774b6d5cd3ac4f157efa0c5f612fbb
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,5,1,0.06803465,1673792865,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,1,1,0.06622466,1673792865,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,2,1,0.08102862,1673792865,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,3,1,0.07751722,1673792865,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,4,1,0.07945524,1673792865,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,6,1,0.06437515,1673792865,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb,-1,0,1,0.08555256,1673792865,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,41,1,0.06437515,1673749240,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,85,1,0.08555256,1673664298,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,83,1,0.07751722,1673575877,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,136,1,0.06622466,1673493694,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,59,1,0.06803465,1673404419,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,159,1,0.08102862,1673318881,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,87,1,0.07945524,1673235228,Regular,32f22badd01451b2fbcd2594d0d7f96696fa3224b1fa7c9aa117316d0cccb5fb
33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6,-1,1,1,0.07645955,1673187733,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6,-1,3,1,0.07546473,1673187733,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6,-1,4,1,0.07369874,1673187733,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6,-1,2,1,0.07339013,1673187733,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
33cfce779b8c71a3234383ebd1170c2caf40d5b4331f83bb3ee5e3f4564dd9f6,-1,0,1,0.06866395,1673187733,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
