tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b10386575c2dfea4308c67173c459429281929ff1d12f6a7de4f5b09ec8f60,-1,13,1,0.05199294,1543988405,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,218,1,0.05199294,1543974495,Regular,80b10386575c2dfea4308c67173c459429281929ff1d12f6a7de4f5b09ec8f60
4046be57ac9693ea54f0f84365422dee432a12d898cd6b8f062b928aa02933dc,-1,11,1,0.07801513,1543888821,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,176,1,0.07801513,1543885583,Regular,4046be57ac9693ea54f0f84365422dee432a12d898cd6b8f062b928aa02933dc
e9890d9f0a0f6a10758da995460acccc0413d37241e4bc58600862f824c30d18,-1,10,1,0.08427955,1543811002,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,180,1,0.08427955,1543805273,Regular,e9890d9f0a0f6a10758da995460acccc0413d37241e4bc58600862f824c30d18
b5cd9f018b6fcf7404d7d8235a774deee4b41b75c9a88b1e6d4d1f11dff35e32,-1,0,1,0.08718772,1543716094,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,2,1,0.08718772,1543715921,Regular,b5cd9f018b6fcf7404d7d8235a774deee4b41b75c9a88b1e6d4d1f11dff35e32
145a253aefd82b806e0f07a9fa25c437facd5ce1bd13f4b016af8ca758a52eb7,-1,2,1,0.09674166,1543630830,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,67,1,0.09674166,1543628405,Regular,145a253aefd82b806e0f07a9fa25c437facd5ce1bd13f4b016af8ca758a52eb7
37d4898ee1bcb9e3df32be288b50c057d68a43bfeea8e67559ec110cda5657d6,-1,13,1,0.1029418,1543572004,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,237,1,0.1029418,1543543705,Regular,37d4898ee1bcb9e3df32be288b50c057d68a43bfeea8e67559ec110cda5657d6
74a6d3087489191aea74a43a5e259ee21b6ce47c3949f01e3c9e023d8fa1fa07,-1,14,1,0.05308149,1543458367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,255,1,0.05308149,1543457653,Regular,74a6d3087489191aea74a43a5e259ee21b6ce47c3949f01e3c9e023d8fa1fa07
bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39,-1,17,1,0.06620998,1543372924,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,270,1,0.06620998,1543371980,Regular,bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39
b57ed682e01c7b8384e2f63e46bd7c7f2b16b01e1def96017febdce0fa47b2fb,-1,7,1,0.09128506,1543293604,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,227,1,0.09128506,1543287567,Regular,b57ed682e01c7b8384e2f63e46bd7c7f2b16b01e1def96017febdce0fa47b2fb
673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b,-1,16,1,0.0960234,1543201203,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,157,1,0.0960234,1543198079,Regular,673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b
5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c,-1,13,1,0.0972894,1543113878,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,164,1,0.0972894,1543109376,Regular,5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c
93796a29708a35e7cb23152b794855d1b4253be33eb6bc46379466d70189ad1b,-1,14,1,0.05465832,1543023700,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,251,1,0.05465832,1543023306,Regular,93796a29708a35e7cb23152b794855d1b4253be33eb6bc46379466d70189ad1b
153b1ad0fa5ef435767e48b34849d36116ef7ae7e82835b962c5b71a7405141d,-1,0,1,0.09297448,1542944793,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,2,1,0.09297448,1542941375,Regular,153b1ad0fa5ef435767e48b34849d36116ef7ae7e82835b962c5b71a7405141d
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,21,1,0.26610625,1542861813,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,74,1,0.26610625,1542853632,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
