tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60b8e85c6dee1d9641ceedc0450c485368849389fa4a596ad1f5d042de8759c,1,2,1,0.02299222,1543732306,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
5074bea612c56b3d4f585f933d1c4f348df4aa56d09233365822dea2054992ed,1,2,1,0.02368051,1543647986,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
1cd3468cb24819ef4c881c2ead640c44bb0d673cae02db2c66590a15d3ee1e07,1,2,1,0.02299222,1543501211,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
63f9bc0b3fbe9a14897ed3f6eeea83c922211c546547a400f15832262aa20a84,1,2,1,0.02276685,1543438605,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
23182250e4be753c445a7eb2309ca7331d3710813b6e7b40363848527bb64a99,1,2,1,0.02299222,1543436859,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
c10278a95f31406e9185235fba263c58103c1493d6df519e09b73f865b2f1bd4,1,2,1,0.02276685,1543388866,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
08c2b3b421c2275323cafdf029fcb652f7853d49eecc7258ff70940d8dce68c6,1,2,1,0.02299222,1543276779,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
23bcaa75c92094edbafa25600916b6c4d73abe5f0bf5219c175ca862d8834003,1,2,1,0.02299222,1543164988,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
4fb871b7429cac078d69f701a1d3d32c509e5cf72e6624c20f9f75b883bc271a,1,2,1,0.02299493,1543022179,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
eca5ebef8cbca758e3370d83eb0f02f68a3831987590d5a6a11f8ae9e39cc0c6,1,2,1,0.02299493,1542220689,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
29ec25c8c2f44441f9b34541d526542cb700f4f2e310e0e1160833689859348e,1,2,1,0.02299493,1542024707,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
eee5ad99a5bc518c591cbf8a9933d703cf7e8bd0f1918d4ac4c1e472b2c21408,1,2,1,0.02345162,1541980538,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
300de1df634ded97d5b07d8e19c4bfcc638a7624a7170d43a3aecb6814acbcc2,1,2,1,0.02368331,1541927200,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
6dfbdf0aa5457718b027ee2531392b3c651e3f187296017f272b171db685b0f4,1,2,1,0.02299493,1541831526,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
929f3ec48819431bd3b28314d1a3216cc6858e0e94fa301bf9c2374f61586c1f,1,2,1,0.02299493,1541754999,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
de34315f5b42500a0d24529674dc5831b94dd1f43f0de3dac97a69a20a49e9cb,1,2,1,0.02299493,1541690532,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
b76604e39943d854ba233101b76982872333b6688dae138efd878eeeb5a7b541,1,2,1,0.02299493,1541670150,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
5ad98d6529e4b001a39eb40c7077c60ce541f92d41943f50666e31a695e23351,1,2,1,0.02392005,1540710960,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
120ec5dc4370a814523abb14a920d1464e4faa62c03ead8d5ed1a87b2bf26fc1,1,2,1,0.0234544,1540652829,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
b878b7bc00bdd734b30d453fd99e3a8632327d04e3f265d34a32352eb57f2ae6,1,2,1,0.02392005,1540564783,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
62560106fa53fd7361e5598c3bc9e2ff0b60ac1425f39f412ac11f35657f62fd,1,2,1,0.0234544,1540540174,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
8b84812680cffe75e4bf9e3c7d14ff0082ae81f2d0b84776cd57dec46d12eb86,1,2,1,0.02392005,1540316020,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
743842730df0196cd776f8463771829b5be6a04fbb4253d70155a50ad878bf75,1,2,1,0.0234544,1540241379,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
8b9a15073f9f3aaa1bd767944d663ae79311fe70fc527191b7a9a6cd4a45f990,1,2,1,0.0234544,1540125034,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
588bf7c4d6ec6a097ca6b6b8675452c5f9663619ced7037fdf296476a9dc0382,1,2,1,0.0234544,1540086490,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
98f15d5c0f936e8b12158d015505bbb41be61ee3e44bf290b9207ea4b7849823,1,2,1,0.02392005,1540063413,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
97f16afdf5ee238805dc9421f5756dce1ac79f155e857e5b98cf240f7637fa8d,1,2,1,0.02392009,1540028900,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
df7cdd0ec504dcf531d4cc15cf0fd5097f7be61a0bb78617e447d236e5929960,1,2,1,0.02487848,1539735789,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
0ad555a22f642e46fa7a7ddb2ffd3e7591f235c8bcfe21b7f2abcc24e7e05593,1,2,1,0.0234544,1539626585,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
a9bb42e142e947998a9a7fc3b4676671f357b44a9b74250b701637f482ce4f15,1,2,1,0.02368614,1539461514,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
9f78b1c3fe75e94054a4725df1b006d5b8031cc5fcf85677464f8818f0c819ed,1,2,1,0.02345721,1539357708,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
761798403d0e468fa02c4e4f4ac6094e0b4c97ef9a92b9663d83521c327e9c68,1,2,1,0.02345721,1539334632,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
62e6efd83e14cff2617de91a0983d485aa57e892e5b0f17e755b6a664851c344,1,2,1,0.02345721,1539112117,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
786edd5a08dbce74b3a0ab4c302c4c6716a2911a5b391dd5e3c9c2689c4b693b,1,2,1,0.02345721,1539052043,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
65ef15dc071073520c66bc1e25c2b7774287f6cedbbad42b89901d2d95ad8b40,1,2,1,0.02392301,1539036085,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
b89a7063e733e921053094a689660d4432665863a88ea6edf6e0c2e1d554fb9b,1,2,1,0.02345721,1538946409,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
ab8fe1eb25eb5414b081d62dbb4cab2779161fcc118c4515ed17a9b4b96a1baa,1,2,1,0.02345721,1538870765,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
47963179e37b9626005303164f30297503bb8feeaeedc2929581cb3e702c73aa,1,2,1,0.023923,1538721465,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
33a329d645659e996055e77ce538d1e03a483d4583c901724c0b37d77c1bddac,1,2,1,0.023923,1538267235,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
549b4c134e9850cc51456801b264aa0b6cf0e47961f78157126fd88450fad5db,1,2,1,0.023923,1538162248,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
9576278cfffea627e384b8fe5f7c071155eb8796402f276b9cc046e9195b5017,1,2,1,0.023923,1538060248,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
916c21c1538c426879d00bc9ba4d1deb8dbfa4fba73bf7675a4503a5174baa9e,1,2,1,0.023689,1537890122,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
88bcab9bd0c1da2534b87b4ef5f922f8a5e02ae3563e78b7bffb2661fc3899fd,1,2,1,0.023923,1537881946,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
6af728052f80f0b4745c03f4634407e22cc83ef93e9290b9f644082e41293d84,1,2,1,0.02392301,1537816124,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
81208979e02cf708efdbee656ac3063d4b98a52697c8dcd3e252cf2dea66866b,1,2,1,0.02392301,1537677566,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
f733ec0d1ed6bf32792ee1fef065804d6e278aa21d50ac0e2ea83f89ef0caa48,1,2,1,0.02392595,1537491780,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
272bce9ec212514c7be958565d42e8bfb4b1cadeb4bb48f0e3f13912cbf91ece,1,2,1,0.02369189,1537442000,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
073195427334a98ea435f6062c88353af90dd595dec7a3539e74211f70d6582c,1,2,1,0.02369189,1537353614,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
03b4776de67d9f4c04e120aa51031a721e410911b08a91e6ddbb9cd57059f9f3,1,2,1,0.02416224,1537234135,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
d425ce2bdc0956351088cd51c7e6d7c9710b79aef6749fa9b06c60b6f867662b,1,2,1,0.02416224,1537101948,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
ce03a63972baa6893834c9cb6dd2b72201100c79645841a31fc8833b4d3ec478,1,2,1,0.02392599,1537047552,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
1c4aa77891c7d84bcd6c0791583d754bd2ea014455ad1470f1db3b91e2932e9e,1,2,1,0.02392595,1537025121,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
22378ed42115a857cbf8c1b041beb7288d6c8fe1123d53aac39938210951afb9,1,2,1,0.02369189,1536741553,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
13df907b7529fb491a2842aa089ef85d7896a4d65d9dada2c42bdf041687948a,1,2,1,0.02392599,1536451241,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
defa635ce7c738e3a10646f379faf35ebbcf7a195439a08d0ec62aa4907a0e31,1,2,1,0.02392595,1536287480,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
1c33f12980f6e2847a79112efc4a8960a13f9b2ee53e201fdbc64f56538568f8,1,2,1,0.02392595,1536193092,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
7ecb84c42eedc40c8fbf587233d7eb0d04c1501565cf4ac34028bedd6740b36f,1,2,1,0.02440082,1536128569,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
8437348908e43bb9a9d776aabdba0f8cbabb1141552688d56ae5e0f651cce414,1,2,1,0.02392595,1535902613,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
78646121f6698338a54d9399488b3856df7d1040fb54ebfd898bbb2e2b615ae5,1,2,1,0.02392595,1535803120,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
602819618aa1430569f32fe160ea4c215a4ae17228bfd6c165fb6ff8c6db8029,1,2,1,0.02416224,1535722357,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,77,1,0.02416537,1535659947,Regular,5ffbf5ffc0a55fcd721a7616bed5e0836bbfce5d3994764ec6f072812b1c66ec
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,1,1,0.02489773,1535659947,Regular,4c8650c88d46b7b11d850f14c56a518433142af27ebfbbec1ec96dbbf62092f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,86,1,0.02440693,1535659947,Regular,19b98569426a02fa5c6f7a7bbdb2f52f46f565974582689bb5b7fe814d911ff3
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,5,1,0.02392892,1535659947,Regular,33035c88aed541138a1199ba88175dfd654f2a19936f2bcc348a5dd94a811df6
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,44,1,0.02465425,1535659947,Regular,8bb7ba36a9ae618acda41bab6169eac3ee13d3e5f318a37845f2495025334bf9
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,86,1,0.02416537,1535659947,Regular,f78e6aee850253033ef1bedb865b426d45ee76122caec51946aa4fb922bc7afc
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,79,1,0.02416537,1535659947,Regular,bef53a8dfb4b140e3bb2b483fd609ef8f4de55d10b2dfee56830bf39dc8199fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,0,1,0.02489765,1535659947,Regular,5af889ddae3c707406d4db1065da5e14a8edb17d18c48a5f89ef1d3740c518fd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,29,1,0.02440715,1535659947,Regular,338ddcb6c491e07cacf364301053abe1886c2daddfb7bb13c2bc8213ebf89dfd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,39,1,0.02589358,1535659947,Regular,9d30b8df44f00689814b0489f013b8c860bf33bfe799029233ebc629f00eb9fd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,86,1,0.02514679,1535659947,Regular,f35b3d725a5e5ed6f6c9e68eea28a26a5caa74319f2357a7d2f610dd05f5adfe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,67,1,0.02416854,1535659947,Regular,a6a4424c937274c32ab6aecca3830b32b480d8c8eb1cd39393510a1e36d546fe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,78,1,0.02564501,1535659845,Regular,e99e80518eced9ea4e84f02c47621664c1d8dc39b9557ed74b9893260e755ad7
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,20,1,0.02465104,1535659845,Regular,4712f211b8f4f234c890929d24c18b1249b283329094e4af582359050ded02d2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,103,1,0.02489765,1535659845,Regular,95b1c2a52691f172eb82255676443a61042b3dd9dc8195bcec13e09c313e5edc
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,74,1,0.02440386,1535659845,Regular,397eb2cba6f26a332b0b45ac04c7c25042883435a254304287b48ac8078fdfdb
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,95,1,0.02539475,1535659845,Regular,2a045f56624feab015fedcde4424a3d9c2631c5e0a4b88c6b5d63b7dc83e34dc
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,82,1,0.02416537,1535659845,Regular,933d9badd00daa876e205af3a623180982995bbc22d3a7b2dd05f8a858f037e3
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,8,1,0.02564501,1535659845,Regular,f7d88009e59a6ce47b6d1f678b866f1a3a7fd614f77b77755cafe4ba4a5a68df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,12,1,0.02464789,1535659845,Regular,dc4f342339b3b7b1c40e56ba0541566272744597c8c092143e4fdb2d9c4481df
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,79,1,0.02489438,1535659811,Regular,b0a176941c95a5077fb9f9ff7c248cf9e4f1dbcea3d78986fcbecdb3a92b87b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,108,1,0.02441048,1535659811,Regular,1c0d88cf635b38fd30a76d2727f2af752613846ca516540819363fcc676f28ba
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,50,1,0.02464789,1535659811,Regular,d677a979d9b5204755b2261f90a84a699579c79155777a1f317e70ee7239acbf
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,15,1,0.02489105,1535659811,Regular,afe3be3e3132302eea8b7eb4344e3aecb5df676d30a3295d874c0bb88a5597bc
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,67,1,0.0253983,1535659811,Regular,06f6f291e7160f2d691e13770c82871bc6cea6e61567778ebc6a9d9c8f1f55cc
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,118,1,0.02440693,1535659811,Regular,4236a6af254cc41571397576ac8977be3fed2dedeff5ae24440045961872b5b5
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,29,1,0.02489773,1535659811,Regular,b10a9f138145a371e44cdb6510e3b4704fcc5d060b06237efbb5c25391bd30c7
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,77,1,0.02489437,1535659811,Regular,63482219bd083497110b911f18b912743d193273fc7a55826d7edb61511372c8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,58,1,0.02440715,1535659811,Regular,05164c2f5715e8d0060b6f46a89b6c70052d35ea0afad1a6237d488f08f7eac7
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,49,1,0.02416537,1535659811,Regular,002ec941129b858ddbe2dae6ad7d0dd5b92eb5431faf015662df2b06a8aa94d4
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,0,1,0.02489765,1535659374,Regular,80a388598319241c553bab6ff1f8c9102db281658ad8e56849a2d91859c22927
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,13,1,0.02465106,1535659374,Regular,5d213f04af941696b2712cd263a2ad28794681767ed64bbe8c17d70e26a5bf66
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,69,1,0.02416839,1535659374,Regular,05c09b0310b09abdce0dc0d4da9315bd2d72e7bb0acce8fcdf8bc07906c34e26
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,19,1,0.02489765,1535659374,Regular,b80983968df5c14300a4a669611c6d3dac7395fac4f1dd35b3a0bc842ae6ac5b
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,31,1,0.0256487,1535659374,Regular,45edd0127a8b3ecbcf4cd484f952f70c6ccb0b2fa4034287fc6225061bc5e65b
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,35,1,0.02538776,1535659374,Regular,9b31bddc0514efb7d0c39a4f76ed6edc8b92ad6d5cac27209fe7792185957774
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,69,1,0.02539475,1535659374,Regular,c21cf7cc3b13d978a99809de6a726b992c62d1b49fa3c620ee167565ce8dc18d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,27,1,0.02514685,1535659374,Regular,a32b8b1469667abeea8c3905f7ee2594ed8b2908101650be847285e56c7d0598
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,27,1,0.02464789,1535659374,Regular,c027933538b001720dc295d6d4e1bd7823571971f458c78bf648f8aa3704f240
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,49,1,0.02465431,1535659374,Regular,a9d6a4d63d4ca144ac4f09776c1be9309225df8e004d24b67ef83b6b494e16a9
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,73,1,0.02489437,1535659374,Regular,e130dda0fdb14ecbea5e51995981bcb1027d76e928749f1bda9769db6fc3dc57
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,86,1,0.0241653,1535659374,Regular,9f5029c8bc168b8709552f718f87593afd3505b06af8747b87fbbc88cc044158
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,114,1,0.02465108,1535659374,Regular,bb5dc470f9605a9d828fe02e2ccaab3505a964fc1f592b969d36eac5770efd10
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,93,1,0.02514685,1535659374,Regular,88aecef5c16066083592a81544fb00cde21222fe36c659e47d45342724220d66
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,106,1,0.02416854,1535659256,Regular,127f0b6ee572f75bb06b1cf43f5fcef0d857e4444b2a77b05be1b35d0b41553e
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,57,1,0.02441048,1535659256,Regular,abe1af56f3352bb3f12854c66578b2140a926a5c88c0c04392de9125cd2a293d
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,111,1,0.02465104,1535659256,Regular,bcf309fd54cb53753874aac8620e09c40bd834ea77b9c94bbd626c35e3b2643e
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,107,1,0.02489437,1535659256,Regular,9badd91a1a4f54654badf2bde34a519b17a8a4b4a524a7e7023c1b61142bb5a0
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,26,1,0.02464789,1535659256,Regular,0b257ec4d09b7064b929debb06dbfe92e8192bc5554cee261970812d30e9798a
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,5,1,0.02514332,1535659256,Regular,86dc3423b3e11fd21a04c3ee1bb60b5702a7c28b847bc9ce3354bdd9d18be6aa
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,24,1,0.02465425,1535659256,Regular,79abe7806e5ffd04f5d01685d0b78b4d41624f2e5ac4799eff12e64d7ccd9e6d
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,4,1,0.02489437,1535659256,Regular,7a05b043f63f2c56ad164410be2b90965f91e2529ba478798166fe3ca8c34995
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,14,1,0.02416839,1535659256,Regular,bc2bb6fee854eabb362511ae232fdb910cbd80bb568a5d2fbc7e176719c16995
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,91,1,0.02564501,1535658716,Regular,0146a91a08ae4c5236433f25a06900d6ad865f6b3362cabeb74281fc585f9880
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,99,1,0.02440715,1535658716,Regular,3907daee8c36a23dac344c9d8ef64fdf14b6733554a467300a85115ecf6f8b6a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,109,1,0.0241653,1535658716,Regular,4cf98d58390b5a41d5ae49e6e7d1770078c0cfbf47286f838b78282dc3b0bc6a
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,4,1,0.02489773,1535658716,Regular,038ac7d3a407dcbbfd82a267b919b6d9ae6602a5034eb77447a7726cf55e0469
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,84,1,0.02465422,1535658716,Regular,74b20c03457d39ee62559094929ea628db85e0e855aa37aa87378142ea1a8d5a
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,116,1,0.0241653,1535658716,Regular,8cdd9c214b41d69bf62329d4010be21cf252f71f5cb1983c86f8a8881d50365b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,16,1,0.02465106,1535658716,Regular,96e8823108e86215d68d1d9fc2be27680fc42a5b2cb03e02e138b64fa6d82159
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,30,1,0.02392892,1535658716,Regular,a0b5918f99c50500168738615eceb952d1397f512195d0459eaaa233c6c22d72
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,22,1,0.02564501,1535658716,Regular,e6f43c3414b823013a9a496b80439fe4ebd840d6b4ef3f3fd0fa45a4d4096a81
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,102,1,0.02416839,1535658716,Regular,96a3a99382dc9e243d1bae5f3caf568ca21b4b629adfe8b1b1ae57645438387c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,2,1,0.02490113,1535658716,Regular,002eed56f86cf8b3e12e77fe8b084a996194f8f56e1b051f43d26c230095477a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,5,1,0.02465425,1535658716,Regular,415fccb5f4a3707b8c9f7deaa8c231d2adfa53a2c21a889954e843cf0587597a
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,101,1,0.02392892,1535658716,Regular,5b2b2a0ffcad6cd5ee3437ccdee2e2e10f0d4134038c396004892f7f3e98a224
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,114,1,0.02489773,1535658716,Regular,0c94176da1585c12a8bd1c74c618d54dc26ec77d186894d4e1b3756f9a04df24
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,93,1,0.02465108,1535658363,Regular,1c8bec0bff3af156be219ab0dba87c8a4f856da9829221db34e062a12f918f39
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,13,1,0.02564501,1535658363,Regular,47268077197a1dc95ebabdc823559eee0a7036063adcbc53d791ac41c8482b1a
