tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,31,1,0.21781567,1636079396,Regular,64d41ae8f6c6e37451ffe522de2ad3ade09c7d0aaf9417c06c64a88872d7e69d
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,32,1,0.22268944,1636079396,Regular,6bd4cb15ff2bb500bf5b2aa61beef27f66d4efbe7f01a59d771c3b22dcb068c1
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,33,1,0.21621292,1636079396,Regular,40302e1848d35bcb9a2348fd654e7e92336ce8e92a48df8baba7e5f8cf697bf4
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,34,1,0.23451318,1636079396,Regular,2fcd5e195f0d31ef0d0eb3b8bbfffbc2eceab33c423337205d02479e4a89e946
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,35,1,0.20743062,1636079396,Regular,0235c0146499e443f877f2e36da28fc2352016363fdb83c1ed82bfefcf1a19d4
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,36,1,0.21464485,1636079396,Regular,f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,37,1,0.2246785,1636079396,Regular,319695ccbb63c4fcb2f8652f31cde559738930bfa921090564c968874e6e539e
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,39,1,0.2236029,1636079396,Regular,da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,82,1,0.23927632,1636079396,Regular,b159ef9f8c384d08ae5413c09a7d52ef74974c931f6216ae734be9ac10ffd4b4
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,92,1,0.20932153,1636079396,Regular,937ef8f721bf0975c9311a237b528f5fbeab4f424f6057a1c7517998fc39d887
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,91,1,0.21161251,1636079396,Regular,a773a12cb193ef611bfc8aad56d0889524c089fc1719699efab67764ccf90fa2
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,90,1,0.21222031,1636079396,Regular,c85161c167ba2c7294ed28bc410f40514c63c14e8d81a4c6386aca2f005fde3c
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,89,1,0.26108859,1636079396,Regular,e4f558b343507747c690e48cf3fe242a9699c90dcb79af7965cd8f4ee025e956
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,88,1,0.22374176,1636079396,Regular,3e2b24ec4aad42501ad0b71d94fea00ae10423a2a002cf9fb7cf73ca9550d7e2
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,87,1,0.246347,1636079396,Regular,3b0cb08f9e36cb8947404b05427940bb2d5ab654e3a1035db138def6136c9896
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,85,1,0.21290784,1636079396,Regular,789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,84,1,0.21267054,1636079396,Regular,047a57f4bbe0e916d6f2cb54f2f3887e515133f738f53effaf1837a00d684df9
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,83,1,0.2053379,1636079396,Regular,2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0
c85161c167ba2c7294ed28bc410f40514c63c14e8d81a4c6386aca2f005fde3c,1,11,1,0.21222031,1636070520,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888,-1,3,1,0.21317984,1636062061,Regular,01dab5fa02b22338609ae45b37f76374e097675f0f9907b94ff4cb93ac21780f
f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888,-1,6,1,0.22429271,1636062061,Regular,0409b9d90391fe94aca174bab52467e72358e0e3677bece1b85a7e220cb28119
f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888,-1,5,1,0.22145843,1636062061,Regular,031f399a3e14658720835c5f378806111d772e734c96702f00db704300f82019
f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888,-1,4,1,0.23447669,1636062061,Regular,8b81b83ac01bd726db763cdb79b554dd81de18990bad2311c97cd0538651ae16
f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888,-1,1,1,0.21146778,1636062061,Regular,c04c700f23ec77119f50eb324dd6ed46c409f8275b42802b526f15ac5c1ee601
8aea70ab741f2ac3542d71caf6d9368cc1e0ed4163c0c8fe2c90e587994e339f,1,2,1,0.2082573,1636056187,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
cfd2a378470ab72264545993b74b882412f7a040b20cf6a120f578b48b361f9f,1,2,1,0.20574971,1636041751,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0235c0146499e443f877f2e36da28fc2352016363fdb83c1ed82bfefcf1a19d4,1,2,1,0.20743062,1636027721,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
a773a12cb193ef611bfc8aad56d0889524c089fc1719699efab67764ccf90fa2,1,3,1,0.21161251,1636013150,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83,1,4,1,0.21290784,1635998691,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
9c753bcc792fdad06a84a7cd6b24cd2804fc95f1e8bff073e7a842facd282d52,1,9,1,0.21279233,1635984580,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
01dab5fa02b22338609ae45b37f76374e097675f0f9907b94ff4cb93ac21780f,1,4,1,0.21317984,1635969714,Regular,f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888
a53068e7359ada1d6202d2cac46ceacc1af56c3d6f11a2360d1e0dee1c7cb56e,1,9,1,0.23491216,1635955752,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b,1,4,1,0.23588877,1635941398,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
8b81b83ac01bd726db763cdb79b554dd81de18990bad2311c97cd0538651ae16,1,5,1,0.23447669,1635926764,Regular,f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888
46693190511a627b455f31ee1269687d388012e5c66275a5e03d50668f9aa7b3,1,3,1,0.22177523,1635912045,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567,1,10,1,0.25886348,1635898467,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f82cde3c815c374f4715d588ade1b57f9c07c42868191e3d70b5258e5f9140c9,1,1,1,0.23094931,1635879763,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0,1,3,1,0.2236029,1635862139,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0409b9d90391fe94aca174bab52467e72358e0e3677bece1b85a7e220cb28119,1,1,1,0.22429271,1635844464,Regular,f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888
031f399a3e14658720835c5f378806111d772e734c96702f00db704300f82019,1,0,1,0.22145843,1635825884,Regular,f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888
d9cea9427c270b9ebe25c3dcc64b92caf48ee112e55ea893a7f5752b5d949aaa,1,3,1,0.22086577,1635807772,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
a042c12fcf5c8323bae1a6a771e6cda8dd22100aae10919b57a606eb898bc768,1,2,1,0.21189416,1635789674,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
3003e65f1f2a6ab14263dc75ea349896e754b0404aaac0bfc565670b923a3c38,1,2,1,0.21135797,1635771755,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
c04c700f23ec77119f50eb324dd6ed46c409f8275b42802b526f15ac5c1ee601,1,0,1,0.21146778,1635754559,Regular,f8184978e8ca9c095f1880850ebf619102a0562d0d54e54ac33daaec14aaf888
fef6a828157a70512419aa96cd3cfde60c196d626d8fb0c28795e7ec7932d58c,1,0,1,0.22437908,1635735919,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,24,1,3.16954659,1635717673,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d,1,0,1,0.23227863,1635465661,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
1d96ab9762f22ca4f6609b3f8487551e90b1c0608614fd674320f4c04ef7973c,1,1,1,0.23636759,1635447902,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
4414c33e2b0700fc35b2cb45a245d2c36eb4ca576e1c8231fd562700967854cc,1,1,1,0.23154812,1635429881,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
2fcd5e195f0d31ef0d0eb3b8bbfffbc2eceab33c423337205d02479e4a89e946,1,0,1,0.23451318,1635411862,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,2,1,1.38315636,1635393711,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,2,1,0.20455692,1635389467,Regular,7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,6,1,0.20373131,1635389467,Regular,e45ba27221709f85748514b3451825bb2533134e292be22afc674a82e7318a24
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,9,1,0.23229331,1635389467,Regular,37c25a8d93673d65eb55da8e8a8c958b22bdc3b9b29baffbae3605dd5980c631
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,8,1,0.21784718,1635389467,Regular,0d4d1ccab70f0af551a6392fcc304541daea13ad5bf89bd56e1528c805359c2d
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,7,1,0.20992521,1635389467,Regular,26665acc7db84e2c3636bc5dd32c932aa18c4b52ff78486c15b7292828a3d927
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,4,1,0.23718657,1635389467,Regular,0e29e311447d248210565f433435b8ace736e5f732582cb335cef36036fa0a1e
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,5,1,0.2409984,1635389467,Regular,23005ca34c0835308ae044be672246402fcd6056e6d8090f8544357a07742921
e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301,-1,0,1,0.23598693,1635389467,Regular,534340537ca1e4ed553344ba2743149ac664b85605ddddbecd907c576b1b3e01
92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c,1,0,1,0.20645729,1635292829,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
b4ce8f59568afe3db441ca78f82cfdcee8da2bd7d5d2723c879cfdc8166b2385,1,4,1,0.20635276,1635278518,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f66aa215ba4e06bbd5e43e59b8c3384bb4affeab785266bf28695c1bf739c3aa,1,6,1,0.21502241,1635264436,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591,1,0,1,0.21091549,1635250284,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884,1,7,1,0.21547527,1635235571,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
5bc4b7403fb2fde22444c1bee3bce3690ea573f423283328f284064ebd3d2e7c,1,0,1,0.23436438,1635221013,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
534340537ca1e4ed553344ba2743149ac664b85605ddddbecd907c576b1b3e01,1,1,1,0.23598693,1635206642,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
7ae70c05c253620309b028197218767f54f910282d2280ce5297d01eeca69036,1,5,1,0.24326759,1635192686,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606,1,10,1,0.20455692,1635177684,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0,1,2,1,0.2053379,1635167377,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650,1,0,1,0.20174018,1635156025,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
e4f558b343507747c690e48cf3fe242a9699c90dcb79af7965cd8f4ee025e956,1,6,1,0.26108859,1635145237,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
4b83f995217df6c0ddf94e976c1a079017407c4a6f4fbb4f91f6b41c585e0ecc,1,10,1,0.26115294,1635131052,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
ce7ee23a90d656ead50fab093d290b717cfc59b6dd0f7a764308702901ae1fab,1,1,1,0.26069778,1635116572,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
3723a14e369f8a6af7c6bc8d439f92120452a4a78ec15be807e5725024c6da6d,1,2,1,0.25355477,1635102475,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
d196682adf5a718216e25ff7c03fc8cca66333b82b3688d002f719fb70061ea8,1,4,1,0.25209741,1635088868,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f4a9fe6d7c5827947901c63066fa9f01deb20126fd1c37c8d3c329cbd266784f,1,0,1,0.25109594,1635073403,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
6bd4cb15ff2bb500bf5b2aa61beef27f66d4efbe7f01a59d771c3b22dcb068c1,1,4,1,0.22268944,1635058942,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
5c80a922921a6b1e858d79ccad0f92bbd399999c5d21369b0ef535cfcd764037,1,5,1,0.25755435,1635048670,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
b0473d08b4f58434c2d5204e53010eedc45d52dc26aa8e57c017873043021ad1,1,3,1,0.25959668,1635033641,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
3b0cb08f9e36cb8947404b05427940bb2d5ab654e3a1035db138def6136c9896,1,4,1,0.246347,1635019337,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
bcc956df664d2ad5515cd5d36c9db73f3bcd5e80857860d5804ba5d552d9f09a,1,2,1,0.24477572,1635004840,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f0b8900f5ec5a0b42eab573c8b80bb5654d40bbda1e19dc1f3d9ea2bae9212b7,1,3,1,0.24601525,1634990941,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0601c4840a529edb39ccf3d31b0c21f6b35359af9288fba5bc73377c1f256d69,1,5,1,0.2333578,1634976060,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
37c25a8d93673d65eb55da8e8a8c958b22bdc3b9b29baffbae3605dd5980c631,1,2,1,0.23229331,1634961902,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1,1,7,1,0.23352512,1634947253,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
2734dce0d82c272ba4b2eaf8272147cc158cfa79cac703f9bc4e17fa0073c6a2,1,4,1,0.22639564,1634933413,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
3e2b24ec4aad42501ad0b71d94fea00ae10423a2a002cf9fb7cf73ca9550d7e2,1,3,1,0.22374176,1634918646,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
319695ccbb63c4fcb2f8652f31cde559738930bfa921090564c968874e6e539e,1,6,1,0.2246785,1634904398,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf,1,7,1,0.22231829,1634889664,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
b16550214a1581fa68fcc328461b7e6ae4e486d167dfe693c7d4344364a4c26a,1,0,1,0.22698437,1634875297,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
2105ec7ffd372e7caa3d02ab8ee0bbdd030d7741df57430a955ff2130959f654,1,5,1,0.22084588,1634861063,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
d99ee9cc7dbbaf3d552ad12d9b52c45e2bb5b4137610f29fa61a37afaa2f2578,1,1,1,0.22562462,1634846854,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
dc1f08338f4a2759d04bfa1063c0ceff80d47465f006f375ba8cb9069cc69b64,1,1,1,0.22678447,1634832244,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
bd34e6793273feabf4384531b33a74aeb3212712a21e933abfe3fadc23ff259b,1,7,1,0.22510593,1634817809,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
7ca0e219cf3d8722c1a363d3cea0777d13a41320e2ef95af69b04e31ac95ccec,1,9,1,0.22801332,1634803620,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
b0c7babca9d66e5bf776ebf14d6b381ab30099d881ae1c4b36cfbdfbc528f633,1,2,1,0.24008406,1634789390,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
23005ca34c0835308ae044be672246402fcd6056e6d8090f8544357a07742921,1,4,1,0.2409984,1634775326,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
f7604bd5443ac2d705a25bea1121221e3fb57a74c858b3b9d2b9caacfd9d9647,1,6,1,0.24387067,1634760225,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
64d41ae8f6c6e37451ffe522de2ad3ade09c7d0aaf9417c06c64a88872d7e69d,1,0,1,0.21781567,1634745711,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0f30dcced579de803a9b5825fd54a46de309c6f925efa346096f9462ff5201de,1,2,1,0.22165531,1634731226,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd,1,9,1,0.21464485,1634717187,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
6b5da9103dcc078c3320d2deea30d1f6dc5623592bc04d97e41457af6ff1247a,1,6,1,0.21527425,1634703074,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
abefc1abdf8f980acb8cc065bdd1b66a2235baa4b4e893e61cc349dd02a4954a,1,0,1,0.21429385,1634688287,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
e6d4134fd5f8a61e70d1daa047e1f6b7487ba060d285f7468d08aba747dca36f,1,5,1,0.20915435,1634673736,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
937ef8f721bf0975c9311a237b528f5fbeab4f424f6057a1c7517998fc39d887,1,7,1,0.20932153,1634659467,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
cd0cd075a98aea620a2b59c980491a21a3aa282d16b1d899e5d80a1b0c93ee8d,1,2,1,0.21470069,1634645016,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc,1,9,1,0.21547114,1634630783,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
26665acc7db84e2c3636bc5dd32c932aa18c4b52ff78486c15b7292828a3d927,1,0,1,0.20992521,1634616785,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
4e4e9c260663ebc9edd7d776fe4ca0e105c63ae55ddfd1aa900ea4df712977ef,1,5,1,0.21406376,1634602127,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0d4d1ccab70f0af551a6392fcc304541daea13ad5bf89bd56e1528c805359c2d,1,1,1,0.21784718,1634587230,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
0e29e311447d248210565f433435b8ace736e5f732582cb335cef36036fa0a1e,1,0,1,0.23718657,1634573654,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
b159ef9f8c384d08ae5413c09a7d52ef74974c931f6216ae734be9ac10ffd4b4,1,1,1,0.23927632,1634554856,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
937168de4a6e12655f1b47898e4b0a1ff7c190fe31c1957ee2e66b11d5098037,1,1,1,0.23791103,1634537261,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
0f6217705b96c90f14a2a618adf4baddf8439f69bdc73c17e0a6560632bfb9e5,1,4,1,0.20035974,1634519349,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
e45ba27221709f85748514b3451825bb2533134e292be22afc674a82e7318a24,1,3,1,0.20373131,1634504650,Regular,e549cf9a31b5c67901532e0af19da19ac03caaa55e12b2452d54297714042301
183a9bd15497da359da1bd1608bab29cc49c3431552240f5bc1b785a79f10d90,1,5,1,0.2099568,1634490149,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1,1,5,1,0.21528984,1634475750,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
456c0956cfa42cc358b135eef0717da7089c7f26f6f4498f7aebb5ae2d83ec79,1,0,1,0.2319378,1634462116,Regular,fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,41,1,0.20417534,1634447830,Regular,a560f699a4b6beb6fb7c60c417db597fe96e5b50b1e4fa373bc314cb00148667
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,0,1,0.21172034,1634447830,Regular,2697f61d9c599a59a09135ad70300749aa5569c1cacdd558720d7fd40f662700
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,1,1,0.22239683,1634447830,Regular,7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,2,1,0.20842735,1634447830,Regular,c96599168e0ddbc14eef93bf9ae529bc67d60f5787f8e3e28349335b7a8a9e01
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,3,1,0.21378441,1634447830,Regular,e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,4,1,0.21448915,1634447830,Regular,b9355d5e6c8c6403247bfc15ba5a23577070469f26b8f79f6ae3eaad07b5b80a
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,5,1,0.22196459,1634447830,Regular,96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,6,1,0.20155602,1634447830,Regular,5c8dd3677559b3020453b9c145b461ef352e4387e8f61fe8875382f03c1e210b
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,7,1,0.21160875,1634447830,Regular,a627db2e2edb4e16240396bab9c543e4a2b390b69a44c78ea30bce7b1b01bb0b
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,8,1,0.22201559,1634447830,Regular,19ffc6869caf476e6a9003e2fe51e251e26b75242131d3441d5dc3392b82140d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,9,1,0.21297213,1634447830,Regular,0300dbf2ddf7b458514492269d950dd7e7f09e0875a339e0da9a0dbe6060430d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,10,1,0.22370534,1634447830,Regular,25c27df5a37cb7ea50e2d0fda05fd07c4bf58182aec080df8391cd5d151e680d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,11,1,0.20831236,1634447830,Regular,25e7b4a5df1127ba07b98283749e6613e7545b50bb58ff06538c92bbbe29890d
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,12,1,0.21391582,1634447830,Regular,7679e8846770d221a62627f4d76b490a08f3f2a68179b47fc262c33a32fcda11
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,13,1,0.25806838,1634447830,Regular,47017761c36febd6a6f89af84b69234333e3700dc10966de8b94db20d53ffb17
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,14,1,0.21966138,1634447830,Regular,e3e0a9a02a56968869c868157b5c5fe67916a8e884092793e360dd5364099f18
aa4e3cf49e681ea228bfaad3ca0a851a38c397bc990c77915e9abf8e32565805,-1,15,1,0.21067633,1634447830,Regular,795598a2c3be55c5f97a76727c7c77d0cac1dd8ce9111ff156113a5591cd801c
