tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc121ea2b3e9010123a3bf8098bfdb39be2eae2175df34c2cf99fa1316e7e724,-1,0,1,105.99,1632341456,Regular,619e0a43e3a9fa186be87d64602596b581b43eec8dbfbc9d90a7443db8dee3c5
619e0a43e3a9fa186be87d64602596b581b43eec8dbfbc9d90a7443db8dee3c5,1,1,1,105.99,1632340647,Regular,fc121ea2b3e9010123a3bf8098bfdb39be2eae2175df34c2cf99fa1316e7e724
5680ff45461cad6f16b003f6c90910e747b7f37c54d5b1c738479ff7dc02f2e5,-1,2,1,274.681,1632173305,Regular,9985cb2668fa410759c3b58c0902b1fa557ed3a79f38f973a020210deceeef5c
9985cb2668fa410759c3b58c0902b1fa557ed3a79f38f973a020210deceeef5c,1,0,1,274.681,1632168235,Regular,5680ff45461cad6f16b003f6c90910e747b7f37c54d5b1c738479ff7dc02f2e5
bd54941db96a19a79e7731f25cd581dd2a6f91823365a677c164aa595e3aae8c,-1,10,1,103.071,1632018509,Regular,0a99548a36e37457812d6a20a2f7bd00b3e6d2d3da221895021b1b95b6e91377
0a99548a36e37457812d6a20a2f7bd00b3e6d2d3da221895021b1b95b6e91377,1,0,1,103.071,1632016476,Regular,bd54941db96a19a79e7731f25cd581dd2a6f91823365a677c164aa595e3aae8c
c6441367fb083417b5f4a4a430caedd7d6c951c7ecae1647db4baa28b40b6505,-1,7,1,169.99,1632000899,Regular,62946253bf81f3e164d56b22d1ffb468df4eb4cb1650e0b4a16e94f0fe9c965f
62946253bf81f3e164d56b22d1ffb468df4eb4cb1650e0b4a16e94f0fe9c965f,1,1,1,169.99,1631999621,Regular,c6441367fb083417b5f4a4a430caedd7d6c951c7ecae1647db4baa28b40b6505
fad3bb91c35e6140d49ff413a52fbfd0ea5f51d6edaae91550251959007d04a7,-1,1,1,160.019,1631879856,Regular,b1b2d76edc09181563d83dcc47b5cfa7ec6a1da41be65b5150fdc9ab1cdad8c0
b1b2d76edc09181563d83dcc47b5cfa7ec6a1da41be65b5150fdc9ab1cdad8c0,1,0,1,160.019,1631844974,Regular,fad3bb91c35e6140d49ff413a52fbfd0ea5f51d6edaae91550251959007d04a7
871a8ce2d9cceee199857a74f3516c0d5c5ac5c9eac4e437a6a5289d02470a85,-1,0,1,399.99,1631816426,Regular,f10045a14ae20b7d6de4544143eac9c19adefbb03e447987810f0e2633c1e1a0
f10045a14ae20b7d6de4544143eac9c19adefbb03e447987810f0e2633c1e1a0,1,0,1,399.99,1631813580,Regular,871a8ce2d9cceee199857a74f3516c0d5c5ac5c9eac4e437a6a5289d02470a85
27f1f80c862918a47df4bd8b54b3b43939da4804ab46639e8026bec212fe6791,-1,3,1,239.99,1631658828,Regular,4141b864bc50ed1a50fbfed826d22f4261df8c1941047ccc98b8a5627ebed4cd
4141b864bc50ed1a50fbfed826d22f4261df8c1941047ccc98b8a5627ebed4cd,1,0,1,239.99,1631649274,Regular,27f1f80c862918a47df4bd8b54b3b43939da4804ab46639e8026bec212fe6791
3aacfdceeece2c1f3935fe546bdad30eaeb6856ab43293f0a0cb79c0854962ee,-1,0,1,40.006,1631534420,Regular,a43a8e9866ae8c7b519d598b9a9ab4b217d84d82460c92c92b836595b20dc29f
a43a8e9866ae8c7b519d598b9a9ab4b217d84d82460c92c92b836595b20dc29f,1,1,1,40.006,1631503215,Regular,3aacfdceeece2c1f3935fe546bdad30eaeb6856ab43293f0a0cb79c0854962ee
fdbe91e45e6041e20e743cf27aee89b015e1d7c39f011431951455ad0403d85b,-1,4,1,239.99,1631493752,Regular,59f7054fc00b9de72ea8bcabdce2b1866fe0bf64c32cd51313ef2e44943bc467
59f7054fc00b9de72ea8bcabdce2b1866fe0bf64c32cd51313ef2e44943bc467,1,0,1,239.99,1631485139,Regular,fdbe91e45e6041e20e743cf27aee89b015e1d7c39f011431951455ad0403d85b
0d9583855d257725ec1f191130339aec9bf083383bf843642f608a804e875da6,-1,3,1,559.99,1631309549,Regular,7b782b814544c5693b810b3695122554a8450b7b1f84c568fa8ac7fcb5c3c128
7b782b814544c5693b810b3695122554a8450b7b1f84c568fa8ac7fcb5c3c128,1,1,1,559.99,1631308778,Regular,0d9583855d257725ec1f191130339aec9bf083383bf843642f608a804e875da6
a2d11c69abf0ff7c6554a41956a0e2859c6d36133a717d2b12c641e12e3e7b5f,-1,2,1,199.99,1631290470,Regular,43875be22bba91a18861010b50ceeb0981d04d12dab76e9b39e9c0d31abcfdfc
43875be22bba91a18861010b50ceeb0981d04d12dab76e9b39e9c0d31abcfdfc,1,1,1,199.99,1631290163,Regular,a2d11c69abf0ff7c6554a41956a0e2859c6d36133a717d2b12c641e12e3e7b5f
ab962c6dda89cc8968b499b065f296cb9d3919f914736c1ac164ed17575231c2,-1,0,1,161.087,1631274188,Regular,362d392f742b1156cded480e5996a5be0c223b8ff11bce16217b6f7b335ea69e
362d392f742b1156cded480e5996a5be0c223b8ff11bce16217b6f7b335ea69e,1,0,1,161.087,1631238657,Regular,ab962c6dda89cc8968b499b065f296cb9d3919f914736c1ac164ed17575231c2
bbaa1e817ff7ee11808997eca4674b5f798abf44aac67428e2bb901c80ea5406,-1,1,1,199.99,1631216740,Regular,6c6b3e94ea42ab81fed029ae7bdb0c547ad4a6a2762e82a1f588f321bc32467c
6c6b3e94ea42ab81fed029ae7bdb0c547ad4a6a2762e82a1f588f321bc32467c,1,0,1,199.99,1631214965,Regular,bbaa1e817ff7ee11808997eca4674b5f798abf44aac67428e2bb901c80ea5406
bbf069ab9b386a642282358759b273f4684f62b00e71c9c59a20b4f9dd665e5a,-1,0,1,279.99,1631063090,Regular,e7945e06358735c8f4b2e26c6691b73ee8372f5a77c922f9f93235fe507bfd13
e7945e06358735c8f4b2e26c6691b73ee8372f5a77c922f9f93235fe507bfd13,1,1,1,279.99,1631058686,Regular,bbf069ab9b386a642282358759b273f4684f62b00e71c9c59a20b4f9dd665e5a
c5403b3f3b2e970dbe07552cf976cbe3a44a81ca0652fa3c0e7430d1852cdb14,-1,1,1,240.113,1631035652,Regular,8b7bd4e6d3e686eacecea24b95551fa6ffbc5d9a6d0e1337833c6f9a12a03652
8b7bd4e6d3e686eacecea24b95551fa6ffbc5d9a6d0e1337833c6f9a12a03652,1,1,1,240.113,1631034037,Regular,c5403b3f3b2e970dbe07552cf976cbe3a44a81ca0652fa3c0e7430d1852cdb14
e2f2d47dc6b9d18c4355e19c6af2d8849ca5a09459928ce4b1c57e6dd73457b5,-1,1,1,200.03,1630803941,Regular,6acbcda211831445d4088339dc47072e585d023d069b011b1f45ad86a4750726
6acbcda211831445d4088339dc47072e585d023d069b011b1f45ad86a4750726,1,0,1,200.03,1630803346,Regular,e2f2d47dc6b9d18c4355e19c6af2d8849ca5a09459928ce4b1c57e6dd73457b5
521f37f6d0c301274004113db34caf528bd6e0708e7e20c8bc7386e174d78425,-1,5,1,160.008,1630724196,Regular,ad478cabcf2af95aa4aa984ef29d34cecc174c49b21abdaa61591a6222dfa5f6
ad478cabcf2af95aa4aa984ef29d34cecc174c49b21abdaa61591a6222dfa5f6,1,0,1,160.008,1630723224,Regular,521f37f6d0c301274004113db34caf528bd6e0708e7e20c8bc7386e174d78425
71565b4e81761659aeca909fce8ab8aeffaef403934eba005d03e2d50dc8508d,-1,3,1,199.99,1630670791,Regular,c3ab847d257071dc5c4f6761db7861fcbc6221ae4de9d6350bb3dbf0d9cecbdc
c3ab847d257071dc5c4f6761db7861fcbc6221ae4de9d6350bb3dbf0d9cecbdc,1,0,1,199.99,1630634114,Regular,71565b4e81761659aeca909fce8ab8aeffaef403934eba005d03e2d50dc8508d
7b7b987f3c6683a1406df12782be35f450cc374cacea8d52b0ba06334498fa5c,-1,5,1,510.533,1630542769,Regular,aaa31e5c59c592dcffaa16e42c369234b9922ae4b963f25919735270d4c14d8f
aaa31e5c59c592dcffaa16e42c369234b9922ae4b963f25919735270d4c14d8f,1,1,1,510.533,1630539924,Regular,7b7b987f3c6683a1406df12782be35f450cc374cacea8d52b0ba06334498fa5c
1a276fbbb780ac70423e405cf44b55d0a0f7493c7cd6bb1fbb1fe8cea51ac5e7,-1,2,1,414.331,1630509808,Regular,39876b03d29565053418901662b8b9ef4b0b59f66f4817b12e6dd70d6a29c949
39876b03d29565053418901662b8b9ef4b0b59f66f4817b12e6dd70d6a29c949,1,0,1,414.331,1630508826,Regular,1a276fbbb780ac70423e405cf44b55d0a0f7493c7cd6bb1fbb1fe8cea51ac5e7
b5091eda41bf78703b6939f13a82ac68140f2963c137f6468368ff1466205455,-1,0,1,405.223,1630449273,Regular,85f99e05cee190b7957fd4cc1d64424c357ac59bd595cd61b32412f861670cb8
85f99e05cee190b7957fd4cc1d64424c357ac59bd595cd61b32412f861670cb8,1,0,1,405.223,1630446903,Regular,b5091eda41bf78703b6939f13a82ac68140f2963c137f6468368ff1466205455
a5c457c55cc97c739f8b7b0229dc43dff2c32750aacc4e57109169e5c4061bf6,-1,7,1,51.551,1630439438,Regular,57d59421733b7da91b25bbe83ab2ae29d16a1b7c31a88b36f5ff92e0fc7db3d6
57d59421733b7da91b25bbe83ab2ae29d16a1b7c31a88b36f5ff92e0fc7db3d6,1,2,1,51.551,1630438637,Regular,a5c457c55cc97c739f8b7b0229dc43dff2c32750aacc4e57109169e5c4061bf6
cf8013053738c6d7da785405fc767d3a5005feed7b41d150b4058a2a171d33bc,-1,2,1,86.99,1630429786,Regular,183ba53f24b7f5d8aa0abaf538790d8607d1dce396fc70486a114970facdb0f2
183ba53f24b7f5d8aa0abaf538790d8607d1dce396fc70486a114970facdb0f2,1,0,1,86.99,1630428094,Regular,cf8013053738c6d7da785405fc767d3a5005feed7b41d150b4058a2a171d33bc
b9ec6a82e0706ef80072e88db0fc41039c2af90f60ccd1131b5dbbe6cb089305,-1,3,1,541.673668,1630371828,Regular,84f0d3b68b277d7920d3d43f9b69b1caae2f95048cb84f8910452e449e95a6d4
84f0d3b68b277d7920d3d43f9b69b1caae2f95048cb84f8910452e449e95a6d4,1,1,1,541.673668,1630370292,Regular,b9ec6a82e0706ef80072e88db0fc41039c2af90f60ccd1131b5dbbe6cb089305
b289f39de54f9c13799b837b0a42dc725647cb1abb096a1bbad0d76942ef46df,-1,4,1,69.022,1630359203,Regular,e2b5647f3065ced442ab2e792162f7e7380ac9289b5bd42b30383e644ca3187e
e2b5647f3065ced442ab2e792162f7e7380ac9289b5bd42b30383e644ca3187e,1,0,1,69.022,1630358761,Regular,b289f39de54f9c13799b837b0a42dc725647cb1abb096a1bbad0d76942ef46df
30d11e6e4bf8fda0704d769c6710a42781459703211f1d6a5542469c1f6c71af,-1,3,1,81.322,1630345891,Regular,ef9383319035ee677a95355817c4bd2eac4a51ada8dfb4aa7e72fd91cb11356e
ef9383319035ee677a95355817c4bd2eac4a51ada8dfb4aa7e72fd91cb11356e,1,1,1,81.322,1630344835,Regular,30d11e6e4bf8fda0704d769c6710a42781459703211f1d6a5542469c1f6c71af
c3e8eee9d342f71d7ba299d169680de67ab9cc8215c70c998fb0afabb5aa091a,-1,6,1,491.999,1630273644,Regular,436e689b9e53d79df1a21d010ba4b13106c1fc815826397f855dce05dd15c377
436e689b9e53d79df1a21d010ba4b13106c1fc815826397f855dce05dd15c377,1,2,1,491.999,1630270009,Regular,c3e8eee9d342f71d7ba299d169680de67ab9cc8215c70c998fb0afabb5aa091a
dc5ad915e063c8f3ea846078f35c4f1dd54aa2c4710305a401de3d411681ac81,-1,0,1,302.239,1630241653,Regular,79c350746f2f09469e82ea093e50ca9a7901251ba793ecfcf0b8c7ecb170c397
79c350746f2f09469e82ea093e50ca9a7901251ba793ecfcf0b8c7ecb170c397,1,1,1,302.239,1630241014,Regular,dc5ad915e063c8f3ea846078f35c4f1dd54aa2c4710305a401de3d411681ac81
10103f594be3480732be6e7414a20b739ebe695de018eadbabf3a9f9c7a41d38,-1,3,1,176.296,1630186852,Regular,ae377f242486961d46bcd16d8daa3e8e16e3ec5fe10684665274d315187bc4e9
ae377f242486961d46bcd16d8daa3e8e16e3ec5fe10684665274d315187bc4e9,1,0,1,176.296,1630175358,Regular,10103f594be3480732be6e7414a20b739ebe695de018eadbabf3a9f9c7a41d38
87e054ea0e913e220606ef9189a58a613e635e6b8942422840c6e297230cef7f,-1,4,1,5.29,1630069711,Regular,055943322fef689fea0db59c43f1ef146b99f34acee6f217c4837cf97f146883
055943322fef689fea0db59c43f1ef146b99f34acee6f217c4837cf97f146883,1,1,1,5.29,1630067945,Regular,87e054ea0e913e220606ef9189a58a613e635e6b8942422840c6e297230cef7f
eda5425d6974c6629bcd14b4ca13e32fb992b641f509b0c519857b975afb7627,-1,4,1,195.671,1630011397,Regular,97d1d6f78186633584fbe0b9741f2773be25bdede6349d0083c5600049dc57dd
97d1d6f78186633584fbe0b9741f2773be25bdede6349d0083c5600049dc57dd,1,0,1,195.671,1630010328,Regular,eda5425d6974c6629bcd14b4ca13e32fb992b641f509b0c519857b975afb7627
838aac70f352f31c26a75768ed0de6244ab177e69a6b824315e1defc36611752,-1,0,1,50.99,1629991900,Regular,0f054a832482a70dcfb782773a4130ca8e8d989bbeaeb4709180b5b68bbeaeb1
0f054a832482a70dcfb782773a4130ca8e8d989bbeaeb4709180b5b68bbeaeb1,1,1,1,50.99,1629991020,Regular,838aac70f352f31c26a75768ed0de6244ab177e69a6b824315e1defc36611752
5199828cda135407e78f643df45b51b1b1e0568992bf53e7d03e53ddf5aba8b2,-1,2,1,190.466,1629934035,Regular,df1d84b2c984856c069ec43ce14383fc2c0eb0f02c2fb1019c2c68b21c82ac88
df1d84b2c984856c069ec43ce14383fc2c0eb0f02c2fb1019c2c68b21c82ac88,1,0,1,190.466,1629930005,Regular,5199828cda135407e78f643df45b51b1b1e0568992bf53e7d03e53ddf5aba8b2
0444e1cbacbf90f02b8f542438918605034393406c9c66370153bc2b97536eb9,-1,9,1,142.587,1629925894,Regular,85b9dd7e23b0ee85f0d7771d47bf07f300cd7124f1247198e2e8dfee73b341a2
85b9dd7e23b0ee85f0d7771d47bf07f300cd7124f1247198e2e8dfee73b341a2,1,1,1,142.587,1629925141,Regular,0444e1cbacbf90f02b8f542438918605034393406c9c66370153bc2b97536eb9
51c2edddd3227f4cca97b91e9bd8bb6679ee14e75e7170d403d3c1a6e56064ee,-1,3,1,115.788,1629915898,Regular,964e9dcbe6784fb7c6f7cec00e483512967f17ecbc33dfa7525d44f9a9409409
964e9dcbe6784fb7c6f7cec00e483512967f17ecbc33dfa7525d44f9a9409409,1,0,1,115.788,1629914955,Regular,51c2edddd3227f4cca97b91e9bd8bb6679ee14e75e7170d403d3c1a6e56064ee
1ce8e0cd6c2ffa0909a09e75d36a424e0ec8a5c554c46c3731001acdf4c4917a,-1,3,1,307.911,1629898054,Regular,5e76e140faefddc1f0ced4f1d278c094406ca473fb041b93ab92a0b27b2e92eb
5e76e140faefddc1f0ced4f1d278c094406ca473fb041b93ab92a0b27b2e92eb,1,1,1,307.911,1629895015,Regular,1ce8e0cd6c2ffa0909a09e75d36a424e0ec8a5c554c46c3731001acdf4c4917a
b526d4806df18f6b70b769fc569e91a7a3bcafdbc40f251eb31947b728d9c854,-1,2,1,146.511,1629857605,Regular,8a68c787c576fd285a5d07b8448d5a1c29575901c73a837f6be16f0b2e550c82
b8d41e8b1e1cdd589998cdf7b8c40f85ab3585b161a14b71799bfe7867d023d4,-1,8,1,40.99,1629856704,Regular,f1a579524e124b5dc52804525897a943d96ecaf4dce1a9f843213ba7f4d07fde
f1a579524e124b5dc52804525897a943d96ecaf4dce1a9f843213ba7f4d07fde,1,1,1,40.99,1629853364,Regular,b8d41e8b1e1cdd589998cdf7b8c40f85ab3585b161a14b71799bfe7867d023d4
8a68c787c576fd285a5d07b8448d5a1c29575901c73a837f6be16f0b2e550c82,1,0,1,146.511,1629849047,Regular,b526d4806df18f6b70b769fc569e91a7a3bcafdbc40f251eb31947b728d9c854
b7606939a9f714b3d8b461e9bc84eb7b0fcd5736fd52cea411ad216fc3463bbb,-1,12,1,26.99,1629816530,Regular,7df6804f8602129430c58d2e408da36ca26c8fbc07bf98e350aeb22243bd8527
7df6804f8602129430c58d2e408da36ca26c8fbc07bf98e350aeb22243bd8527,1,0,1,26.99,1629816211,Regular,b7606939a9f714b3d8b461e9bc84eb7b0fcd5736fd52cea411ad216fc3463bbb
97cbd87ef9ff3338a2d5ce4226ca2fce5ce1b6b84fd945b2df6102a20f105247,-1,0,1,304.048,1629761097,Regular,54b178fe8acff00dd53a9deba7e42e12e1ffd540d33cba6273d1db6fa4b0a64d
54b178fe8acff00dd53a9deba7e42e12e1ffd540d33cba6273d1db6fa4b0a64d,1,0,1,304.048,1629758516,Regular,97cbd87ef9ff3338a2d5ce4226ca2fce5ce1b6b84fd945b2df6102a20f105247
d05165efbb07a9216e9072dd081b3f4bdb4606d09690f296db13dd1864d147b3,-1,1,1,79.99,1629735205,Regular,154c405fe3b37dc2e83e02b60ab181342a4ed9eb7bf58c9da1e4c643eeed2845
154c405fe3b37dc2e83e02b60ab181342a4ed9eb7bf58c9da1e4c643eeed2845,1,1,1,79.99,1629733069,Regular,d05165efbb07a9216e9072dd081b3f4bdb4606d09690f296db13dd1864d147b3
1c0910ea2c262bd0b9ba382f9fa6728018e1820c53502b2613e3d5345634fbea,-1,4,1,92.205,1629675189,Regular,fc4a78ebd2d3adcd43997d842ead5f92ff256c54fab780f3da7481f3f98a5832
fc4a78ebd2d3adcd43997d842ead5f92ff256c54fab780f3da7481f3f98a5832,1,2,1,92.205,1629674081,Regular,1c0910ea2c262bd0b9ba382f9fa6728018e1820c53502b2613e3d5345634fbea
ac88db84a4f7cd1283b9c22e991a41d73135bc72f903facf84edc47d14ee087d,-1,11,1,143.404,1629656513,Regular,2d99d5d5d735c685ad790efd2a01429d8f57d3f102f9ca43981d4f912d00ce89
2d99d5d5d735c685ad790efd2a01429d8f57d3f102f9ca43981d4f912d00ce89,1,0,1,143.404,1629655823,Regular,ac88db84a4f7cd1283b9c22e991a41d73135bc72f903facf84edc47d14ee087d
be3def98790d1ef923338d3dc053d2693fe3ba6c2110cded7e137e37b6774fc2,-1,13,1,5.467,1629638599,Regular,d16698ac7a4cf0eecc084d542ebe9af6c1a35e1e5a9ccf73a78e5e87122262e8
d16698ac7a4cf0eecc084d542ebe9af6c1a35e1e5a9ccf73a78e5e87122262e8,1,1,1,5.467,1629637750,Regular,be3def98790d1ef923338d3dc053d2693fe3ba6c2110cded7e137e37b6774fc2
161765b95cc8d78c5da5b7ed48a6b1a22be2d3393d16bf7f20ddf87beaa6da85,-1,2,1,416.211,1629583148,Regular,8b3f2e871716bfffc0dd8565c2183bc099521a7b51f185b84a330ad120f03f46
8b3f2e871716bfffc0dd8565c2183bc099521a7b51f185b84a330ad120f03f46,1,0,1,416.211,1629583072,Regular,161765b95cc8d78c5da5b7ed48a6b1a22be2d3393d16bf7f20ddf87beaa6da85
31716afa54026738dcbef2e14f9deccd7b868782dcec9c1cdfbe1b8915e3f34e,-1,4,1,45,1629569781,Regular,de4ba630360decc5ac8e605e5c70cc2f5ed2b6f42962331267b2cf231ae1e38e
de4ba630360decc5ac8e605e5c70cc2f5ed2b6f42962331267b2cf231ae1e38e,1,0,1,45,1629568756,Regular,31716afa54026738dcbef2e14f9deccd7b868782dcec9c1cdfbe1b8915e3f34e
88fb7d5713acf93a3238df9d75f56ea3064bcca13603814b6491f8abc818cf0c,-1,0,1,222.82,1629556208,Regular,6b5ae9a9a4bac76a9fbfeca2c2716d0064ae42451d663c0b10d67327ebb0fc6d
6b5ae9a9a4bac76a9fbfeca2c2716d0064ae42451d663c0b10d67327ebb0fc6d,1,0,1,222.82,1629555470,Regular,88fb7d5713acf93a3238df9d75f56ea3064bcca13603814b6491f8abc818cf0c
d47183493f2447f46ddd43a6d7a2451ec8df8f784f9f97b2d8eebf462bb4497e,-1,6,1,126.071,1629509437,Regular,3cb19c23746784b9b485bb7ef0bb567a3dcef6a635d4543b11750b7770de1c37
3cb19c23746784b9b485bb7ef0bb567a3dcef6a635d4543b11750b7770de1c37,1,1,1,126.071,1629508759,Regular,d47183493f2447f46ddd43a6d7a2451ec8df8f784f9f97b2d8eebf462bb4497e
fdfeace3f693818202e4177ba70d16301ae2f76952b1624e7b1a35575399e3d3,-1,2,1,27.04,1629497875,Regular,d4793664ccaa48bc439a7fb1b64c148fbf6b4e04b8ee944429dfee2ae9ccf591
d4793664ccaa48bc439a7fb1b64c148fbf6b4e04b8ee944429dfee2ae9ccf591,1,1,1,27.04,1629497384,Regular,fdfeace3f693818202e4177ba70d16301ae2f76952b1624e7b1a35575399e3d3
2e34b8ca2e57c2bd746069402d166626ba0dd927c18ff163ae1f51999b954346,-1,2,1,121.619,1629388747,Regular,d1635340a45819ec3fb013d3316e7e613aa1f04e01dfc5888160ae5aea5880b3
d1635340a45819ec3fb013d3316e7e613aa1f04e01dfc5888160ae5aea5880b3,1,2,1,121.619,1629387806,Regular,2e34b8ca2e57c2bd746069402d166626ba0dd927c18ff163ae1f51999b954346
b04ca21bcb1b42d77d09dda074b087374d74d911cd942041829f8f5931ddb68d,-1,1,1,239.994,1629252974,Regular,66920a6ac9bd11379c9918fd6b52851add695b3b22300db8d895f8160347659c
66920a6ac9bd11379c9918fd6b52851add695b3b22300db8d895f8160347659c,1,0,1,239.994,1629247616,Regular,b04ca21bcb1b42d77d09dda074b087374d74d911cd942041829f8f5931ddb68d
435a9753f2cc748ab9570c0ebfd8f4e87406fecc6d6756841106e4465e298ec1,-1,3,1,180.99,1629238480,Regular,4d9928e95e88a263ca9a97f9ac0f7b4188f6a3f40ea62c5c42d1ebe08b635fb3
4d9928e95e88a263ca9a97f9ac0f7b4188f6a3f40ea62c5c42d1ebe08b635fb3,1,1,1,180.99,1629238212,Regular,435a9753f2cc748ab9570c0ebfd8f4e87406fecc6d6756841106e4465e298ec1
1eff3ab07e51b28f3a63f25331dd1ffeca2a7bee94e283856fa351df5224e105,-1,3,1,112.99,1629147138,Regular,7de78fc7ff2cd2c8d1d128386667c95b279855c95aaa30379ecd33750c575fae
7de78fc7ff2cd2c8d1d128386667c95b279855c95aaa30379ecd33750c575fae,1,1,1,112.99,1629145476,Regular,1eff3ab07e51b28f3a63f25331dd1ffeca2a7bee94e283856fa351df5224e105
a2b7ec08f42f6010986a407d2df5c1782610bcd442fec4c6a2de0885aea9b339,-1,8,1,212.631,1629121593,Regular,f0d6685ff95f3f3d0324e12e042fcfbeec9b62f12cfd5bf0b1274a43abbf26a8
f0d6685ff95f3f3d0324e12e042fcfbeec9b62f12cfd5bf0b1274a43abbf26a8,1,0,1,212.631,1629118156,Regular,a2b7ec08f42f6010986a407d2df5c1782610bcd442fec4c6a2de0885aea9b339
49a182d268919426f011f4e09a42008f715e595f7a7d76f023378758aac70aff,-1,3,1,155.647,1629070258,Regular,5cde948981faa11d60d32dbc7550b377961da080d9c39bcece0e7d3645f3470c
5cde948981faa11d60d32dbc7550b377961da080d9c39bcece0e7d3645f3470c,1,0,1,155.647,1629069498,Regular,49a182d268919426f011f4e09a42008f715e595f7a7d76f023378758aac70aff
fdcdf5c830c6c9291bea145029da49152785f860524f503bdca5f1ab8518bf61,-1,0,1,443.574,1629044219,Regular,99e7c2465aad7a33d03dd8ddd2662b34f3f5688460c5acb8c967f148c7bef0a6
fdcdf5c830c6c9291bea145029da49152785f860524f503bdca5f1ab8518bf61,-1,2,1,355.145,1629044219,Regular,d8e6970387e645898af2c43bbda393cc8f975f2c55e467fe26db4b248b76250e
d8e6970387e645898af2c43bbda393cc8f975f2c55e467fe26db4b248b76250e,1,1,1,355.145,1629043566,Regular,fdcdf5c830c6c9291bea145029da49152785f860524f503bdca5f1ab8518bf61
99e7c2465aad7a33d03dd8ddd2662b34f3f5688460c5acb8c967f148c7bef0a6,1,1,1,443.574,1629035022,Regular,fdcdf5c830c6c9291bea145029da49152785f860524f503bdca5f1ab8518bf61
90a378156ddf80a7df65875d518c8745844a49359c4870a044ae0390b15398c4,-1,2,1,79.99,1629033547,Regular,dcffbee60c9e9dbc3d77b7db76884b281c1a18ce4eccd2b326f9220129081e07
dcffbee60c9e9dbc3d77b7db76884b281c1a18ce4eccd2b326f9220129081e07,1,0,1,79.99,1628985643,Regular,90a378156ddf80a7df65875d518c8745844a49359c4870a044ae0390b15398c4
62ae1281e109b1bb05cf23db486c65f0e6b76bccefe3655bcb4e1860983aaeac,-1,0,1,225.081,1628977860,Regular,855e8fc4258b015a0b883a671c8e2208fd95a2ececff47d16ad938f2b53fa203
855e8fc4258b015a0b883a671c8e2208fd95a2ececff47d16ad938f2b53fa203,1,0,1,225.081,1628974838,Regular,62ae1281e109b1bb05cf23db486c65f0e6b76bccefe3655bcb4e1860983aaeac
0fe99fef90cb2c1c8e1be648763478c4d2e2dca743f8a05277cae0c9622482a2,-1,0,1,190.77,1628898690,Regular,e46f3e8ac09a014748a51589bc845966d2684315d50482511ea9ba0d0ae43fc6
e46f3e8ac09a014748a51589bc845966d2684315d50482511ea9ba0d0ae43fc6,1,0,1,190.77,1628896341,Regular,0fe99fef90cb2c1c8e1be648763478c4d2e2dca743f8a05277cae0c9622482a2
e9e6fcc3c03e8c35bdb5cf188629df785ef83dde35270fdec12b8e93052c9a81,-1,0,1,105.002,1628878675,Regular,7bdf1e0fc5c71baf5a40a739e0842b1ce5e21931f882fff51aa21c3284b2c428
7bdf1e0fc5c71baf5a40a739e0842b1ce5e21931f882fff51aa21c3284b2c428,1,0,1,105.002,1628878272,Regular,e9e6fcc3c03e8c35bdb5cf188629df785ef83dde35270fdec12b8e93052c9a81
fa385300c02c5be906a31fe95ac3a3f4e936639062f802b1104d11c0b983aa62,-1,1,1,220.99,1628867638,Regular,953621d4527a592779d9c33e56388fc88a45ec2ba869574f4dd48e0f2008c892
953621d4527a592779d9c33e56388fc88a45ec2ba869574f4dd48e0f2008c892,1,2,1,220.99,1628864365,Regular,fa385300c02c5be906a31fe95ac3a3f4e936639062f802b1104d11c0b983aa62
1b367a740d4025898cea6a440c30c1b155de383fbb0dba1c3a1c8f5423db6fe6,-1,0,1,116.449,1628817345,Regular,a92cf7895fa3e419ad9b1e1a56b538815dbe2acd1bcbdeeee80ae57ef661403e
a92cf7895fa3e419ad9b1e1a56b538815dbe2acd1bcbdeeee80ae57ef661403e,1,1,1,116.449,1628812826,Regular,1b367a740d4025898cea6a440c30c1b155de383fbb0dba1c3a1c8f5423db6fe6
25db39a2f24756604a7aa440cde0fc48bade2a93530f99f97e7111e407731d8e,-1,2,1,183.759,1628795934,Regular,f308ebfff2f8247558b8a746c7251a1db7388447ac59759344010b1efff46fdc
f308ebfff2f8247558b8a746c7251a1db7388447ac59759344010b1efff46fdc,1,1,1,183.759,1628795152,Regular,25db39a2f24756604a7aa440cde0fc48bade2a93530f99f97e7111e407731d8e
ac599ed95c6c1eb8d405f4917216ba17787853e68bebfe9d3f53eeef49fd7386,-1,0,1,377.99,1628643551,Regular,866422da1b288889964ccd7c1a4c57253178dda455787f2fe171bc990cd381a7
866422da1b288889964ccd7c1a4c57253178dda455787f2fe171bc990cd381a7,1,0,1,377.99,1628632414,Regular,ac599ed95c6c1eb8d405f4917216ba17787853e68bebfe9d3f53eeef49fd7386
d4ef0587904f7a871ea04aefa379e0a69f02d3f8344064c3de0df15e14a749a7,-1,0,1,345.949,1628613239,Regular,4f47e294e7d69ed2864f531f996fe03329fd6923e65969309ea6cdb2ff6dbcc4
4f47e294e7d69ed2864f531f996fe03329fd6923e65969309ea6cdb2ff6dbcc4,1,1,1,345.949,1628612429,Regular,d4ef0587904f7a871ea04aefa379e0a69f02d3f8344064c3de0df15e14a749a7
