tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5421bca3cc6a30955e1d81c4440212608e673f31cb06527b92db4a0b13d4e9bd,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
624567ad1e9fd400140f69f6e96b393ed9e0bff139ff409d664006ef3863ab93,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6ce024ece9a66e3656b72d66ab38cd747ba148ebb7eb87b1ebc9ef3587022e1f,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
704f0ef9cde750918ac9bf356f7490d178fbb8488d332c04a7e46217366e8ea9,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
75272f0d788759f2dde4d0743e8dec9b5c684b046cdffea3acf32fff8f5d054c,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8604a3929dac9bba8333d6834cc3416097b997575e7a5ee24693f64c38d53be7,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
91483dd7b38236f714252acd5bb1e4691c3beb71c92a48c0a4c003816ff7db84,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
a2e39e37a09cba379fde2a686ac6fe1a05f6ca094c05e6f48af66b5730e27d78,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ad8f41d25fac1e9c166fc0ff39961eab70d51360fc60bd7c986855f52c897e80,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
bda68d0272d424ce2e32e0ab021ac17d9287aa58d59a4ddc48ea8ec669c28e3f,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
0508c69bc4dc6ae415fe2e655c20b15b50ad5e487631daf32488ddd333645fa6,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
0696b5b7eaeb9bfe211f67b305fb183aa64985bf80085a922fb317310f017739,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
11893884af026e50ffbacd9c90f7af82039cd33ac469734db749bb2dfe1ae6a4,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1984d2efc8ec2ad2f243b7dd7e4deda11566f9016f75f3c29a08de8ce8b83b57,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1bb950ce1ff70b153a28f45c3e112c276c87f51fe089f7677fbe186665c37cd3,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1f607a99c2b443f8552c78e2fd2857bc0acb17ef9dd85a23cbb2738584be2afa,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
2808e028f0dbcc71c36168158da48a0e43f1d253c08f9f58c4b4989419abee90,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
2f8feadf69cdb28a4beed8f8a19713ad13304ae5cea1f2116bb3f32236badf14,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3597fefb54887357117c215eb2eccacabfcea0ca295409d45ba3ea037aa36ff7,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
66bb626b7c511db174c97c07f3cbd686269038aa55b458873588a10fd65473cc,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6b09824b306da43f292cfeae583a6c55da614df827d6549a9698b842526d29c4,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
90de160267554e6e093b9b85cbfebe8c576ab672365925e3d9e24d905a04b86a,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
915a767249483c8d5992fa5ec9c690d5ee67d2ff4d16bb3efcb8547f1cb354d0,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ab3f2e3f7afd00812a6d982f22f80aa228612dccb92cfb4e94b6857c15c4724b,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
b12853e52f841782ae0a21e24cc1d4ac4def9cc76285c87c0db39e01ee969b26,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
b72840bfe26c61fccfb6a84d177c59303e45bdb905feac03a4c68f9199dd90fe,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
cd8dd0e02446a4470b8aa719c193c7aec85afb2578ceb9f0f404d7453cbe54ea,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
d96cc9185319ff0ade4e30fd73a82f39864b71356a4c49c450ea468f88a434ae,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
f6bd4c900ded57d33cc1c1195830fa55eba107c2f0d12fde199dd44d5f613910,-1,0,1,120.00388887,1560569036,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
00ae61a574f130c86558709a99666a9e3075d724200fe9136199bedefe4c2f90,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
07994517aff5d8bb88d0401d4a7acd7c0d0c5bc27fbe0cf7d9676c23d8cd7768,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
15cb15126959da67127eb35a48b6370ed1d7c0ea4e98a7e0c0c95e30a91d7c07,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
18299820ca617cf0e7734885f289b323d733c6ef4de19bb38b8d98136da28fb9,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3bb3f92986e85aef78c3258a781dc5e5331b9fa5783007f62359e3b35a9c2937,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3c696b8af41443af5abac9b67b368d16a4f67f1c66eeb1efe3b052d7c9f887eb,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
41806620e7708b975339684d4330d1c1d8e724901c2f44b6f2a13ebfbcd213f4,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
4656281f238b7d3551ae24dd15b036cfb320a5a0dc22a4c1f049a838083629db,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
56610871bdc0669241c6c8566de090febb3a27f50b8db4c8f3391acff8ef50ff,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
5b5b4646c395be6960e80b75ca403589097f62ca91f3495f92c5576aff6b3b4f,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6788c861c6c8c3c6d9cac90b9e1b8213a81b1a3c74f8cb61b32c3167e41704ea,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
71b026ea14fd3a44ad36371fee35f6509374b542004bf4f07a656a6174f6a7d5,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
77ffc53835fec911aabfad01ff7d5c84db135beed282d0c8d9e0cc4752c3f826,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
7d01467db9458b47bd5474ad8f61895617f0c01541db247d54ce52e6ca53f733,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8c7459cfaf018e22894308100602201c3da9283fba49311303c520447e0decd2,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
949a34dfddff64118800c100a270a1a240f962933ffd663e9868dd681b16415b,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
9ee7649cae013f515023851860b1022e5fb05537aef060ca9c8f82a293df9ce4,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
b7043111b939d487d6fc9e1b381ae70a3147fbffcdea2baf976ec037e4e5fcb1,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
be6f1eb8a9583739e0b64fd157c91adb345c916f783bef9951662f3ebb441aa3,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ca62357c49f5ca83044bdfac03531552058501deb8fee8aa3ba57adbb47ea409,-1,0,1,120.00388887,1560568428,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1c284a2ebbb1956682e9c59af681bfcecc1a0a87ecce533383a151b250bec855,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1f583fbfe2851a9985d891b47bd2eb2d6a94bcf1fadedc476efa88bedc60297f,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
23b5f82cbcbd769ec23378e2c70417b6195947bee4d615aef7d816d5e0330f2b,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
26224ceefab452e437fd86702e36d9cb03a07632e9acb04ea0d6a2e7a9da964a,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
366c97c31e76a1fa07a87c7e278e08708fc7c6df54277eb16d6a9658674fb796,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
47e059a4ca8d63cda17eb5067e8c7383ebd24e75a98218a131bf947b5ff3b136,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
4dac18bc27be1c3167a53c353be37d72c01781e0e33220a8bef1e6c392dbf696,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
616b812c0e53213e17aafbdbfd3365b78798be84d43fa583a08d91b1c32902b3,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6ebb37329fb14dc7fb17124f1d0791a9111d65398b575c92397451c729aa5684,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
7e67b954d932fd699b056884583b8b86cf4b6ab512dd366362ac315bc3ad99fe,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8a5fc80ed7d03bb805afddc3247b86b0b07e35070a67e987ee0fab86a2fab2ce,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8a9d6aaefca0f30794df92d7f88a4608d09e8c245b8907b7f493eb43c1b7349a,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8d96a1a5f518a22f5281fcde0131bbda073035fb67e913ca1d44e4c492520b1b,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8da503b598f0366603db382b9877cc748351dc534f8d170c3ecfb50ea589aeff,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
a150781f44fcbab19ea792fc7f30bab5153ea2f79fbe3ca477ecd14c71b3e66f,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
a1ba7945c4d0f2eaf7b12f0c510afe326ea3daeb02d944a28d4892d33929b1f8,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
bfdde17185b8f2cf1791aee72e7f43bb7f8120275bd7c3bf65265cb09b6691b4,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
d6e0bea2b5a32bed37c43e6913143ba45b1d6defbcb61395d44966bfc1b3f319,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
d6e5547b786a4c9878e9c64c2b86b2c79cd313a8abdffc9ab29648a4a6b650a4,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
e4e20f4a9570d421b5f94307f682a13fd275884bd09081183c38587253aef762,-1,0,1,120.00388887,1560568387,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,68,1,120.00388887,1560567874,Regular,4c43938b539ca811d1c690f92e035343e062df2151cafbd62910628479de129b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,107,1,120.00388887,1560567874,Regular,a3221d9914df8330059a10b0f8aaf926e8a16d0fe63604210689c0033eafbf8c
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,4,1,120.00388887,1560567874,Regular,3b242d7f8a721316e8ad76c3f42231532d59188913a5ef2d0f292c11551ae4d9
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,92,1,120.00388887,1560567874,Regular,1015e301193d1391fb809a799228481a17e49c6e11fc1c46f9364af3b172e990
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,50,1,120.00388887,1560567874,Regular,975409d715780afd0d804aa04e38113cf35b37b4f0244c095764a1c55038b619
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,28,1,120.00388887,1560567874,Regular,d7e83f2896b1ae8ac641b02515ad4d6e9554f99c9781367098bd5816a026b006
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,85,1,120.00388887,1560567874,Regular,6991f510b28bcd3bb6e75e8c93184d68fc925fcda14e3fcf9851f7c1768069ed
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,99,1,120.00388887,1560567874,Regular,2f41d19b7a4fadcf1269b75939c5c09a0834f6b958c636d0aa6b9b6856c7b9e9
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,38,1,120.00388887,1560567874,Regular,700243acc3e95be9388e21801fbc1839cd5b6fc619d2e32f80e3a680bce869f9
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,108,1,120.00388887,1560567874,Regular,43fab6acbe5f2573178e1f7085f8598026eba8dd5a94685ad70eda49e98dcb18
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,7,1,120.00388887,1560567874,Regular,5421bca3cc6a30955e1d81c4440212608e673f31cb06527b92db4a0b13d4e9bd
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,106,1,120.00388887,1560567874,Regular,624567ad1e9fd400140f69f6e96b393ed9e0bff139ff409d664006ef3863ab93
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,34,1,120.00388887,1560567874,Regular,6ce024ece9a66e3656b72d66ab38cd747ba148ebb7eb87b1ebc9ef3587022e1f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,15,1,120.00388887,1560567874,Regular,280b6aa9aff5f8190fee144f2f930fa09ad5e367ba0466a43aebe8e3b3df2bcb
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,101,1,120.00388887,1560567874,Regular,3b1e520bb6d73b6ffecd9002a1d12ba2d2ab179e3ba507de673518dfcebf23a4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,36,1,120.00388887,1560567874,Regular,75272f0d788759f2dde4d0743e8dec9b5c684b046cdffea3acf32fff8f5d054c
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,71,1,120.00388887,1560567874,Regular,a2e39e37a09cba379fde2a686ac6fe1a05f6ca094c05e6f48af66b5730e27d78
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,102,1,120.00388887,1560567874,Regular,1975a4ed56822361c37a753fcf8e4ca82b4e19d1d1228d8f281a1dc6efa79195
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,104,1,120.00388887,1560567874,Regular,41566dd970ae9be6277d550ebe3e87807821e28b1d54b3ef959bed79e8ea21da
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,94,1,120.00388887,1560567874,Regular,bda68d0272d424ce2e32e0ab021ac17d9287aa58d59a4ddc48ea8ec669c28e3f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,60,1,120.00388887,1560567874,Regular,8604a3929dac9bba8333d6834cc3416097b997575e7a5ee24693f64c38d53be7
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,62,1,120.00388887,1560567874,Regular,024b9c11eb20bdaf3ee6fe7c1fcd0f69e1243eb223eb6cb78888400b0df290e7
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,41,1,120.00388887,1560567874,Regular,1bd2f3d2b7337d6ef08c6c8725b2954540af42ecfabf487aebff0151622b3be2
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,26,1,120.00388887,1560567874,Regular,ad8f41d25fac1e9c166fc0ff39961eab70d51360fc60bd7c986855f52c897e80
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,96,1,120.00388887,1560567874,Regular,91483dd7b38236f714252acd5bb1e4691c3beb71c92a48c0a4c003816ff7db84
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,83,1,120.00388887,1560567874,Regular,10a75e3b765d04f78e7c904f8f073746ad8601d52c5906f4c3a8e5af2305dc84
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,100,1,120.00388887,1560567874,Regular,704f0ef9cde750918ac9bf356f7490d178fbb8488d332c04a7e46217366e8ea9
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,40,1,120.00388887,1560567874,Regular,f6bd4c900ded57d33cc1c1195830fa55eba107c2f0d12fde199dd44d5f613910
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,53,1,120.00388887,1560567874,Regular,2f8feadf69cdb28a4beed8f8a19713ad13304ae5cea1f2116bb3f32236badf14
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,51,1,120.00388887,1560567874,Regular,1984d2efc8ec2ad2f243b7dd7e4deda11566f9016f75f3c29a08de8ce8b83b57
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,90,1,120.00388887,1560567874,Regular,1bb950ce1ff70b153a28f45c3e112c276c87f51fe089f7677fbe186665c37cd3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,109,1,5.8269826,1560567874,Regular,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,12,1,120.00388887,1560567874,Regular,0696b5b7eaeb9bfe211f67b305fb183aa64985bf80085a922fb317310f017739
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,35,1,120.00388887,1560567874,Regular,1f607a99c2b443f8552c78e2fd2857bc0acb17ef9dd85a23cbb2738584be2afa
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,49,1,120.00388887,1560567874,Regular,cd8dd0e02446a4470b8aa719c193c7aec85afb2578ceb9f0f404d7453cbe54ea
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,2,1,120.00388887,1560567874,Regular,915a767249483c8d5992fa5ec9c690d5ee67d2ff4d16bb3efcb8547f1cb354d0
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,16,1,120.00388887,1560567874,Regular,6b09824b306da43f292cfeae583a6c55da614df827d6549a9698b842526d29c4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,19,1,120.00388887,1560567874,Regular,90de160267554e6e093b9b85cbfebe8c576ab672365925e3d9e24d905a04b86a
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,82,1,120.00388887,1560567874,Regular,66bb626b7c511db174c97c07f3cbd686269038aa55b458873588a10fd65473cc
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,13,1,120.00388887,1560567874,Regular,d96cc9185319ff0ade4e30fd73a82f39864b71356a4c49c450ea468f88a434ae
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,79,1,120.00388887,1560567874,Regular,0508c69bc4dc6ae415fe2e655c20b15b50ad5e487631daf32488ddd333645fa6
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,1,1,120.00388887,1560567874,Regular,b12853e52f841782ae0a21e24cc1d4ac4def9cc76285c87c0db39e01ee969b26
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,6,1,120.00388887,1560567874,Regular,ab3f2e3f7afd00812a6d982f22f80aa228612dccb92cfb4e94b6857c15c4724b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,29,1,120.00388887,1560567874,Regular,2808e028f0dbcc71c36168158da48a0e43f1d253c08f9f58c4b4989419abee90
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,80,1,120.00388887,1560567874,Regular,11893884af026e50ffbacd9c90f7af82039cd33ac469734db749bb2dfe1ae6a4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,39,1,120.00388887,1560567874,Regular,b72840bfe26c61fccfb6a84d177c59303e45bdb905feac03a4c68f9199dd90fe
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,61,1,120.00388887,1560567874,Regular,3597fefb54887357117c215eb2eccacabfcea0ca295409d45ba3ea037aa36ff7
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,54,1,120.00388887,1560567874,Regular,18299820ca617cf0e7734885f289b323d733c6ef4de19bb38b8d98136da28fb9
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,93,1,120.00388887,1560567874,Regular,949a34dfddff64118800c100a270a1a240f962933ffd663e9868dd681b16415b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,31,1,120.00388887,1560567874,Regular,15cb15126959da67127eb35a48b6370ed1d7c0ea4e98a7e0c0c95e30a91d7c07
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,33,1,120.00388887,1560567874,Regular,9ee7649cae013f515023851860b1022e5fb05537aef060ca9c8f82a293df9ce4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,11,1,120.00388887,1560567874,Regular,4656281f238b7d3551ae24dd15b036cfb320a5a0dc22a4c1f049a838083629db
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,23,1,120.00388887,1560567874,Regular,ca62357c49f5ca83044bdfac03531552058501deb8fee8aa3ba57adbb47ea409
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,57,1,120.00388887,1560567874,Regular,56610871bdc0669241c6c8566de090febb3a27f50b8db4c8f3391acff8ef50ff
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,0,1,120.00388887,1560567874,Regular,b7043111b939d487d6fc9e1b381ae70a3147fbffcdea2baf976ec037e4e5fcb1
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,8,1,120.00388887,1560567874,Regular,77ffc53835fec911aabfad01ff7d5c84db135beed282d0c8d9e0cc4752c3f826
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,44,1,120.00388887,1560567874,Regular,7d01467db9458b47bd5474ad8f61895617f0c01541db247d54ce52e6ca53f733
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,67,1,120.00388887,1560567874,Regular,41806620e7708b975339684d4330d1c1d8e724901c2f44b6f2a13ebfbcd213f4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,91,1,120.00388887,1560567874,Regular,874599efb63e23968a94d287a7f0ae4ba6c6c8a1a7752a2d8e5846053f8649c0
