tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8f09dc12d9f0f0f1f23c078d7a6af23281a045f804b47c1289d67f7a56df3b,-1,2,1,3.56698626,1598622820,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,19,1,3.56698626,1598587059,Regular,ad8f09dc12d9f0f0f1f23c078d7a6af23281a045f804b47c1289d67f7a56df3b
7852d99087db10420dea09536c8172b66e99b663b4aa673e8b80ed0a2b611c33,-1,3,1,3.49171411,1598517193,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,44,1,3.49171411,1598498062,Regular,7852d99087db10420dea09536c8172b66e99b663b4aa673e8b80ed0a2b611c33
40ff7c634c93e02a87d4c1d36c15320781ecd58f9c590b16ec07f08d14d1aa0b,-1,1,1,3.65165431,1598413592,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,4,1,3.65165431,1598411517,Regular,40ff7c634c93e02a87d4c1d36c15320781ecd58f9c590b16ec07f08d14d1aa0b
fb85624cf08edd64ac2afd78cc5c28b8e57f19d8b4dcb829787a967307ea6adc,-1,2,1,3.46492163,1598326558,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,17,1,3.46492163,1598323671,Regular,fb85624cf08edd64ac2afd78cc5c28b8e57f19d8b4dcb829787a967307ea6adc
ef0c3900186e20d62456ec295bef40de73ad33c4c7a75426ea12b344f082095c,-1,3,1,3.7266355,1598239003,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,38,1,3.7266355,1598236053,Regular,ef0c3900186e20d62456ec295bef40de73ad33c4c7a75426ea12b344f082095c
5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8,-1,3,1,3.97578167,1598157552,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,46,1,3.97578167,1598154590,Regular,5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8
7a58de0451ff68d67dbf4300b3e07c5d4877b2fde5d6e70bbc04bf67206ca001,-1,3,1,3.52117584,1598085000,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,29,1,3.52117584,1598067593,Regular,7a58de0451ff68d67dbf4300b3e07c5d4877b2fde5d6e70bbc04bf67206ca001
69d4f4c04859edd155a55562f3fe7c171c80cc45a02cd6a6887b3443c6871d9e,-1,1,1,3.69477523,1597984913,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,27,1,3.69477523,1597982102,Regular,69d4f4c04859edd155a55562f3fe7c171c80cc45a02cd6a6887b3443c6871d9e
435b4aef72eab13c199314095fed2972ff3ea3c05aa824cfdaf6fa9b3187ba90,-1,3,1,4.07325093,1597892593,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
435b4aef72eab13c199314095fed2972ff3ea3c05aa824cfdaf6fa9b3187ba90,-1,4,1,3.92061506,1597892593,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,36,1,3.92061506,1597890764,Regular,435b4aef72eab13c199314095fed2972ff3ea3c05aa824cfdaf6fa9b3187ba90
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,1,1,4.07325093,1597806171,Regular,435b4aef72eab13c199314095fed2972ff3ea3c05aa824cfdaf6fa9b3187ba90
1f273449d86dd605cd872f6a86e70c12204a8dcf16460b9cbe917d9736ace7f8,-1,3,1,4.14460546,1597720980,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,32,1,4.14460546,1597717953,Regular,1f273449d86dd605cd872f6a86e70c12204a8dcf16460b9cbe917d9736ace7f8
89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae,-1,3,1,4.03305608,1597633852,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,16,1,4.03305608,1597631535,Regular,89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae
ecbd987512124d2fd138bf41eb1b9076db65d76d5b353511980b3838dbce1206,-1,2,1,5.70775024,1597553989,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,13,1,5.70775024,1597548844,Regular,ecbd987512124d2fd138bf41eb1b9076db65d76d5b353511980b3838dbce1206
47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04,-1,3,1,3.83348947,1597454868,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04,-1,1,1,4.51346207,1597454868,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,15,1,4.51346207,1597454162,Regular,47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,35,1,3.83348947,1597375209,Regular,47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04
c416e40d8d6ef66ad58b6aaaeeb4639028d726d6b37088fc38e23cb95393e0bb,-1,0,1,4.05119148,1597292821,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,19,1,4.05119148,1597290555,Regular,c416e40d8d6ef66ad58b6aaaeeb4639028d726d6b37088fc38e23cb95393e0bb
7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041,-1,3,1,4.0328294,1597203581,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,7,1,4.0328294,1597202757,Regular,7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041
07b9ea59d7d6f4caa986366528cef6344d650be9a50ad517d951db82aa3a0081,-1,2,1,4.35753431,1597114461,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,4,1,4.35753431,1597110114,Regular,07b9ea59d7d6f4caa986366528cef6344d650be9a50ad517d951db82aa3a0081
7644c33baa0eaf6d4f4349be183d01c2b79323ba89be138120ea18b0d7c8ea23,-1,3,1,4.72343224,1597028771,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
7644c33baa0eaf6d4f4349be183d01c2b79323ba89be138120ea18b0d7c8ea23,-1,1,1,4.90329795,1597028771,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,25,1,4.72343224,1597024481,Regular,7644c33baa0eaf6d4f4349be183d01c2b79323ba89be138120ea18b0d7c8ea23
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,40,1,4.90329795,1596943065,Regular,7644c33baa0eaf6d4f4349be183d01c2b79323ba89be138120ea18b0d7c8ea23
bf0474137061cd079b791d9cda7d933232d362ea7532b402bc4b0bdf5ffe9a1e,-1,2,1,4.12138731,1596857503,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,35,1,4.12138731,1596855380,Regular,bf0474137061cd079b791d9cda7d933232d362ea7532b402bc4b0bdf5ffe9a1e
eaaaa94ee764a636f84b0038baaf79ba5610cfff5a148eef8020fa38637d8abd,-1,1,1,4.05034881,1596770559,Regular,6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,32,1,4.05034881,1596767607,Regular,eaaaa94ee764a636f84b0038baaf79ba5610cfff5a148eef8020fa38637d8abd
c36ba9a8a11bc74ae7eefe34609e30b8d2976ce85ce38baa0ee35e9578eaac0e,-1,0,1,4.95171461,1596685605,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,21,1,4.95171461,1596681976,Regular,c36ba9a8a11bc74ae7eefe34609e30b8d2976ce85ce38baa0ee35e9578eaac0e
581b29f6e30615e29e4b333ea34ac9558cf6418a1cc927e5296eaff28b571c20,-1,1,1,4.48299562,1596597844,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,21,1,4.48299562,1596594839,Regular,581b29f6e30615e29e4b333ea34ac9558cf6418a1cc927e5296eaff28b571c20
6397be1e6049b04c6cfe50c08051b6f4065d324317e4e50f9055fcb21f0f5a11,-1,3,1,4.31419262,1596511769,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,25,1,4.31419262,1596505554,Regular,6397be1e6049b04c6cfe50c08051b6f4065d324317e4e50f9055fcb21f0f5a11
8ac4d48cccb60c09e2a0b6fc9561f4c16061a9f09ae6333ace9a81530d141dd2,-1,1,1,4.43019522,1596421538,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,34,1,4.43019522,1596418072,Regular,8ac4d48cccb60c09e2a0b6fc9561f4c16061a9f09ae6333ace9a81530d141dd2
ee5636e68e8e87257724474adaa1ada80cda1ef122305b3dcb451255640d2dab,-1,0,1,4.31572516,1596371671,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,2,1,4.31572516,1596338097,Regular,ee5636e68e8e87257724474adaa1ada80cda1ef122305b3dcb451255640d2dab
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,11,1,4.08943153,1596267322,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,10,1,3.90693555,1596267322,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,12,1,4.08943153,1596248300,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,21,1,3.90693555,1596165771,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
fef1ada214458a6348bc1acf8b5543ed8dd4d44eedf502a957518c48d317012c,-1,0,1,3.86828181,1596078071,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,7,1,3.86828181,1596076672,Regular,fef1ada214458a6348bc1acf8b5543ed8dd4d44eedf502a957518c48d317012c
24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8,-1,2,1,4.13711624,1595991251,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,6,1,4.13711624,1595989911,Regular,24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8
50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524,-1,2,1,4.82508133,1595905672,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,19,1,4.82508133,1595904447,Regular,50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524
dbfac832243402e493d271a5e30394e2fb6944a5e8b10ddaa2e625ce2c2828e9,-1,0,1,4.16919384,1595820782,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,32,1,4.16919384,1595819182,Regular,dbfac832243402e493d271a5e30394e2fb6944a5e8b10ddaa2e625ce2c2828e9
fa8f7e61c553f4deb9c2e5d52bfff72792351096126427b20a6614e7d67fe4ce,-1,0,1,3.60039334,1595736631,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,23,1,3.60039334,1595732343,Regular,fa8f7e61c553f4deb9c2e5d52bfff72792351096126427b20a6614e7d67fe4ce
d74f67bf847cc0b0995025901a20eb83cde4b25c8c666f584d7e5764ea8eefd3,-1,2,1,3.90112359,1595647213,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,12,1,3.90112359,1595643702,Regular,d74f67bf847cc0b0995025901a20eb83cde4b25c8c666f584d7e5764ea8eefd3
20809bfc3f4ce0665c29ea95b38d2846a8ef93fab848f689e57b7cf54b0a5fdd,-1,1,1,3.70252117,1595560781,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,2,1,3.70252117,1595558347,Regular,20809bfc3f4ce0665c29ea95b38d2846a8ef93fab848f689e57b7cf54b0a5fdd
4d840f7ebb0c3ac49fbc796a71d4ec49250053bd6cef026617bf165711f7bb3b,-1,0,1,3.94324716,1595470858,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,25,1,3.94324716,1595469464,Regular,4d840f7ebb0c3ac49fbc796a71d4ec49250053bd6cef026617bf165711f7bb3b
bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91,-1,4,1,3.95059058,1595388994,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,30,1,3.95059058,1595383292,Regular,bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91
2529df9869110e9eaa8db523f03897a20fc7e415d767eba3f118c6d86ee8ae61,-1,0,1,4.21994293,1595301916,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,35,1,4.21994293,1595293902,Regular,2529df9869110e9eaa8db523f03897a20fc7e415d767eba3f118c6d86ee8ae61
ab125075743db4208b158d03a4a039521dddf2340205288020a8ab5662846264,-1,0,1,4.05576399,1595212664,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,22,1,4.05576399,1595208986,Regular,ab125075743db4208b158d03a4a039521dddf2340205288020a8ab5662846264
8a2a031481781daa40fbd2aca4df957cef756e01e63cba749246e7d383ebac8c,-1,2,1,3.93333829,1595131153,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,7,1,3.93333829,1595128290,Regular,8a2a031481781daa40fbd2aca4df957cef756e01e63cba749246e7d383ebac8c
34d9291275ec49101fe46f691d6d20e0d457c7bdb45fd885f589abcb923d9234,-1,0,1,3.75813142,1595046881,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,21,1,3.75813142,1595043595,Regular,34d9291275ec49101fe46f691d6d20e0d457c7bdb45fd885f589abcb923d9234
5f8b6392b0d9ee86ee7139a541d711d5bd9d80171bbeedc92a41321faa375784,-1,3,1,3.44804671,1595040379,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,11,1,3.44804671,1594955572,Regular,5f8b6392b0d9ee86ee7139a541d711d5bd9d80171bbeedc92a41321faa375784
5b07ae2b971e0eec5ea318aaeb4f0e7ad5a36cfb4daea2c4b0cede2ea79a5508,-1,0,1,3.79280609,1594873854,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,26,1,3.79280609,1594871233,Regular,5b07ae2b971e0eec5ea318aaeb4f0e7ad5a36cfb4daea2c4b0cede2ea79a5508
782a975067f2a6bb69d1b2f4c21480ef43cc0811a3348bdd6d1b67cc09c2881c,-1,2,1,4.17866753,1594784299,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,30,1,4.17866753,1594781901,Regular,782a975067f2a6bb69d1b2f4c21480ef43cc0811a3348bdd6d1b67cc09c2881c
b16d366cfc389d14919b95baf44439cbd739824ea8f640dd529c3e72bb636d17,-1,1,1,4.13742777,1594781901,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,11,1,4.13742777,1594696544,Regular,b16d366cfc389d14919b95baf44439cbd739824ea8f640dd529c3e72bb636d17
5da63497ef786ec4510421f52fe144d2d31c458f2dc845a112dde55c348a5e29,-1,2,1,4.1693481,1594607097,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,20,1,4.1693481,1594605415,Regular,5da63497ef786ec4510421f52fe144d2d31c458f2dc845a112dde55c348a5e29
e6e49d472d615e5710c3e11a5b4b374431d32aa6abe815f53a37e10a0607832e,-1,0,1,4.53590528,1594522854,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,23,1,4.53590528,1594521655,Regular,e6e49d472d615e5710c3e11a5b4b374431d32aa6abe815f53a37e10a0607832e
42ee463c1e2c84564fd26786d33391827609e36d3440b6fa67ef3d115cc84efe,-1,2,1,4.30684774,1594441017,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,10,1,4.30684774,1594430573,Regular,42ee463c1e2c84564fd26786d33391827609e36d3440b6fa67ef3d115cc84efe
64551d46fad96b69e889d3218bcf1518e4c10836ae61b69e3701374352a099f2,-1,4,1,3.79736197,1594351539,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,33,1,3.79736197,1594348556,Regular,64551d46fad96b69e889d3218bcf1518e4c10836ae61b69e3701374352a099f2
f5c2b87addd3958853a1d22ad091d703c014cc6b0c6148e0fab540b759bca1f5,-1,0,1,3.98693169,1594263443,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,0,1,3.98693169,1594261892,Regular,f5c2b87addd3958853a1d22ad091d703c014cc6b0c6148e0fab540b759bca1f5
36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69,-1,2,1,4.00512872,1594189333,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,33,1,4.00512872,1594173240,Regular,36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69
743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7,-1,2,1,3.56418127,1594091332,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,45,1,3.56418127,1594087775,Regular,743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7
dfc9c877f5acc78171a4e2f41a445a45c6b4c41bbf8369c0f9ee1904a7c32fd0,-1,0,1,3.50712043,1594022987,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,25,1,3.50712043,1594002458,Regular,dfc9c877f5acc78171a4e2f41a445a45c6b4c41bbf8369c0f9ee1904a7c32fd0
64178d34d5f75042af1d98c4903f35d83c3e926931198c2b6ebb133096b0f917,-1,0,1,3.82147412,1593915318,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,24,1,3.82147412,1593912914,Regular,64178d34d5f75042af1d98c4903f35d83c3e926931198c2b6ebb133096b0f917
f662157cd8d0044961cdc321862df69438a7bb49c2f809b96a402f30cddba27d,-1,1,1,3.8570135,1593832422,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,27,1,3.8570135,1593831365,Regular,f662157cd8d0044961cdc321862df69438a7bb49c2f809b96a402f30cddba27d
81bfec6a3489e76c003547a3b68100c1177254b49ffdc75fd59944de58d6f22c,-1,0,1,3.71192955,1593749418,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,36,1,3.71192955,1593745539,Regular,81bfec6a3489e76c003547a3b68100c1177254b49ffdc75fd59944de58d6f22c
04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e,-1,2,1,3.88710581,1593742958,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,8,1,3.88710581,1593658813,Regular,04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e
6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81,-1,3,1,5.08320502,1593581745,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5,-1,4,1,3.37001441,1593581745,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5,-1,2,1,3.8230215,1593581745,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5,-1,0,1,4.17841477,1593581745,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,6,1,3.37001441,1593569622,Regular,fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,34,1,3.8230215,1593484073,Regular,fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,20,1,4.17841477,1593398514,Regular,fee7076b69b1b9da1eb58d9a30c9fbec692781648f920c4409502f18355db7b5
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,33,1,5.08320502,1593313180,Regular,6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81
479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74,-1,4,1,4.68685436,1593247181,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,38,1,4.68685436,1593230637,Regular,479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,22,1,4.06871434,1593146304,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,21,1,3.6835251,1593146304,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,25,1,5.00390061,1593146304,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
