tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bff9505a52039d7087898fe1a45a246ecc3058e39e47204edf5fd496ff6a65,1,0,1,127.61195007,1566802998,Ticket,89ffc6e1fab5ec5086a8251a79638479d07c1f47f071ace3c993eb055beb75e9
6df816152d66c463db5db57e0fa0463b14c0f12048aa3339790159ffd88ddf43,1,0,1,127.61195007,1566777795,Ticket,8ee7e0389d5390f4a88371c4af5fded7a00e9c206071796bdc367fcedefc109e
28bf825867fea88123b5759d3f1adf3f869fa37e456a8e917856ae22909bc5f0,-1,1,1,134.48321859,1566774605,Vote,c7ae5b6f704b6f7d6b22a7d3447d6ab29b67ffd3c7f7d6ca5deaeb091446ed0c
c38eddea86aeaff7455d3b87df3e05f61fc5feeb61696b1d98f7859da7950e5e,1,0,1,127.61195007,1566769355,Ticket,4f7d0464b8f57b5199d5e6380d82df73db47e80765c4ca861b466cce42b9aa85
c97c28e69381d4fa1bca695b243bac9deae6e8b09e5662987f7bf7d139b9162f,1,0,1,127.27046436,1566741865,Ticket,995514d4e79d2a70d6d3110a497bc41aaa61477aafd72a6c2260da6a40509534
8408ac8e7c2448a99be3ff8d7a0c26a10bccc4e636c0fc096b7f1a2613e1e61a,-1,1,1,127.3902189,1566722095,Vote,d140e1dd6560bbe058b8a4feb15e387a6442c03bde8cdcb7786d87b2116d2f66
794760107e2a74421e6f881320b3996de9833563e4cc68a92d0d7da6129b9df1,-1,1,1,130.30900009,1566702076,Vote,39b9d13d7dfcddb236007a450a77a784f3cd00834ebe26761b0544b644891bfc
08c5de98f799d21a20297a9226e09536e5113c6ed1b3b296f4acf7eaae138cae,1,0,1,127.62093271,1566697849,Ticket,af9f388d4e57b7ab80a7b23e28c3e78e933cd027a9476d474927056c5d01d149
e986d97ad361c7195653def59b01f0f6e84bfdd166ab86c83074684497b426e5,-1,1,1,126.1404608,1566692235,Vote,e179eaabce308a127e02882091560368e61f95b33d3a56355a431dac84e29611
d670bba9649de0d609eb384e8580e0f79e8050b3faa60c18bb92226fe2c6a0a4,-1,1,1,133.0705025,1566667488,Vote,98f131e7f42248bbb7d4f55ce5d31e0cd40531444f562d96c63e2404d2faf9d1
5d93401841a5a0c22bbfa0594453972e181e0a92aa4d9a2bec4ff3062579285e,-1,1,1,120.93330245,1566622642,Vote,4c596099441bc82511ee9262e7a9de97efa943a9c24cbc7aee909b4626bcd8ff
8e542b7a83c84bef9b49fbe58008b3aa3d263d3dbc5031998c5dd8837c21f4bf,1,0,1,128.67866716,1566610196,Ticket,7f3570273e369e6ee32dbeb4f2a679d202bce7ea826c6c81b966a60dc4e6e8f2
66deb2a486ec3571f188750cb4e647bcc5fe5bdfc0a1a27b34197b070912a707,1,0,1,128.75468314,1566579300,Ticket,2e58e3fa8e0b22c2439a468ef58c8e2552d2615e6449cb9c34c99921bf86128c
452e1691bbe0451925674ee0293651feef34000d3a3a70d33887d94c15212163,1,0,1,129.0601704,1566555100,Ticket,e1a6b31206c00ef10f3013e99c0dbe202cfa225e6c7a9b5543ebcf09c8edcc74
80c26b592ec1c9bb20c04704ce77f4d6a380b663272c6810ececb3d4ae735b51,-1,1,1,126.35226275,1566544557,Vote,f30cea249872a4fe21b92680d802827cf516c0c92b099cf874a470114b0782cd
f749fbba367e23e4c6730758ab67d50486333b3981d037999e556a172e455de3,1,0,1,129.0601704,1566540825,Ticket,51cac0bee1c0e2e24b1ee5ac9a6e9f69bd673dba9a6e9de88ef4b03475c670a1
4ff40373579e1925a57c4e147a6ef99bbc2e3adefb5a35262faebdab6610d9f4,1,0,1,129.0601704,1566540641,Ticket,b9679416c3893f19b9a57895b25cdc19817d0ef11b5b05d93f4cba0a56dd1e92
723fcb6afee2626269c1a3f918b2b7ba3432b15389f223db2327d1b4f2ca9975,-1,1,1,133.0705025,1566508024,Vote,172803fbbd02c7aea66c42f5db94f9b3e1e363e62bf1090f0bb5d2e4f162628e
fe4a9028b3e87b31f0662236e3436a2e86fac62ca2f368f8c47cf5f1709bb4df,1,0,1,129.54165744,1566494567,Ticket,04047d5662ec76f920ccf4ec9f1014aa7406fbcf4450f2faecc2f78d412ccdd5
90bef8c3bfac85ff07c55e232aa8e870ce011d5a4a19a17ffd640b399c2a4101,1,0,1,129.54165744,1566480182,Ticket,882790f8e72319bc337aeec37968d588b04d4adbe6258c2a35e4abbbbfcb9044
13a57260e4ffe6923fcbe47f59df89972b2e860249e355e82294434803ffd4f2,-1,1,1,126.1404608,1566476582,Vote,ca7f8061a2750d9a48629d58e715678f441a91e0957f525bec8661992292d5ea
41c91c17918be84b71ec40c385c85f5ec7aa7d3f014734957a4423a5067c90a6,1,0,1,130.38324484,1566462016,Ticket,13754891c0fd5eed6b3838ff480489f5973d699701a9b9478d89c69a9fe410e6
c0fdb9e9f1d801b959de24e0a31d4a139d07644225723015e500d504fa5c73bc,-1,1,1,126.1404608,1566458329,Vote,0e8f8702270c8f3e3b58cca1382dd3263304bb2ce0c4a96251c5ddf842b0baaa
0fe6be6687be8ffbb9020f027d2319661d55e709e10f099861da16f3de8581b3,-1,1,1,126.45897585,1566458215,Vote,07f0c2328ab2fd9f6c551e8abdee3f45dbbfab962beec31a490e3ecdfac442ea
6aa6a344424768d69b32370b415184902a73dd90fd4c05a3c421c717719535b5,1,0,1,130.38324484,1566453608,Ticket,e07691b5c121d0fd60a6f31b029e62925da882c7340893010f8b7dcb23a22fe3
19a19b22b9b0e6ed29cd85fd58c2fa0ac41dd268a4e85cc6c446da6199410989,1,0,1,130.30900009,1566432453,Ticket,74c9bafb419467fdfcd728643b021c2c6a9e00ad24326b3c72f95fbcd89ea134
39b9d13d7dfcddb236007a450a77a784f3cd00834ebe26761b0544b644891bfc,1,0,1,130.30900009,1566422460,Ticket,794760107e2a74421e6f881320b3996de9833563e4cc68a92d0d7da6129b9df1
75989ec590c22f75c71a9be27fd5937b15423f43faabb30b61f178e5eadf58d0,-1,1,1,133.0705025,1566420924,Vote,372ee26fd5a38c673d75c02e33833d9af0c7f74a51964459add09cc45bd053c2
f81c02db21cb072c42329a881a38ae5be78b47971e25e3b448f3475795e2ca1e,-1,1,1,133.0705025,1566401778,Vote,b21d22c598201f595130073f8492dc5c0a08119761d8cad3c1f4a9feaa5c5281
0ad0162d3a3293854255950b9e901db44415f7ad446c132a7a7d29e463ebb08c,-1,1,1,133.0705025,1566377366,Vote,ba66340f35e0f909e4a6bc374740e75e9cfdde554459aca67b373ffe10be4754
fa020bb2b3048aa19377afa1835051e64b3c6133b650b42c2e2e5b7e806ef3ac,-1,1,1,126.45897585,1566370629,Vote,70cbcab0ee6bc95f7601891e7b14e9faac968f604be1918fcfdd3365a91bc86c
c717ff3bd6ce7497f749a205b9b05ffac2197d79d0d477f63b05910666b3d1a0,-1,1,1,126.45897585,1566346833,Vote,2856e465e4e5fc1478eeb95164051c630c7f153de61b6217d516d1d1f685dc55
5e7b11e80ffb730e9a04255603c7e2fd311f9bf749e6057c7eded6c926f5b329,1,0,1,130.68943557,1566345507,Ticket,0fcd2c296a6da35400e32d2362f5301f7084254c969846006b678712d3176fe2
a5aade8cd07bf420f23e1ddbd73ee8e13913fb9482bd526a1056e09321468762,-1,1,1,133.0705025,1566336863,Vote,b3db822dd8f2ab9118754f042762aa422095215c1b762c6b14ba86bdf773ff72
89dfc456e66c385593a8ef3c31f9a7a66fa53fe349cc4575370759fb9a1ff030,1,0,1,131.16548651,1566277544,Ticket,ea185df1cefecf6767a25ef961429e5e970338ab9ad0d0bf362e6ed67dfae95b
ed35b71f6d06d7f4cb364c3ec16be056deabb64682429d8856022eef04cfa511,-1,1,1,120.93330245,1566271635,Vote,417a8aa1048b6fc6368acca87af2a2d52b2c7ee68bfbb0b6eff6ce23860edde3
62ddf79410f67db0e453c04e3fbaff7140a26afd7ad479746dd2922274dc30b6,1,0,1,131.16548651,1566268096,Ticket,1a8d29b31be77609c2eb56c1e0e8111c932ad64ad273dd4338a20e9234e477ac
1cdf663b1f12a14be731fa7fb6c65deb76a37ed8654edfc097fe9401c23491ed,1,0,1,131.16548651,1566263136,Ticket,61c36f89b96c6f9a8ad24d3c009054a67aee5def79873c3cb5505d97b8d7dcff
b2ad2a9b1a83cf17b77cb8fce1788a6895cf5706cd61488747c153faf6e13f9d,1,0,1,132.42792411,1566231018,Ticket,248bfc19ca7a1dc6a0a615015ba114d3fc322f77f02949fcdb2e488662c2821b
172803fbbd02c7aea66c42f5db94f9b3e1e363e62bf1090f0bb5d2e4f162628e,1,0,1,133.0705025,1566209580,Ticket,723fcb6afee2626269c1a3f918b2b7ba3432b15389f223db2327d1b4f2ca9975
22659b239e3d9f81fdb15e4842703efa7212d5cb35553ae5a6a0831bedef1bd9,1,0,1,133.0705025,1566209580,Ticket,bbde7639a8c72bbd1ab4ab699f49552c32cd09a22442b1787997bf91cfdd9221
294b461a5cdf22a97b3bc679747909f61bbfc948f797d4d20e11696a7b71f18c,1,0,1,133.0705025,1566209580,Ticket,335b34c53fba0f9fa1ce631fb190c022ee2498772e5fcd924cb34d0d3f29a6a1
372ee26fd5a38c673d75c02e33833d9af0c7f74a51964459add09cc45bd053c2,1,0,1,133.0705025,1566209580,Ticket,75989ec590c22f75c71a9be27fd5937b15423f43faabb30b61f178e5eadf58d0
6eb852bde1c4bfa91c372a29b33b72995d6faa8a47d95f325f79635a18b852b5,1,0,1,133.0705025,1566209580,Ticket,a76a72713613445c3541fbd2b95eea101a462d0ba5fb4696b90a688c0dbddf32
98f131e7f42248bbb7d4f55ce5d31e0cd40531444f562d96c63e2404d2faf9d1,1,0,1,133.0705025,1566209580,Ticket,d670bba9649de0d609eb384e8580e0f79e8050b3faa60c18bb92226fe2c6a0a4
a062f14c1376bb0dc79b03541f0282e3e9c0f192cfb6fc2701e94089e2d9140a,1,0,1,133.0705025,1566209580,Ticket,97a4499b5635e3032fd0115df1a419d4ab28092986200bcba9cc97381922c5b1
b21d22c598201f595130073f8492dc5c0a08119761d8cad3c1f4a9feaa5c5281,1,0,1,133.0705025,1566209580,Ticket,f81c02db21cb072c42329a881a38ae5be78b47971e25e3b448f3475795e2ca1e
b3db822dd8f2ab9118754f042762aa422095215c1b762c6b14ba86bdf773ff72,1,0,1,133.0705025,1566209580,Ticket,a5aade8cd07bf420f23e1ddbd73ee8e13913fb9482bd526a1056e09321468762
ba66340f35e0f909e4a6bc374740e75e9cfdde554459aca67b373ffe10be4754,1,0,1,133.0705025,1566209580,Ticket,0ad0162d3a3293854255950b9e901db44415f7ad446c132a7a7d29e463ebb08c
d04f7a923d978f1b5faab2d4b2a949c0da321ff8ad4d70fe4c29e026dcbf0068,1,0,1,133.0705025,1566209580,Ticket,f6f3a2a75fce0d109946b6d62664af2382f0adaf0c4464abd514561d87c42412
f32400fa730efaf800af949645862065f3ee14498eb1603c988d738ec54008b2,1,0,1,133.0705025,1566209580,Ticket,ce8eff196f3a508ebb7623259fe823118af6a1d278056fbafe001a475f94eed3
43cf70d4f439b756b1dc38a5c216e01036d41fe86291b4f580a69adaab9b00f6,1,0,1,133.0705025,1566208447,Ticket,bea4f3a1fba4c3570f4a69104b87f35a49b967e34f4c0ee53f22a387627e4dcc
be89789e2542d154b157e55875536d2cac8782dd456b815d96591c423dc35bff,-1,1,1,130.9204035,1566201431,Vote,654857074490f9ec935284ec926602aaa13e4081ab9a2c79b616b62d01594574
c88ebeacdd35d4f93a62ffb946d512ed0e76e7b8a6e07c931e68ffe5e7793860,-1,1,1,126.35226275,1566186762,Vote,0f7533b015a8e1352d0624fef775723217cbfdae12bfdf20c9b8f90185c118a2
dca1f98798b7f6dbefa07b45ffa8fffbe418ff01e7b29f4304166ae80b5c8646,-1,1,1,128.04339671,1566178761,Vote,817b452182e94aacbaf53c5357ff0923c7f52310249342c8a510a568406f350b
d2ad9df0ae31a2fe6afd9b91d87307225b1f8f9b3c800dab2a0d8d3122f3e8a4,1,0,1,133.0705025,1566172179,Ticket,83e7d1207f7dbd21a785318ac8496a74e94396743f2abf125f0f75cd45869350
c466a649149da7446bf1d1ecea51a2b427b831084429153e0f718527b6769b95,1,0,1,133.90614746,1566158644,Ticket,89bad31e652c642a1b4a45d55071e9ba92b1422e862f259cc293461d156c3942
b9943d4baeab641fc81c090bd97b69ffe40410e0bb9241042b75a4d9db861505,-1,1,1,127.61798547,1566150496,Vote,46e588c94fe573b4b333ac60d6d951dda6d180044cc37338b283759252f29477
b6814084c26023a02fdb9f68e332da8af324a0297dfba831d75f6373449bede9,-1,1,1,126.1404608,1566128706,Vote,010fe4f85df7bdd60df47a0c09780d78fda83b30a1955b23dff070d956dd9354
c7ae5b6f704b6f7d6b22a7d3447d6ab29b67ffd3c7f7d6ca5deaeb091446ed0c,1,0,1,134.48321859,1566116313,Ticket,28bf825867fea88123b5759d3f1adf3f869fa37e456a8e917856ae22909bc5f0
8df07f8ed46c90e4d186c86949352a9e8c84ca8109273fcf6fe9a9ddbf4ff54f,1,0,1,134.48321859,1566100321,Ticket,8507841a8ff76482badea0e0d8b0a40c68f5931de84acbd57c0d94e5c44bccbd
7e888ae6735b8e80f2e3baa0ccae8b1febbec3b071dd45a5bdb83cfd9f45b0c9,-1,1,1,126.1404608,1566092121,Vote,5354c82c4618c1c489e4fae9fdae81b3552fa720da2ac20f71c6f871f60dd583
d8ac3786faf736f604b95dc6a813815820134170f8094fe1629427f23a886304,1,0,1,134.48321859,1566087143,Ticket,66ab52c65ca1f2979f82fa0d04c052ab1f11d440ea722c0827be290624574dce
a0191dde238d75237cc4693c8b50533fd4c6da65c9e10825471a07532f171299,-1,1,1,126.51114265,1566080208,Vote,ebed1b84a71e481722f9ce80efb20ef33137fa653d795ea2e4702d59cd8b1b91
491f1c608506040b4f038c41f1ace72db3bc135d241d76fbd49f49330b0d6475,-1,1,1,130.9204035,1566040743,Vote,d5575b45a56b60b6d42d8783b54023039e8c9711a44a063b7222dd6d2eafaf10
f8e5251108dd695f0cf465b3df18ad44f4f2dfb83249cff905b0ad38b382769c,-1,1,1,120.93330245,1566023082,Vote,919b1e91970a30aab124fed54fcd654ee9d189414cc9e40599695f2cc786ec27
944689e24b7d7f43df5644f02614274f4f2c4b29ea916465d48db7ffee33312d,-1,1,1,129.7239585,1566006353,Vote,e39a000b3b630f94f9e95fa7bffc63d6971e7c871bee5d41413e960418a178d9
f15e6d5b355400067fea369e1ee3aa827fe27940cf5cad8284ad205d509bbaca,1,0,1,132.36361381,1565987284,Ticket,a71cbf7645a9fb7223995f393cec976331291038d5ef561608bc61282be9bad8
1bf9cbb3982d06a627dbf9953313a843bf6546c4ef0725cacbc80ba5c8cfdd6c,1,0,1,132.36361381,1565965696,Ticket,2369e53d6286ebda82f9e6d127749589e57101c8003446927ac52dfda2e730ca
0a6558a1dbca41376ce2e6d3a010dd9691aa110052b4d90af97c56e699386c38,1,0,1,130.92199921,1565918314,Ticket,421d407938af7a48acbc9b31e5333b7b9532f188c2a9afa2c0a34fc86d192ab3
52597aefdf376071cb139d8d7b2401860f7bef8a5b5dbb1dc0bf82daeee71e6b,-1,1,1,120.93330245,1565913644,Vote,fa4630d5f5f995d684701b2828cd4d91832cb5572773ee1c5f46a24e4ad484be
1a904e8876887a4235ec173c0315b0ce6120dc6dfb670f1909dbb4297a682daa,-1,1,1,121.69032191,1565897558,Vote,209bc34794667e3edc1246497cdaad26b3bb03efa7858096f9d6b8a44538a5d5
e39a000b3b630f94f9e95fa7bffc63d6971e7c871bee5d41413e960418a178d9,1,0,1,129.7239585,1565872882,Ticket,944689e24b7d7f43df5644f02614274f4f2c4b29ea916465d48db7ffee33312d
fd385d94bb9de3da8d4ccf37b7692f08652d7e16a4b59603bea7c096cd2fd879,1,0,1,129.06080029,1565867987,Ticket,012d7ef180e51997b3bbb9ea94a28482b8b874dc0fec37f0adc3f9b43f9a1b0a
fbf36f62d0f62f71bbd7fad4d311719409f307ed0200f19df547897547fe2852,-1,1,1,125.10503763,1565848174,Vote,b03cbf816d8daa975de6e7c7c3729e78e48b4d6aaba1c2fe407a35a84d0851d1
2cab076b611f2dbdd876e3477e6b2f061a317cdcdf314f6a9791232f772ce57e,1,0,1,129.06080029,1565841049,Ticket,bea6c64a87fd3a3d4785579d4d6fbf9e568ed98aae4e1a12ef4e2d20d324c5be
b801fb70663ea69e39c46931fcd349d5ba691dced1de1ece67fc887b4bc49cb6,1,0,1,128.05726535,1565805535,Ticket,600024dce73d71602f70ad13150ea40ab2703334585076b36c076e17f6d4dcb4
c06b8af44c65b46adf8efcd64b45c1cc40e333df7f9849fe607967a0c00af69e,1,0,1,128.05726535,1565798472,Ticket,4c47ff82e539500bed6309d41425e2fa35ee35d4f5d14aff3b9918d4dd6d161e
d11e0f38cb73440b6b1825ff5f7f656767bc5c220875384b0ae1e5ecae3b08ff,1,0,1,128.05726535,1565798181,Ticket,8a491a400e1e63b74f98d83460d036b1c7d46ecfa8ab6479772a7b4ed32d70c3
fb479b61dc0a5640002fe4078ff5277867845396715718e345ec9778990ab4ed,-1,1,1,126.51114265,1565794353,Vote,b46021c4039e23100ef164e264e754a4b6d0a8d3966be585a2c9bd8abe1dbb52
27f9e1d18b8be03cbb9d26379b1127191d0e4adf8779a5d008b1e3787c69248d,-1,1,1,126.51114265,1565790297,Vote,692ed2eaa9e0e99108bbf6ef51172e2a7c541d7bc4a1ed186d1a3cc9fd1660c4
46e588c94fe573b4b333ac60d6d951dda6d180044cc37338b283759252f29477,1,0,1,127.61798547,1565769656,Ticket,b9943d4baeab641fc81c090bd97b69ffe40410e0bb9241042b75a4d9db861505
33ee1a13715d9d99d555688a2876e776f630326db75fa39ae059fb63b3873ed1,-1,1,1,126.35226275,1565763905,Vote,8d91128ec7538c2ddf39dc8d2aa876d7630c3c76254adf4b535b3cfe19153a2a
df04298187266c5b333c0fbcbc1f9265b8411931a14b9fadd2064e72b8e1d092,1,0,1,124.5622975,1565734322,Ticket,2552a1be4658e924c225d7657b50d8f618fe7e43f57fc3936f218baa83b021c7
59315d19b288344011f0e41dd323779935b4b91ddf0a92d19baf2345ebaaf3d8,-1,1,1,127.3902189,1565729452,Vote,7253e29c447f17fb8be429aeb5d6111764f588fcbddcb354646e61579a25952f
1313f42acdd5d407fc910081df7fe41399f4e2edc16a7e58dd6241dc7aca7d3c,1,0,1,124.5622975,1565725386,Ticket,f790db0ccd0295d42818276e7ba4f4a3a7ad7169cf0e78739c191ef496319c3f
40560f269e2b0e678ca7068eef29c0c0b700d88642b8708cef565bf29d98ba65,-1,1,1,120.44813056,1565720065,Vote,b8b3644504c1a2db0e38d169b6a4e47191a5abc771cf0ef47e2e9bd013e2ef03
e28206c05cb9c1fe95528aff99bb71f23adbc9594e82bf9a5e725152910a7203,-1,1,1,125.10503763,1565719623,Vote,eda43acda5df0818be4876d6ec4f66921aa942615db65c022fd109079564f513
9cbbd1dc1c48f919b4fee46e5cc69002892089892c922f8d902ff72636ede89b,-1,1,1,126.35226275,1565692855,Vote,f3b863b73d9f2d26c967bed0bf2822fe10889306a2e48399b127d63697288f7e
b117c8ff74ca6d18a491fcbfe9b1edbf59dc7fcf00a4ea983c393984a46d36ad,-1,1,1,126.51114265,1565657463,Vote,db64d6d394fb9d39c455a4a9e9a406ce714d2f1c551895db578075437cacf7fd
b03cbf816d8daa975de6e7c7c3729e78e48b4d6aaba1c2fe407a35a84d0851d1,1,0,1,125.10503763,1565652604,Ticket,fbf36f62d0f62f71bbd7fad4d311719409f307ed0200f19df547897547fe2852
98482a32cdb245461ab6c564857df76b8cd428ff7f19e4f8346c476ed1af843f,-1,1,1,127.3902189,1565645815,Vote,8a96fc731ebd2e7123039429ae574c7bf17ad44d9ff5b04a0c5fe62260ef1a97
eda43acda5df0818be4876d6ec4f66921aa942615db65c022fd109079564f513,1,0,1,125.10503763,1565618287,Ticket,e28206c05cb9c1fe95528aff99bb71f23adbc9594e82bf9a5e725152910a7203
f3b863b73d9f2d26c967bed0bf2822fe10889306a2e48399b127d63697288f7e,1,0,1,126.35226275,1565613871,Ticket,9cbbd1dc1c48f919b4fee46e5cc69002892089892c922f8d902ff72636ede89b
0f7533b015a8e1352d0624fef775723217cbfdae12bfdf20c9b8f90185c118a2,1,0,1,126.35226275,1565611741,Ticket,c88ebeacdd35d4f93a62ffb946d512ed0e76e7b8a6e07c931e68ffe5e7793860
1d8d67d11bd043a04da829880b69c6a192cb9c115bf6daf588f8a9847e8a8101,1,0,1,126.35226275,1565611741,Ticket,69d61342a60f1a23c68872fab060cf417d0d97330d7f6fcd13aff039b1fe94b5
2053f25f1ab62a6accdcff9cc515378564e6ba06c96586b071d12d7b99d71450,1,0,1,126.35226275,1565611741,Ticket,677f56e5db937b49d82577f0ee1945765d5238ca71357868b59dcb389e309ddd
33740685ab140ff861bbe526531568d32f5f1b96a1b82d1e82c68d371a43424d,1,0,1,126.35226275,1565611741,Ticket,bb9c30188b4932ed846802294e0418f26b1c1c24c7d8d8753a8dae64f0416d6c
6cd2bbc8ef2499365163581d7fc1b9b04ec16f0641befb2f234b1e9ba9c87693,1,0,1,126.35226275,1565611741,Ticket,81bba3bac8261f900eff6c1c66e89eef4d061414aba2a4210be7d9ffc893873a
8c18ba6d8e53faca8ce50a7430a6c5966c7f57e56c3e3110bf9b1270622fa6b3,1,0,1,126.35226275,1565611741,Ticket,7b9803365774a5167710ad896210dd0a78b35d469cbbee3ea4758f6f3cc8898b
8d91128ec7538c2ddf39dc8d2aa876d7630c3c76254adf4b535b3cfe19153a2a,1,0,1,126.35226275,1565611741,Ticket,33ee1a13715d9d99d555688a2876e776f630326db75fa39ae059fb63b3873ed1
9426cceaceac5e7931cb700282843fd63571ea09a26a50358642d97fdd7bc601,1,0,1,126.35226275,1565611741,Ticket,8634d42f8a493f14f83ad644253be442cd591e1601c29231205d3e56a02efef0
ecc3270188a63e112341356560953160ab315261da90712bc9afbc71b9681841,1,0,1,126.35226275,1565611741,Ticket,0fb6abdb464c94d62ee6fbe73878485fd5e98e8ee2e19487e87d98593f67bbdf
f0190d389dcc406ff8c2e108226d527f529b8c07cdb3b4bef090f99e78272703,1,0,1,126.35226275,1565611741,Ticket,c9f8e4cdc1dec2f4bdf7f4193f1369fbe6b733db4ba78e25dba33da514c9bc7f
f30cea249872a4fe21b92680d802827cf516c0c92b099cf874a470114b0782cd,1,0,1,126.35226275,1565611741,Ticket,80c26b592ec1c9bb20c04704ce77f4d6a380b663272c6810ececb3d4ae735b51
7ac3d8a8c0b2723a4adf35d0ab6229bbb900429edcda05dc99e9ee7f00b55db7,1,0,1,126.35226275,1565611055,Ticket,91163205472e848c7c3ac9c5d4828cb96a3dce360b5602c13c9e32d5e40747b7
6e3c912e3de83e46076f9a6adf4936f56756a4e8c57571a89c0c0c9b5e97a249,-1,1,1,126.45897585,1565575703,Vote,415a300ff88a23e0ee7a6987b134729b5eb023acca830caf22bfa161a20d4e39
1f2c52026ca3b530506fc2077c0f0c684e1cb3608c25f3609b6444686e943c28,1,0,1,127.49603124,1565555132,Ticket,2773eb7b749958233236ae8619a58b385b1af26844d51c735612776f763603cd
ca374c099cfaebfefd64b7fb847dcdc62e7ce3f3cd73eee134a07b4a32362e23,1,0,1,127.49603124,1565545501,Ticket,7a47322cf47f04a6970ea20178ae3650e4cbc272066028d8b8c63a169bb9bf06
99002d78ccf5f171c89f74e07200dfdc333122cf6bb5bdb5a000c7f5a1ac96ea,-1,0,1,126.45897585,1565537771,Revocation,aad632ffb625cf02c5d563134ab2f41453a638a8f7dac4b0ec625a628cd47323
aa808222a36bfef2e22a5008d9276accf2f798f6598d9abe40215b1c945c595e,-1,1,1,127.3902189,1565532943,Vote,3093f457e86616acab2b377d26a26c351bfdb31992a6668b6714d97c0be561a4
558d368ee8047318dbee6d8570e8d132efe6f953f496b90818c41e7666e79f3b,-1,1,1,126.1404608,1565528697,Vote,c89b149c2fb07a8329a01771cf68d9c5b87fc430a641728649d24e1dcdfbb012
ad9cd3de75bdb3933196a69b8b7a9d91bde7567029c578ea82d5d527a90adddc,1,0,1,128.45690343,1565511889,Ticket,f3ac46346ba8c1f53c9c76486680789d3458a2a4422eff47e6f181bc6aa3941f
a29d0f4c56036c0373552670ccc8fe8839f91cd2af90ef0922365f07c6e9a3c6,1,0,1,128.45690343,1565505954,Ticket,5f3726095e53fa35c216ddd241e1ef9287bdd405de742751851bf638d511cfe1
f6315a56ff8523e0c8ce5a596636b6db96f72e39d07539c3577f1818415f9384,1,0,1,128.45690343,1565504542,Ticket,8a350598529a58dee9fd56cc7acbfe335e094a8a08ec64a11e23b5a8a2698691
ab8c01a14a8b2401e2316e347d375dd85f84d031d7c4ac62d6ded83fa034e56c,-1,1,1,126.1404608,1565479093,Vote,d8f6744a5df57f47271d079d97bd634d7583d3853f0e8877f3034feed0c5f83a
ce5d2fe4117e2cfbaa9bfdcd532cacadd67fd5a7e23de3a33f3e13fad72054ce,1,0,1,129.3077939,1565470480,Ticket,df7845b2d9f5b419f886786ad4c79457184431787fcf9c5b9cf6958e0eead87c
2a7c64f21738cb9a17b4982931ad05e5b3a3cb6788472775c245712336245cab,-1,1,1,126.1404608,1565469839,Vote,a11c7eea43e2c2d4c25d17d3aff1614ad054a9ae1b080668c986257223544a60
07955b45084e0fe182dd11f3a9a6335bd0f6c43ddd20965d29037cb79f1021d1,-1,1,1,121.03599223,1565434194,Vote,4c1758d76fe085b552a611e9f287b3062ee33286b937d9a93ee6b63370f12c2e
e4e7b917b110e23b40a9b9c35e9876adba7205ffa3edf791361600bfde40db45,-1,1,1,120.44813056,1565428619,Vote,db0583b3d91f33ba018890fba2f6adf3a9986fd1f8aa383f5dc25955eb42ccba
e3d2da061ad793d199b53167e8b23782f1bfd98cf83f9a43f9e55f9d7ba1a12d,-1,1,1,126.51114265,1565426630,Vote,cc9fdd1c32afde1cb0504c46ec9f4d510d788e6daadddf2427d44480e9f91ea3
72bc1e05a66986b33d85bfa822ad9c8a3dd362462ee7902ab300ec66439e5be4,-1,1,1,126.45897585,1565393379,Vote,4ab04c6e084036621ca712d9a2ee9ca73b01ad9789566b36fc26e6c57cc81602
654857074490f9ec935284ec926602aaa13e4081ab9a2c79b616b62d01594574,1,0,1,130.9204035,1565391970,Ticket,be89789e2542d154b157e55875536d2cac8782dd456b815d96591c423dc35bff
5c6e0ab7feaabe4339a23b8df8944d1b7dbecea4b8c978243c16273663c4c672,1,0,1,130.9204035,1565379956,Ticket,3f003bbd851633db48af509010996b2d4a17dbb9a907e95bc123c84e8b444102
d5575b45a56b60b6d42d8783b54023039e8c9711a44a063b7222dd6d2eafaf10,1,0,1,130.9204035,1565377697,Ticket,491f1c608506040b4f038c41f1ace72db3bc135d241d76fbd49f49330b0d6475
8dd30dd9f6ed895c2216fbf2f9138a7adde9288ca5ceb3751cddaa21151f6e56,1,0,1,130.31567354,1565313417,Ticket,eae5e99fe58a5da344f2b99304a320a2076eb11d35087aa1b2b720d71ae403de
455abaac424eeee2556c0e19d7ba85b4b904d472102c1b1a890080a9b04ba658,-1,1,1,127.47002048,1565310411,Vote,53bf505a858d68778aebac0197329c4acbee9bc0ea6270fda98fdd856d967249
8696319ab27bf67a1ad45968a046f0391812f43c9cab17e08b76a31a93a31b9f,-1,1,1,125.40827077,1565300051,Vote,ce2a0a5ca3e08af53f67d836cbee1166fdfe1cfd3e9ead4a37040468000cf5e6
1dbdd085a9d3f10dcffc731db1d0e641d1c05563107eead73fe6b3dbe9a1abb3,-1,1,1,125.92173491,1565297604,Vote,6836b8b71071b3ec51f367c8457e2e2c506d306e084e1711129a0f06432053bc
3fba42943d0edb498b3b2b3df1e5d9ad5b178050602f1b61ca88df1d31f1c069,1,0,1,129.33674078,1565278556,Ticket,1f397d7c224471619d30c9bd5e0078cefa8975f79fedab53d8c8fff8ede88b9c
