tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,106,1,0.21391903,1650526863,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,36,1,0.21158327,1650440272,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,45,1,0.20885606,1650350798,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,49,1,0.19959477,1650267172,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,101,1,0.20414714,1650175322,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,66,1,0.19890274,1650088184,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,78,1,0.22606629,1650006691,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,8,1,0.23951251,1649920633,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,5,1,0.21407277,1649837398,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,24,1,0.15846132,1649749953,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,84,1,0.19646666,1649663335,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,48,1,0.20204855,1649573874,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,68,1,0.22280643,1649487708,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,80,1,0.25531639,1649403371,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,108,1,0.43486504,1649313233,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,74,1,0.42767851,1649235314,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,30,1,0.38903734,1649143391,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,88,1,0.44343213,1649053578,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,5,1,0.46316999,1648967983,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,102,1,0.18444367,1648890715,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,360,1,0.18853525,1648871780,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,47,1,0.35484366,1648783377,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,307,1,0.25432051,1648700467,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,464,1,0.39977873,1648612468,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,240,1,0.37779912,1648523117,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,498,1,0.35901821,1648439013,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,204,1,0.3991343,1648356223,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,208,1,0.39176453,1648265869,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,88,1,0.42494178,1648175879,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,51,1,0.43807562,1648094617,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,490,1,0.4224956,1648002429,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,248,1,0.44159225,1647918226,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,251,1,0.42602483,1647831426,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,157,1,0.44998199,1647747600,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,196,1,0.45121588,1647664311,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,326,1,0.46503845,1647574603,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,209,1,0.24664977,1647488292,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,70,1,0.22036333,1647400948,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,371,1,0.46007556,1647313827,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,241,1,0.41421542,1647226137,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,44,1,0.41206327,1647142792,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,35,1,0.3839988,1647053495,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,311,1,0.41712129,1646967318,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,270,1,0.44173918,1646880843,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,303,1,0.35619133,1646799649,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,315,1,0.27118372,1646708822,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,270,1,0.07797531,1646622552,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,40,1,0.01075896,1646275627,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,321,1,0.29460666,1645840261,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,320,1,0.34035201,1645756371,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,454,1,0.33324979,1645672064,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,60,1,0.31786804,1645585833,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,305,1,0.34524468,1645498419,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,483,1,0.33045599,1645417066,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,151,1,0.31604993,1645328272,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,163,1,0.30726042,1645242201,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,273,1,0.29230803,1645155056,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,133,1,0.19203257,1645067895,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,15,1,0.1550604,1644985423,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,85,1,0.16304808,1644896984,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,310,1,0.18790458,1644816963,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,222,1,0.1959302,1644724131,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,387,1,0.18610545,1644639259,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,470,1,0.16175167,1644549192,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,435,1,0.15682278,1644465138,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,285,1,0.17689979,1644376364,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,242,1,0.18321048,1644289276,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,206,1,0.19363606,1644203423,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,458,1,0.19557837,1644119918,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,110,1,0.20802296,1644030376,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,438,1,0.20618567,1643941782,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,392,1,0.19576345,1643856497,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,219,1,0.19234689,1643769351,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,147,1,0.17000959,1643685623,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,37,1,0.17201331,1643599972,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,330,1,0.19966517,1643511968,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,192,1,0.19574247,1643428463,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,444,1,0.18158593,1643342203,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,75,1,0.18284871,1643254557,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,321,1,0.1685437,1643175449,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,390,1,0.16400642,1643081215,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,391,1,0.17162804,1642995925,Regular,cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,487,1,0.14867092,1642910882,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,178,1,0.17116942,1642827423,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,418,1,0.22056631,1642737074,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,202,1,0.15575451,1642652241,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,337,1,0.15052913,1642568130,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,328,1,0.12107401,1642476314,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,227,1,0.15529674,1642391599,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,349,1,0.1689222,1642305292,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,320,1,0.17008517,1642213826,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,219,1,0.2128065,1642127526,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,391,1,0.21189686,1642041909,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,55,1,0.17106393,1641957311,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,257,1,0.17352203,1641866761,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,205,1,0.16997531,1641783637,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,301,1,0.1702699,1641699482,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,37,1,0.2415586,1641612947,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,431,1,0.38736151,1641522890,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,190,1,0.37376944,1641439408,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,434,1,0.39945204,1641355521,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,445,1,0.39283976,1641273402,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,209,1,0.36247214,1641181739,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,344,1,0.34725464,1641088938,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,111,1,0.35753774,1641006525,Regular,5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,477,1,0.33331608,1640917516,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,166,1,0.2488274,1640837916,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,412,1,0.34841453,1640750454,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,3,1,0.36166572,1640658927,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,422,1,0.33021492,1640575401,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,330,1,0.34418254,1640491308,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,480,1,0.32532883,1640405102,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,402,1,0.30321376,1640319055,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,432,1,0.32260486,1640231156,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,332,1,0.33371436,1640144070,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,366,1,0.30252799,1640060602,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,27,1,0.33564284,1639969022,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,215,1,0.39654817,1639883462,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,367,1,0.36080788,1639793965,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,178,1,0.3275073,1639709182,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,332,1,0.32356029,1639624210,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,94,1,0.37221678,1639537566,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,170,1,0.37827377,1639446315,Regular,3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,452,1,0.35142343,1639370968,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,426,1,0.27903207,1639275820,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,170,1,0.26408819,1639194850,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,272,1,0.28494919,1639106714,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,78,1,0.29669828,1639019007,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,457,1,0.30120084,1638934488,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,321,1,0.27015381,1638844619,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
