tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d55f600619974517617b9d4e8b7ef3d9b9c9243af1c854c603759882f2d70f6,1,4,1,0.10603286,1647918226,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
f98107c904ad5abbc9567f32d29899bcc3cf8a5d8a582d8698eec3c4da98b4ac,1,1,1,0.10793795,1647889441,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
1fd879ed0abd643f5fa1dcdf36927b0b4cd0fb632db0e15424606e159ec59897,1,4,1,0.10896639,1647860741,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
e1942e168cb77f66cb921aed8e0780c0e135307763af0a618c507e6e8a277baf,1,2,1,0.10542628,1647831806,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
5cb2168f43d8a1ba603e8d7a941c767419c29e71985ff90923d31309d5bf548c,1,2,1,0.1032861,1647803465,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
cbaa3f092fadaf713d09f6644ec1ba15073469751f305d6b8cf952d65f00268a,1,5,1,0.10280459,1647774165,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,234,1,0.10647,1647767304,Regular,c6431f36060243f4ce258bcd839a1c39f42234176a821029ffb185667b01a302
a023bf164847fe0b2a8c101d9f53e6ee5c8d6ecb48148e5feb648ec1c3b22e5e,1,2,1,0.10251113,1647745503,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
c6431f36060243f4ce258bcd839a1c39f42234176a821029ffb185667b01a302,1,0,1,0.10647,1647716447,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
301008f9030c3d57b6a17a6b81d5659564af54943164795f800a21c38240f199,1,10,1,0.11061351,1647687902,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,4,1,0.10662394,1647680813,Regular,0158dc00665b6f3ef123a76d0d1478895589ec23b865a1d322582f2ee1562107
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,225,1,0.10211582,1647680813,Regular,a40f46e2ebed1225e13e988af38d548decd8647dcf61b08eacce7695a9ddbcc1
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,129,1,0.10408874,1647680813,Regular,68607ae818a4da0055e41b60bd79a138d19b5018f75473d00e4ee9f534d52dd9
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,69,1,0.1142524,1647680813,Regular,2b6d56adb09ec7bacb6e02ae270098299af2251dc884d3fa19444342e3acffc7
5b0b85f05b72fc562b2314a3e228240bb0ed7b53a43f94ee4afb666686700ab3,1,3,1,0.10945362,1647659139,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
b2ba32255337251f34e465de5d4b86ea66cd2d192c5d48167472fb4235659d94,1,3,1,0.1080856,1647630043,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,60,1,0.55691619,1647612591,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,186,1,0.11191154,1647612591,Regular,1e0e3caf47cb8f783f0e9da7af5cfed5a5fd714268c93a3deb1b0d5ec5d6ae5d
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,87,1,0.10460046,1647612591,Regular,8678bd0f2d17eaaceed462d7cc6b843695876f8691b5989f0a79288cec75d833
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,125,1,0.10453719,1647612591,Regular,684ea9ef44cd9dda824d0b48cd8b95d8e0cedb27574260d51b607a670a23e568
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,269,1,0.10533311,1647612591,Regular,7845fe4e24f9ba46a3001c8f2bb95ce0b7792d6a55501e4d049e2176bc673e8c
684ea9ef44cd9dda824d0b48cd8b95d8e0cedb27574260d51b607a670a23e568,1,3,1,0.10453719,1647601429,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
8678bd0f2d17eaaceed462d7cc6b843695876f8691b5989f0a79288cec75d833,1,6,1,0.10460046,1647576289,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
a40f46e2ebed1225e13e988af38d548decd8647dcf61b08eacce7695a9ddbcc1,1,8,1,0.10211582,1647551195,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
2b6d56adb09ec7bacb6e02ae270098299af2251dc884d3fa19444342e3acffc7,1,2,1,0.1142524,1647525984,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1e0e3caf47cb8f783f0e9da7af5cfed5a5fd714268c93a3deb1b0d5ec5d6ae5d,1,1,1,0.11191154,1647497100,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
0158dc00665b6f3ef123a76d0d1478895589ec23b865a1d322582f2ee1562107,1,6,1,0.10662394,1647464753,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
7845fe4e24f9ba46a3001c8f2bb95ce0b7792d6a55501e4d049e2176bc673e8c,1,2,1,0.10533311,1647432017,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,0,1,0.10695441,1647400948,Regular,3025e7dd94892618e8670aff1985a26102a056862830441f67470a8590e69e7e
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,71,1,0.11338112,1647400948,Regular,9b0fabb2d38f39358a9a2cef2c408f23ae7ecad48d12fdefb40c9a59ec3f31b2
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,351,1,0.10606712,1647400948,Regular,3d48ef3438e474728afbb475abb69a3ec66757b285374ce78b54d9977eb06f1e
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,128,1,0.11085266,1647400948,Regular,a13f9d197d171f8489b983e9e01c94643ed321363939fa09dc64298d57abe901
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,220,1,0.1020875,1647400948,Regular,d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,87,1,0.11280147,1647400948,Regular,bcca0aaa9b8810c814a0901d0a5471129e5552662e46f07617973afcbcee5640
3d48ef3438e474728afbb475abb69a3ec66757b285374ce78b54d9977eb06f1e,1,2,1,0.10606712,1647399635,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
3025e7dd94892618e8670aff1985a26102a056862830441f67470a8590e69e7e,1,0,1,0.10695441,1647367342,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
68607ae818a4da0055e41b60bd79a138d19b5018f75473d00e4ee9f534d52dd9,1,1,1,0.10408874,1647334995,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
bcca0aaa9b8810c814a0901d0a5471129e5552662e46f07617973afcbcee5640,1,5,1,0.11280147,1647306577,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93,1,12,1,0.1020875,1647278570,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,147,1,0.10060253,1647254872,Regular,7a002ad406aae3e38b9ed3c34fed1ec2c287ebfbe53044a5bb7bd02b7c3470b3
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,85,1,0.1101451,1647254872,Regular,4c756cab75f962a5156c8aaddcf5a35cf4c33c6935771f6d92d09f5a02367ace
4c756cab75f962a5156c8aaddcf5a35cf4c33c6935771f6d92d09f5a02367ace,1,2,1,0.1101451,1647252460,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
9b0fabb2d38f39358a9a2cef2c408f23ae7ecad48d12fdefb40c9a59ec3f31b2,1,0,1,0.11338112,1647226851,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
7a002ad406aae3e38b9ed3c34fed1ec2c287ebfbe53044a5bb7bd02b7c3470b3,1,2,1,0.10060253,1647201671,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
82f8cba7ec2b38f4cd792a3b80815d0548febca8658291e8b03167e749c37326,1,0,1,0.10712726,1647177707,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,539,1,0.10364782,1647161247,Regular,a34f63b7966481186508b64fd17ef3c0a95c0cf9eff24890cea4656b1fb74864
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,543,1,0.10614302,1647161247,Regular,8fe04a1e126dec07452a92fb6c9218eeebede65fd1ce8a641a63bce9c5e349f6
8fe04a1e126dec07452a92fb6c9218eeebede65fd1ce8a641a63bce9c5e349f6,1,2,1,0.10614302,1647147783,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
a34f63b7966481186508b64fd17ef3c0a95c0cf9eff24890cea4656b1fb74864,1,2,1,0.10364782,1647119296,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
a13f9d197d171f8489b983e9e01c94643ed321363939fa09dc64298d57abe901,1,3,1,0.11085266,1647090190,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,151,1,0.10650519,1647083286,Regular,2cb36037452c42b517e91d3871f60393ded5bb5531bad8ab2c5fee99adf6fb23
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,276,1,0.10797958,1647083286,Regular,bbf2084bd68301a66b1317df00ca41e26d4aee378249651f5fd9dc4f6c56c0d4
2cb36037452c42b517e91d3871f60393ded5bb5531bad8ab2c5fee99adf6fb23,1,1,1,0.10650519,1647057792,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,43,1,0.55691619,1647018072,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,356,1,0.11026582,1646837288,Regular,8b5aa2492dea931048debc6268e06ee3f73357c13e1490d16a61c24a1c2d1c24
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,193,1,1.54767943,1646837288,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
bbf2084bd68301a66b1317df00ca41e26d4aee378249651f5fd9dc4f6c56c0d4,1,2,1,0.10797958,1646798448,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8b5aa2492dea931048debc6268e06ee3f73357c13e1490d16a61c24a1c2d1c24,1,2,1,0.11026582,1646769680,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,463,1,0.10342335,1646724964,Regular,8236d8176b16d2d4c751e9c02fe442e20e98ab658e224ebf1bc5a093ed979c22
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,489,1,0.10562998,1646724964,Regular,35cd893d8d6d9ff39ef3834a49ee798ff1c9b93a80df851dc4cde979b18f4eeb
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,22,1,1.54767943,1646715652,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,433,1,0.10599182,1646570384,Regular,aa9956efe605caa58ec3e443451089cea6bf04f5949602623ceb15867bebf901
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,365,1,0.10969386,1646492960,Regular,8645df70c0e0a0af13ceb18886eebfcfc08d6afbc904bbcf6fdc1580718cfd11
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,200,1,0.10528074,1646492960,Regular,3459ff28d606540b051276ac9e71955009a2f1c790ff14aabc657a61eaf2b7ea
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,44,1,0.10132787,1646384625,Regular,ceffb9731e8371e2630b48e10feb7a40e09704ff1d5cae517adaf00005399e1a
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,128,1,0.1049805,1646384625,Regular,e068dafb934e55085ae4c604e3f579df05b87ecfec420c4f2fd5b780cfca7f66
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,314,1,0.10761635,1646384625,Regular,19bc56fa0d09e4cb8cf037d6ca96c448c8b6ffb34bb700d7cdae75bf694e0e66
e068dafb934e55085ae4c604e3f579df05b87ecfec420c4f2fd5b780cfca7f66,1,4,1,0.1049805,1646234631,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,76,1,0.11005663,1646214900,Regular,cd6f3e1fb06a2852e34805b13b789e2e54b07a964a26b728ee4b0a4de5767e2d
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,124,1,0.10223477,1646214900,Regular,1152580262f6165aee308a362879dc7e2021eb952cb6f546e0f5b244b9755d4b
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,43,1,0.10621798,1646214900,Regular,237aacef3610a475c72884baae3e43c8fcee4997e2913275e73fff8de8e1e044
8236d8176b16d2d4c751e9c02fe442e20e98ab658e224ebf1bc5a093ed979c22,1,3,1,0.10342335,1646201048,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
1152580262f6165aee308a362879dc7e2021eb952cb6f546e0f5b244b9755d4b,1,5,1,0.10223477,1646168441,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,285,1,0.10611805,1646152367,Regular,6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,402,1,0.10678913,1646152367,Regular,3fe44d5e522a9b1fd1987f241ac5d28ddf29cf8b070a093fb8508e5905038f37
237aacef3610a475c72884baae3e43c8fcee4997e2913275e73fff8de8e1e044,1,6,1,0.10621798,1646136811,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212,1,6,1,0.10611805,1646103932,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
ceffb9731e8371e2630b48e10feb7a40e09704ff1d5cae517adaf00005399e1a,1,4,1,0.10132787,1646060871,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,104,1,0.10287925,1646037303,Regular,1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,264,1,0.11003379,1646037303,Regular,9e8a02a65a7596330e46a8ed0f2443c99d2564bac947ba3f702f63e8c0ea9be5
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,321,1,0.10575278,1646037303,Regular,0ac7b60d04353355ae444c702bb24b13c49a8352c82cc1d9b2c42c891046d450
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,194,1,0.10560491,1646037303,Regular,1f5633222a2ab98ddf12906cbcacd1f6e4daff7f8cd72222adc513cb229ee7d1
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,238,1,0.10402164,1646037303,Regular,16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,452,1,0.10427899,1646037303,Regular,4b70273254cbca3173d902011d520169fa99de17a8b840a2f440260681552ef7
9e8a02a65a7596330e46a8ed0f2443c99d2564bac947ba3f702f63e8c0ea9be5,1,6,1,0.11003379,1646028206,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
3fe44d5e522a9b1fd1987f241ac5d28ddf29cf8b070a093fb8508e5905038f37,1,0,1,0.10678913,1645992146,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
0ac7b60d04353355ae444c702bb24b13c49a8352c82cc1d9b2c42c891046d450,1,5,1,0.10575278,1645959998,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
3459ff28d606540b051276ac9e71955009a2f1c790ff14aabc657a61eaf2b7ea,1,4,1,0.10528074,1645928486,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
19bc56fa0d09e4cb8cf037d6ca96c448c8b6ffb34bb700d7cdae75bf694e0e66,1,3,1,0.10761635,1645894894,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
aa9956efe605caa58ec3e443451089cea6bf04f5949602623ceb15867bebf901,1,1,1,0.10599182,1645862535,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
4b70273254cbca3173d902011d520169fa99de17a8b840a2f440260681552ef7,1,3,1,0.10427899,1645830188,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cd6f3e1fb06a2852e34805b13b789e2e54b07a964a26b728ee4b0a4de5767e2d,1,9,1,0.11005663,1645798108,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,172,1,0.10853252,1645777912,Regular,2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,438,1,0.10727412,1645777912,Regular,5608d6865f3b2b3ddc5de390336b0a2e020a9048cb940acf4c22fcba813c3f7f
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,368,1,0.10727598,1645777912,Regular,570a6af6d07730c9d2a8199ceafbaeb172ec67d7e0352bf8fd5b1e7c1fd48605
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,462,1,0.10028243,1645777912,Regular,127b770b54a21796a498b30f71a40fde20e4bda5103542ce07635ddd4f868178
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,235,1,0.10780072,1645777912,Regular,9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,450,1,0.11077694,1645777912,Regular,cd9871b6e46ec398ee62337ee3193bba9bfc9b8fe7580f99da9df566d8b7023c
127b770b54a21796a498b30f71a40fde20e4bda5103542ce07635ddd4f868178,1,2,1,0.10028243,1645765403,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa,1,1,1,0.10853252,1645736441,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,80,1,0.1022523,1645714334,Regular,e7075aeb8128852b246d1420fc67f64cf2ce7e7f3d4799d49e2516c6c1540d55
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,128,1,0.102139,1645714334,Regular,28b88be56905f668b98ee412564bcaf7fc6d437c7cd44b050134f0a582e073ed
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,199,1,0.1091944,1645714334,Regular,c71acacfaa596860454558b65f368288e5ff527888a9a1365eea4cfa3f6821bc
16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca,1,2,1,0.10402164,1645704392,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
35cd893d8d6d9ff39ef3834a49ee798ff1c9b93a80df851dc4cde979b18f4eeb,1,2,1,0.10562998,1645672064,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
570a6af6d07730c9d2a8199ceafbaeb172ec67d7e0352bf8fd5b1e7c1fd48605,1,8,1,0.10727598,1645639538,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
e7075aeb8128852b246d1420fc67f64cf2ce7e7f3d4799d49e2516c6c1540d55,1,4,1,0.1022523,1645606976,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
c71acacfaa596860454558b65f368288e5ff527888a9a1365eea4cfa3f6821bc,1,0,1,0.1091944,1645574544,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
8645df70c0e0a0af13ceb18886eebfcfc08d6afbc904bbcf6fdc1580718cfd11,1,0,1,0.10969386,1645538845,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,130,1,0.10347799,1645529840,Regular,1ad4521a13a93f803fcf20b3222ef2361e725eed80a4d1f8b146de226e414e36
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,41,1,0.10376563,1645529840,Regular,ebf86efd9c7ab0a3678f31d0802473243a8e8a81633bd988e40e0acfecafbd17
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,362,1,0.10053872,1645529840,Regular,c0d15242397daa7f7a6ab5cbd1bd000747dc3e69a4df7befa8c467915e5a95b8
1f5633222a2ab98ddf12906cbcacd1f6e4daff7f8cd72222adc513cb229ee7d1,1,4,1,0.10560491,1645502430,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
5608d6865f3b2b3ddc5de390336b0a2e020a9048cb940acf4c22fcba813c3f7f,1,1,1,0.10727412,1645470393,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
28b88be56905f668b98ee412564bcaf7fc6d437c7cd44b050134f0a582e073ed,1,3,1,0.102139,1645438101,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
ebf86efd9c7ab0a3678f31d0802473243a8e8a81633bd988e40e0acfecafbd17,1,2,1,0.10376563,1645405241,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
1ad4521a13a93f803fcf20b3222ef2361e725eed80a4d1f8b146de226e414e36,1,4,1,0.10347799,1645372866,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,84,1,0.10441134,1645352073,Regular,0c6de1d21fd9d89ae615904e622da05b7d72d66888eaab87aac731ce40aaa9f5
1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c,1,7,1,0.10287925,1645340551,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cd9871b6e46ec398ee62337ee3193bba9bfc9b8fe7580f99da9df566d8b7023c,1,3,1,0.11077694,1645308646,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,59,1,0.10760415,1645280186,Regular,e0771f93e18a391799bfc6cf2661ea027dc63cfe0815abddd8a67d089f397fc9
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,143,1,0.10263536,1645280186,Regular,9e43eb8c03d5e74f10ecb43f6408dedadd3131658bfbf17c01042dd8527714ff
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,239,1,0.10437018,1645280186,Regular,37e1a35b8d68017e471eba2f18d1bcdefe24ec53e15e92e4a068ad319704ae02
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,21,1,0.1084554,1645280186,Regular,c4032bbe45372d0d048ebf71a29ddd0359785a920ba9e29bf6169d83dbd4304c
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,24,1,0.10595428,1645280186,Regular,f5cb7c66575265844866362fe4cc00086a4cec6e7ad351235cd864a14e2c1a2a
9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201,1,3,1,0.10780072,1645272303,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
c0d15242397daa7f7a6ab5cbd1bd000747dc3e69a4df7befa8c467915e5a95b8,1,6,1,0.10053872,1645228841,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
c4032bbe45372d0d048ebf71a29ddd0359785a920ba9e29bf6169d83dbd4304c,1,1,1,0.1084554,1645185827,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
f5cb7c66575265844866362fe4cc00086a4cec6e7ad351235cd864a14e2c1a2a,1,6,1,0.10595428,1645147225,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
0c6de1d21fd9d89ae615904e622da05b7d72d66888eaab87aac731ce40aaa9f5,1,2,1,0.10441134,1645112780,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
