tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,40,1,0.1197479,1610590067,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,30,1,0.12847696,1610511375,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,8,1,0.12847696,1610505284,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,7,1,0.12422228,1610437150,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,3,1,0.12422228,1610417607,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,93,1,0.11553791,1610351415,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,31,1,0.11553791,1610328688,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,70,1,0.15572201,1610260183,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,41,1,0.13605174,1610260183,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,34,1,0.13605174,1610250601,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,26,1,0.15572201,1610165126,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,20,1,0.16939897,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,14,1,0.16939897,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,86,1,0.16282759,1610003050,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,44,1,0.16282759,1609989843,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,39,1,0.15665757,1609927661,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,50,1,0.15498867,1609927661,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,36,1,0.15498867,1609909538,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,0,1,0.15665757,1609816482,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,17,1,0.16690941,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,25,1,0.16690941,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,81,1,0.15180445,1609671046,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,5,1,0.15180445,1609646400,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,60,1,0.13651331,1609574776,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,32,1,0.13651331,1609558573,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,16,1,0.1556534,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,32,1,0.1556534,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,59,1,0.18282074,1609390667,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,130,1,0.13829059,1609390667,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,20,1,0.18282074,1609382257,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,32,1,0.13829059,1609301681,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da,-1,24,1,0.15044997,1609216566,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4,-1,29,1,0.14172253,1609216566,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,13,1,0.14172253,1609213735,Regular,9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,66,1,0.16121011,1609134476,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,23,1,0.15616945,1609134476,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,5,1,0.15616945,1609124805,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,13,1,0.16121011,1609038666,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,12,1,0.15044997,1608955179,Regular,59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,42,1,0.16170914,1608877637,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,97,1,0.13880929,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,28,1,0.1543392,1608877415,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,57,1,0.18912121,1608877415,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,27,1,0.13880929,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,28,1,0.1543392,1608782599,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,40,1,0.15439812,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,96,1,0.16509955,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,40,1,0.15978681,1608736464,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,8,1,0.15439812,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,34,1,0.15978681,1608609940,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,22,1,0.16509955,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,10,1,0.17198779,1608439459,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,1,1,0.17198779,1608427188,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,55,1,0.16065364,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,30,1,0.16065364,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,25,1,0.16170914,1608257666,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,33,1,0.16340728,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,24,1,0.16340728,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,12,1,0.16570592,1608112158,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,34,1,0.16570592,1608082992,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff,-1,26,1,0.16722509,1608009805,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,11,1,0.15137712,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,21,1,0.15137712,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,4,1,0.16722509,1607912730,Regular,2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,9,1,0.19514049,1607836707,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,32,1,0.17833058,1607836707,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,17,1,0.19514049,1607831707,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,37,1,0.18249746,1607753739,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,28,1,0.18249746,1607744891,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,19,1,0.17355413,1607664448,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,42,1,0.17355413,1607652660,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,15,1,0.17833058,1607566799,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,46,1,0.15498525,1607494682,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,70,1,0.14623066,1607494682,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,21,1,0.15498525,1607480763,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a,1,21,1,0.14623066,1607402303,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d,-1,25,1,0.16019681,1607336954,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,24,1,0.16019681,1607305208,Regular,24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,10,1,0.18029552,1607237459,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,25,1,0.16337164,1607237459,Regular,602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,23,1,0.18029552,1607222661,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,27,1,0.18912121,1607134746,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5,-1,44,1,0.17407299,1607075082,Regular,c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,4,1,0.16337164,1607048648,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1,1,39,1,0.17407299,1606963724,Regular,f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,40,1,0.17911817,1606907796,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,21,1,0.17911817,1606879724,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,60,1,0.16751581,1606817362,Regular,427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f
427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f,1,39,1,0.16751581,1606789206,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,31,1,0.14492517,1606726562,Regular,77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,61,1,0.15010891,1606726562,Regular,5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77
5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77,1,31,1,0.15010891,1606703936,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63,1,4,1,0.14492517,1606626065,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,18,1,0.16068457,1606553049,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,19,1,0.16068457,1606536172,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd,-1,34,1,0.14280406,1606455383,Regular,c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e
c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e,1,22,1,0.14280406,1606447785,Regular,69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,19,1,0.14654965,1606391826,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,32,1,0.14654965,1606359853,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c,-1,13,1,0.14832627,1606303507,Regular,6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4
6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4,1,10,1,0.14832627,1606267106,Regular,5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,33,1,0.18564185,1606211164,Regular,b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,25,1,0.18564185,1606184696,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,43,1,0.1412904,1606132440,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,9,1,0.1412904,1606098691,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,7,1,0.14224608,1606036091,Regular,298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac
298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac,1,25,1,0.14224608,1606012745,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,32,1,0.1404229,1605940049,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,18,1,0.1404229,1605927644,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,14,1,0.13207117,1605861675,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,17,1,0.13207117,1605838917,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,51,1,0.14063842,1605798932,Regular,34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8
34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8,1,14,1,0.14063842,1605753953,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,43,1,0.1531922,1605706920,Regular,db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b
db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b,1,10,1,0.1531922,1605672424,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,21,1,0.14714236,1605606679,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,33,1,0.14714236,1605584015,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,12,1,0.12526237,1605526385,Regular,19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c
19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c,1,4,1,0.12526237,1605497198,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a,-1,25,1,0.13242739,1605417479,Regular,d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,33,1,0.13242739,1605411912,Regular,f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,15,1,0.13387151,1605337967,Regular,2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,19,1,0.13545759,1605337967,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,19,1,0.13545759,1605325637,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa,1,11,1,0.13387151,1605245219,Regular,4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,6,1,0.15516975,1605168858,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,41,1,0.14058293,1605168858,Regular,166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36
166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36,1,30,1,0.14058293,1605148198,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b,-1,5,1,0.15004459,1605073152,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,4,1,0.15004459,1605064625,Regular,6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,23,1,0.15516975,1604974943,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
