tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,51,1,101.56808406,1589421153,Regular,a16968eb1d42abe907afb6cc9c3dda23e00563e683a17736ff31908fe0c3aad7
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,50,1,40.60791762,1589421153,Regular,1cf1d0748a6ecd31105396dbc19531c734c69e58b0de821c3d5eb448b2f0d2d3
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,49,1,50.68191203,1589421153,Regular,ff3613869ace541990ddbe10ff837b7d6e319089079bad199d2cb215ebfd72bb
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,48,1,50.68191203,1589421153,Regular,e9bb3e64fe4559f20cd5f3816c1fabe6dd0b622ca737c2284c08b1af312a91a2
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,47,1,50.68191203,1589421153,Regular,306b2c8615c84e7c9ce0dc779b5cf1c31882e3c753388211d916136632ce84f4
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,46,1,50.65641703,1589421153,Regular,4ffde0221129bc5a644156a639bc0a5e713481b60af39020975916ef3dbf3b86
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,45,1,40.50393762,1589421153,Regular,723fcede82c4c1364adf6dbed463235b09dd0a16360fae7d462a8d9490634b30
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,44,1,101.11229406,1589421153,Regular,c95698bfad843eb0fe96e757c2a4dfddbd009bf3bed5bce9e430f043cccf4517
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,43,1,40.44491762,1589421153,Regular,a11d163c4c925331bac00a82fd545a6845049830e1cb8dd2fc56bbb44f00e5ae
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,42,1,101.11229406,1589421153,Regular,6ae2b950d48911463cce4f51d83cc3bc998d6422ad28dc0640f5a6d73ab86b58
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,41,1,90.91261265,1589421153,Regular,ffa9a93cfa924ced46d53c9fe910a42c97f634aa5ead2c4db4f3097eb9606cdf
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,40,1,40.34629762,1589421153,Regular,690518673bf0a20f690f8b2f2860988c71a379ce65ac434c8b5de683f0a5f4d6
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,39,1,40.32630162,1589421153,Regular,e712d400800e38efac4cfb09c214f00655767fdf57d575138cf133c189dce2d5
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,38,1,100.81575406,1589421153,Regular,2ba2ccdde21463f961c963846563afec9081e09bd9007279616c08d1cceda048
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,37,1,50.28375203,1589421153,Regular,8f8394c1833804f61b64af840f064a4e595b35930c36fe6f76fc7d5ce4696b35
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,36,1,140.79450568,1589421153,Regular,c9138973a5d0447b1f2867f19b5fb43fe903678c71dc2d1111730ebe015417aa
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,35,1,50.28375203,1589421153,Regular,a3126f2f28719176ffff03bd9a4b818ca8df35b13e8156fbda779124712ffa57
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,34,1,40.16701362,1589421153,Regular,dd19ed5a14d1dac1fe50958c06015798cd4c3086f11fa08601ec1c5d51a781b6
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,33,1,50.23376203,1589421153,Regular,e99ca3e71e75712e3a849529962f40c803d3f0c3d9a21f1aa0d673febc5608fc
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,32,1,50.15962703,1589421153,Regular,912ba150e6cd617736c13ddf7347f201f50c9066955ad2557a92ce100a5ef16b
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,31,1,90.24233765,1589421153,Regular,f5e4848b111d440bcb19476331abc8ed78db7c49d7bcf2f633ee9099c4d84518
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,30,1,50.08964203,1589421153,Regular,b553e94881c8d27eb222a51df4e0b24e9f34e6f7b0f4fc70da39f656e0e21585
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,29,1,50.08964203,1589421153,Regular,a507ad11f95c47399021a8d413146aeda38fd947e59c8a701e4b307374f57b4f
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,28,1,40.07171362,1589421153,Regular,20a052cd0afcfd0cbef4526d95fe854c41a1990298b8640715a142c36c452c28
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,27,1,80.06344325,1589421153,Regular,88f3cee8d7879fe3df61fb0871c3c77e35fc96f1cf4e7afb76f7e8bd738ebc2b
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,26,1,39.85240562,1589421153,Regular,4046d1fe68c8fad240fc304ed9baae34ff5ac2c7fbeb9df9e94927495efb5bfa
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,25,1,388.56095483,1589421153,Regular,e5e661a1ada4abd0f9fe15734fa5f906f95b0fe17072cf377154962743439671
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,24,1,99.38318419,1589421153,Regular,f2a487eac18daac350f2a19fbe1ea8ad5a361d7109f214e8a2d5f6b7d2c9cea7
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,23,1,29.81495526,1589421153,Regular,a534f7f60a1d642a72c540ec23ceeb247e8df41c9a4b26d937a7279233000348
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,22,1,484.64087075,1589421153,Regular,a8d717b62d49ac490fefbfbcf3e8ea4b071b83f5ce9d25978eefe52da41e8646
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,21,1,1590.85313534,1589421153,Regular,e96fdf2768a0bf3483d0fe59fc7814e17160475e8d124a5350f81d78a792e017
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,20,1,155.28516794,1589421153,Regular,9bbd75c3889e7593aa49c5dbe9d83ae3dca6f7a33baeacfcd030f2e13fdd1983
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,19,1,87.18485508,1589421153,Regular,9cf9884c95b3e956335b9410c6bb260fc5b674bffb52e9b43bb18545b8daa675
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,18,1,48.3747906,1589421153,Regular,8bda37a41e8c0bbb3a0dbd0f2afa508d38ed1a0ea317a13b67ab44bd33a79f9d
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,17,1,125.70946856,1589421153,Regular,5d50f31f97ae1ecf8b7f95d57943e175ecd03578c8dd882a245dcf9193a29e1f
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,16,1,29.02487436,1589421153,Regular,7fa783dc29049503be28232f9c19aa4c7c294e631b12dd7c7ba6b80543c15465
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,15,1,96.63080602,1589421153,Regular,e9bf1c0a5b1baeb15ab48c54b083368bbc045f3a483601027e3f4bb12b911f8b
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,14,1,48.31540301,1589421153,Regular,4f8f9f552730657991e74afe22ceecfc607e152ecc88fdc1cdd778ae40c9f650
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,13,1,48.23876801,1589421153,Regular,58627e5cc0a652c7d90f8b40ed8f94062981148dce7b988186fc377ab623a651
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,12,1,9.6630806,1589421153,Regular,4743ca043daf00f08b972742d7a7ac77d2cdb6f9b19dcd1f6d99b7e1417f8728
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,11,1,154.28407364,1589421153,Regular,4f0ca5ab941d7d31a5402f85e920cf7c29a711e1615528c5d8c37a49b3ab68d0
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,10,1,48.16463301,1589421153,Regular,a13dbfb64da3534e779c39e884757429767bbdc1a6188a49ad3209fbba164c11
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,9,1,38.53170641,1589421153,Regular,23a31384cc5db075c868ff3f9f00cebf381087294112f112d199cc58421a1752
2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1,-1,8,1,48.16463301,1589421153,Regular,5241411d26ac325826f5961c6c8160d3a14d16b66c7ee9fa6a86fced0ab692ba
835fbf1d805f11e344ff9d4ab2dc7f8146df9a3c8bd11537f44ffdc5bc0726e9,-1,0,1,87535.09676841,1589420640,Regular,b5c28407131874a670b17eb65fc5fa6af339690ff6820cf107a65f573bf87fb7
068b99754d8a6788998eeeca47e783131fd209bb79cd9216306b5b936693c4d9,1,1,1,51.83833728,1589073916,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e1fbe3b7dae2c2d83426b7775f2961a24c0ee789965eabb83d4093161979c479,1,1,1,10.36646846,1589071923,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
fc64e569dee323b4386679547f2ceb7d0ac8eb2e1ee86e8c5969ee46bf7256cf,1,0,1,10.36230446,1589071177,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
511a44f372d6927184c831e667e02fb3d09b4fa15a2dc1a1b6886fcf4e624b83,1,1,1,30.58038422,1589070257,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
be898c0b175d9cce22361f46b932210e31d0257e7b1fab222645f7e58f38de53,1,0,1,61.16076844,1589069663,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a9d81c504bba2a6467ca416786020f46780b82171dea11549d65bcbce7530db2,1,0,1,1590.17997933,1589069227,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
96801c4c2d3ec51716c0361d4f42999aaadba2c4fc01547b15fec1f10f128ed2,1,0,1,50.86217703,1589067820,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
9812a1d30637535f043580d48db1abd343b7697488f8422c92f4f8c1b01bfab9,1,0,1,91.55191865,1589067820,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
cead46e6c7327eaac2cbfbcca71f41980bc4fa23b9834eb1b308dd10f589589b,1,0,1,50.86217703,1589067820,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
908a22199533f9260377a92fe08516ef8969490619be333f0caef2d2e2406031,1,1,1,60.94085044,1589066400,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a16968eb1d42abe907afb6cc9c3dda23e00563e683a17736ff31908fe0c3aad7,1,0,1,101.56808406,1589065993,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
1cf1d0748a6ecd31105396dbc19531c734c69e58b0de821c3d5eb448b2f0d2d3,1,1,1,40.60791762,1589063523,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
ff3613869ace541990ddbe10ff837b7d6e319089079bad199d2cb215ebfd72bb,1,0,1,50.68191203,1589059770,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
306b2c8615c84e7c9ce0dc779b5cf1c31882e3c753388211d916136632ce84f4,1,1,1,50.68191203,1589058796,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e9bb3e64fe4559f20cd5f3816c1fabe6dd0b622ca737c2284c08b1af312a91a2,1,1,1,50.68191203,1589058796,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
4ffde0221129bc5a644156a639bc0a5e713481b60af39020975916ef3dbf3b86,1,0,1,50.65641703,1589042516,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
723fcede82c4c1364adf6dbed463235b09dd0a16360fae7d462a8d9490634b30,1,1,1,40.50393762,1589029557,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a11d163c4c925331bac00a82fd545a6845049830e1cb8dd2fc56bbb44f00e5ae,1,0,1,40.44491762,1589008550,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
c95698bfad843eb0fe96e757c2a4dfddbd009bf3bed5bce9e430f043cccf4517,1,1,1,101.11229406,1589008550,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
6ae2b950d48911463cce4f51d83cc3bc998d6422ad28dc0640f5a6d73ab86b58,1,0,1,101.11229406,1589007556,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
ffa9a93cfa924ced46d53c9fe910a42c97f634aa5ead2c4db4f3097eb9606cdf,1,1,1,90.91261265,1589004866,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
690518673bf0a20f690f8b2f2860988c71a379ce65ac434c8b5de683f0a5f4d6,1,0,1,40.34629762,1589003316,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
2ba2ccdde21463f961c963846563afec9081e09bd9007279616c08d1cceda048,1,0,1,100.81575406,1589002607,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e712d400800e38efac4cfb09c214f00655767fdf57d575138cf133c189dce2d5,1,0,1,40.32630162,1589002607,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
8f8394c1833804f61b64af840f064a4e595b35930c36fe6f76fc7d5ce4696b35,1,0,1,50.28375203,1589001329,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a3126f2f28719176ffff03bd9a4b818ca8df35b13e8156fbda779124712ffa57,1,0,1,50.28375203,1589000526,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
c9138973a5d0447b1f2867f19b5fb43fe903678c71dc2d1111730ebe015417aa,1,0,1,140.79450568,1589000526,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
dd19ed5a14d1dac1fe50958c06015798cd4c3086f11fa08601ec1c5d51a781b6,1,1,1,40.16701362,1588999372,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e99ca3e71e75712e3a849529962f40c803d3f0c3d9a21f1aa0d673febc5608fc,1,1,1,50.23376203,1588999372,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
912ba150e6cd617736c13ddf7347f201f50c9066955ad2557a92ce100a5ef16b,1,1,1,50.15962703,1588998463,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
f5e4848b111d440bcb19476331abc8ed78db7c49d7bcf2f633ee9099c4d84518,1,1,1,90.24233765,1588998057,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
b553e94881c8d27eb222a51df4e0b24e9f34e6f7b0f4fc70da39f656e0e21585,1,0,1,50.08964203,1588997678,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a507ad11f95c47399021a8d413146aeda38fd947e59c8a701e4b307374f57b4f,1,1,1,50.08964203,1588997381,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
20a052cd0afcfd0cbef4526d95fe854c41a1990298b8640715a142c36c452c28,1,1,1,40.07171362,1588996622,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
88f3cee8d7879fe3df61fb0871c3c77e35fc96f1cf4e7afb76f7e8bd738ebc2b,1,0,1,80.06344325,1588994341,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
4046d1fe68c8fad240fc304ed9baae34ff5ac2c7fbeb9df9e94927495efb5bfa,1,0,1,39.85240562,1588988889,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e5e661a1ada4abd0f9fe15734fa5f906f95b0fe17072cf377154962743439671,1,1,1,388.56095483,1588987759,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
f2a487eac18daac350f2a19fbe1ea8ad5a361d7109f214e8a2d5f6b7d2c9cea7,1,0,1,99.38318419,1588986519,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a534f7f60a1d642a72c540ec23ceeb247e8df41c9a4b26d937a7279233000348,1,1,1,29.81495526,1588986255,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a8d717b62d49ac490fefbfbcf3e8ea4b071b83f5ce9d25978eefe52da41e8646,1,1,1,484.64087075,1588985622,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
9bbd75c3889e7593aa49c5dbe9d83ae3dca6f7a33baeacfcd030f2e13fdd1983,1,0,1,155.28516794,1588983411,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e96fdf2768a0bf3483d0fe59fc7814e17160475e8d124a5350f81d78a792e017,1,1,1,1590.85313534,1588983411,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
9cf9884c95b3e956335b9410c6bb260fc5b674bffb52e9b43bb18545b8daa675,1,1,1,87.18485508,1588982852,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
8bda37a41e8c0bbb3a0dbd0f2afa508d38ed1a0ea317a13b67ab44bd33a79f9d,1,1,1,48.3747906,1588982436,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
5d50f31f97ae1ecf8b7f95d57943e175ecd03578c8dd882a245dcf9193a29e1f,1,1,1,125.70946856,1588981600,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
7fa783dc29049503be28232f9c19aa4c7c294e631b12dd7c7ba6b80543c15465,1,1,1,29.02487436,1588981600,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e9bf1c0a5b1baeb15ab48c54b083368bbc045f3a483601027e3f4bb12b911f8b,1,0,1,96.63080602,1588981155,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
4f8f9f552730657991e74afe22ceecfc607e152ecc88fdc1cdd778ae40c9f650,1,1,1,48.31540301,1588980623,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
4743ca043daf00f08b972742d7a7ac77d2cdb6f9b19dcd1f6d99b7e1417f8728,1,1,1,9.6630806,1588980131,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
58627e5cc0a652c7d90f8b40ed8f94062981148dce7b988186fc377ab623a651,1,0,1,48.23876801,1588980131,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
4f0ca5ab941d7d31a5402f85e920cf7c29a711e1615528c5d8c37a49b3ab68d0,1,1,1,154.28407364,1588978978,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
a13dbfb64da3534e779c39e884757429767bbdc1a6188a49ad3209fbba164c11,1,1,1,48.16463301,1588978779,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
23a31384cc5db075c868ff3f9f00cebf381087294112f112d199cc58421a1752,1,1,1,38.53170641,1588977982,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
5241411d26ac325826f5961c6c8160d3a14d16b66c7ee9fa6a86fced0ab692ba,1,0,1,48.16463301,1588977982,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
c08b1eb7dedcd8959ef06b22eb6319a91c3a027226d96ef7cd88496f4ca88f95,1,0,1,38.41702641,1588976013,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
5cb7c71e992ec4ee3e7c3acda115e45665a1e291acbbcd86f4d925973d31b936,1,0,1,48.02128301,1588974605,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
925a8359806b72afe873abda1f341fb7e37a0395f502e6df9647c72f83ddad0e,1,1,1,144.06384904,1588974605,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e78efbc116ee10090c5424b789cdc438aeb58e5dc781d52b554adb1bec7ea8c7,1,1,1,48.02128301,1588974605,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
e8769b37182fb369af2b28f4a4d618e44d2bd91b5d4944ff72e721d4485c9286,1,0,1,47.99713801,1588972589,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
2e82ede5b86bbc7bda23c45661bc04f494d08037527ad2cf8052b32e6dc150ed,1,1,1,47.97299301,1588971131,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
edcaeb9723dffa6af5cf088dbdb259e1615cc358b566d7f92e70168154c2be6f,1,1,1,28.76930881,1588969286,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
41284fa1320753482b85924e2199a25521332d0fe618a7f0b3ec61cbb948fe57,1,0,1,133.86639843,1588966175,Regular,2d6ff25e017ca0376a4a2004606522db57f4efd7eda140548b6a5fe6baea38b1
2631f2ca1efe8dcb57c5cdced14b64590740f88e595822954c40aec202d87fce,-1,0,1,91535.09718641,1588640095,Regular,3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49
b5c28407131874a670b17eb65fc5fa6af339690ff6820cf107a65f573bf87fb7,1,0,1,87535.09676841,1588640095,Regular,835fbf1d805f11e344ff9d4ab2dc7f8146df9a3c8bd11537f44ffdc5bc0726e9
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,33,1,98.54874448,1588554000,Regular,18f06dfb0f01b610e0b0ba8e8c0825a0ba18a017e428f8f33ff6c27aad91bbd1
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,1,0,1,91535.09718641,1588554000,Regular,2631f2ca1efe8dcb57c5cdced14b64590740f88e595822954c40aec202d87fce
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,8,1,1522.82621457,1588554000,Regular,a63fa0fbc7eb25cbefe8ee7a6f9d5f3862404736fba96e56dfa7a7dbc8de2f55
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,9,1,359.89433981,1588554000,Regular,fb3461ba5fba3ce6136316591aa28fce3eeb398c5e7b271ce71dfc9aa65f7243
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,10,1,104.68374047,1588554000,Regular,08402f39f94f3fb1818631809e613a5df6f243cdfe55dfdeaa2ef9cf5ef60edc
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,11,1,66.70511875,1588554000,Regular,e8eeed2515db6d3fcad5ca502445ecc62c34a2e265d6c511c7529c24c65bc1fd
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,12,1,85.82851511,1588554000,Regular,4f641c5e18c6d9520055c995d7a976f829e75b35736bb36e87565ccdd1ba8c1f
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,13,1,104.90151847,1588554000,Regular,f09da39df99a5a194810dbd9e825c1af97baab6cdc29dcb64f8e7b91399af10c
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,14,1,86.00129711,1588554000,Regular,2db035bdd50e2c27390517ebbca4838d1360b73a9e00af3f005e516b78806b1c
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,15,1,1033.11705736,1588554000,Regular,6839b372056100b09b2ed541a0e2a0cbe46be94d8eaed49258922a498fd11bef
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,16,1,19.33799736,1588554000,Regular,2ddb20ef894c47335da44f69cccb5e3bc818fbb2a7ffc5b79a26305fdb1caef6
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,17,1,96.68998679,1588554000,Regular,1a8a68fa06a6bf6373beed3d0f817a31d85b9f8dfb8408dc878064149eb763eb
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,18,1,48.3449934,1588554000,Regular,cf5c9fc91c23b2c2340e8f0a4fe05d5689a830ce7018aa84c23b986fd04a5cfb
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,19,1,96.91222679,1588554000,Regular,d4781010d5c489575ba31c82aa405c8293c1168ea897ce1437e4f0d9e6c971ad
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,20,1,96.91222679,1588554000,Regular,f48d98239220411b22341fce18847e10c30b1d1e92be04af77f52096b178ee96
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,21,1,77.68816543,1588554000,Regular,66c892e93fd2d4469b730b7aaf44f7d57e8712266b4864a5d93b2eae8c9b719b
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,22,1,1234.51869926,1588554000,Regular,906a3e5092446df7ea344a27a47c8dc2bd28f1c947093ad1f6b40ac8fb82bc9f
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,23,1,19.68763936,1588554000,Regular,9ac63fbaa02f2abd362ca626418ab0fc333ae2f182509d1e05101173ef7cc8ac
3e6a1cd6bb6d7ebb3df4905548cba6b798c5983ac30ec2680e761294b165eb49,-1,24,1,88.66996811,1588554000,Regular,43a96c60abae68bb42ccde8eb621c2d0ce5a23dcaa035668b3f1829f2316d999
