tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c84a3e7f7aa7df730305a422be20d71a0fdcd41e88dee2bc017bbe719e7b51f,1,0,1,0.50422689,1547417363,Regular,2f9ea76e966ee990ed8c08b949a0ad78fdb92b974b43431cf70b484613e5e1d5
b66d30de5c66ba15176e333ef0e82748ec45fa59ae1f7beb8cbad862cd0389d6,-1,1,1,1.15322152,1547414501,Regular,b78672e573bd8beaeea98b0a4ca00f5f8eee03150ec5f64bf58f0dc19c5be4bb
6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5,-1,1,1,1.84529305,1547414259,Regular,f81fecd58eda1c691e3b74af610aeca251b9eaf1c4e9c7fae21a202b157e91f4
2616ea441037c228337148aaf4c38f82c957b1d8e460961711fbaf39f081cb55,-1,0,1,2.8171566,1547398803,Regular,d567fa487d0e7b4ecae19a167f9d3fd8406c57b2c29e6db84b974386630abfab
87e1f09fbcb2e71ec40949321769c88d1cd9e15f88bcad5f7e1ae298043709d7,-1,0,1,4.34055224,1547387736,Regular,5797ca48e0533391bb3260178fc1d509913ecc8020a7c1608e9908025db8da8f
a8a96efda7893942127f029f0ac4557e0f04e477b27c3e44bdb1c07dcbe70793,-1,1,1,19.79669487,1547370281,Regular,102e785a87e84f16a0c21cb6a8878307baf8df915652b14e81165b550d2edae5
edbf1cb4a982e6e407d9af572ec0b83520ba85d47fce33201ecdc59dad54b7fa,-1,0,1,179.65938327,1547347118,Regular,75ea4d37c473c4f8d1a89819d4e58bcf2e4cdaa67c8db798bab14aa122da7436
b78672e573bd8beaeea98b0a4ca00f5f8eee03150ec5f64bf58f0dc19c5be4bb,1,0,1,1.15322152,1547346006,Regular,b66d30de5c66ba15176e333ef0e82748ec45fa59ae1f7beb8cbad862cd0389d6
f81fecd58eda1c691e3b74af610aeca251b9eaf1c4e9c7fae21a202b157e91f4,1,0,1,1.84529305,1547344019,Regular,6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5
d567fa487d0e7b4ecae19a167f9d3fd8406c57b2c29e6db84b974386630abfab,1,0,1,2.8171566,1547328764,Regular,2616ea441037c228337148aaf4c38f82c957b1d8e460961711fbaf39f081cb55
5797ca48e0533391bb3260178fc1d509913ecc8020a7c1608e9908025db8da8f,1,0,1,4.34055224,1547315208,Regular,87e1f09fbcb2e71ec40949321769c88d1cd9e15f88bcad5f7e1ae298043709d7
be38acfc64af367e033c10a18f43e331d3d8b4b1a81d64d695c17fff221277ed,-1,1,1,0.53396252,1547315146,Regular,a51c3d7dfb4156151fc9b83f4501ad2f33a467200df494290ecfae796105fe68
102e785a87e84f16a0c21cb6a8878307baf8df915652b14e81165b550d2edae5,1,0,1,19.79669487,1547302087,Regular,a8a96efda7893942127f029f0ac4557e0f04e477b27c3e44bdb1c07dcbe70793
dbcdc8258541b701a47e15433644a91d9faf3b4cb1a48c1c8b9add54adf6dbc7,-1,0,1,7.39573862,1547302087,Regular,b9d1a555a4e45e69f85352d3da261ae779bb797a9f1252539f9c845ba9e00182
95fe350191a28c087c3a24bd837a99b19703ca35b8f2120a6b574e72d913eb85,-1,1,1,2.97539885,1547247524,Regular,deec36a173d587344d89457a683b64be2cf8b126156c3a23c9e87791ce1a459d
a51c3d7dfb4156151fc9b83f4501ad2f33a467200df494290ecfae796105fe68,1,0,1,0.53396252,1547247524,Regular,be38acfc64af367e033c10a18f43e331d3d8b4b1a81d64d695c17fff221277ed
b9d1a555a4e45e69f85352d3da261ae779bb797a9f1252539f9c845ba9e00182,1,0,1,7.39573862,1547236243,Regular,dbcdc8258541b701a47e15433644a91d9faf3b4cb1a48c1c8b9add54adf6dbc7
75ea4d37c473c4f8d1a89819d4e58bcf2e4cdaa67c8db798bab14aa122da7436,1,1,1,179.65938327,1547181284,Regular,edbf1cb4a982e6e407d9af572ec0b83520ba85d47fce33201ecdc59dad54b7fa
deec36a173d587344d89457a683b64be2cf8b126156c3a23c9e87791ce1a459d,1,0,1,2.97539885,1547173469,Regular,95fe350191a28c087c3a24bd837a99b19703ca35b8f2120a6b574e72d913eb85
c385fdcfe809d81804330563c8d07fe694d84a41c24c40aba00ef3d5ac0bf011,-1,0,1,1.38200366,1547155670,Regular,9d7c598b18211fbcd8dfaf332fe0e978cc5d58eec69214dc1c3a28a6d98f8b8a
687240428f08a89bfc2e7f423c47325b08911ac080f560a7a73d8952207686a9,-1,1,1,5.65468217,1547130378,Regular,15ea7b891a1ff1d99c89860064a0a18948525eb5d53757f05877dab2c4a1c361
32b2e889336229d2471ce153de44e0d653cb664330f4197545819b069aa55cd4,-1,1,1,17.15189362,1547129353,Regular,a2dc4ed54306e1f5c19d596c0d0c4a9f45d3cf7c2c21488c8c42d455d9f2c18e
e5cc3c5d903100b6b382681851d665b2c207e3d8b47988755b92290c39ddf87b,-1,0,1,1.27775432,1547127865,Regular,5bf447402a6a242f2e440d721f2af3fb20560f801d2239d5064814acafd0fcb3
9d7c598b18211fbcd8dfaf332fe0e978cc5d58eec69214dc1c3a28a6d98f8b8a,1,0,1,1.38200366,1547070512,Regular,c385fdcfe809d81804330563c8d07fe694d84a41c24c40aba00ef3d5ac0bf011
7bdccf30c033ac5ebd175949ae66c7af85105f417c05ce7d38d1788bcf9aa462,-1,1,1,17.79212277,1547056879,Regular,dff677386cb569606721c6e23802be834c4af37be3091ef28182b5f1778320f3
15ea7b891a1ff1d99c89860064a0a18948525eb5d53757f05877dab2c4a1c361,1,0,1,5.65468217,1547050318,Regular,687240428f08a89bfc2e7f423c47325b08911ac080f560a7a73d8952207686a9
447abc504dea821265a6e5f9baf09bd231b3d301ab823219ab068f540cebfe63,-1,0,1,0.70888926,1547049474,Regular,746d7599b743dc0ba0f5330f3778fa3b4876d748d79d49896e91fa03520c6612
a2dc4ed54306e1f5c19d596c0d0c4a9f45d3cf7c2c21488c8c42d455d9f2c18e,1,0,1,17.15189362,1547049474,Regular,32b2e889336229d2471ce153de44e0d653cb664330f4197545819b069aa55cd4
5bf447402a6a242f2e440d721f2af3fb20560f801d2239d5064814acafd0fcb3,1,0,1,1.27775432,1547048473,Regular,e5cc3c5d903100b6b382681851d665b2c207e3d8b47988755b92290c39ddf87b
81d6d3835e359de44d692ec1250f2e71ca1f20b72074bcda70d439bcfb57f4e5,-1,0,1,3.6818982,1547039558,Regular,eddb82fc32bc511fb9c41557dee17428fec69f391baa0931e233a9ec8c9e6d40
539697b5e4bda2ec512790d37eb1c4d94a6e7d7c70459b85ee92f01f661938aa,-1,1,1,6.63682081,1547020672,Regular,85a1fac8000e9053e3fe4c74faadf4e326af820b8996480a5a8be3d5733ab1f0
dff677386cb569606721c6e23802be834c4af37be3091ef28182b5f1778320f3,1,0,1,17.79212277,1546993723,Regular,7bdccf30c033ac5ebd175949ae66c7af85105f417c05ce7d38d1788bcf9aa462
746d7599b743dc0ba0f5330f3778fa3b4876d748d79d49896e91fa03520c6612,1,0,1,0.70888926,1546987592,Regular,447abc504dea821265a6e5f9baf09bd231b3d301ab823219ab068f540cebfe63
eddb82fc32bc511fb9c41557dee17428fec69f391baa0931e233a9ec8c9e6d40,1,0,1,3.6818982,1546975734,Regular,81d6d3835e359de44d692ec1250f2e71ca1f20b72074bcda70d439bcfb57f4e5
85a1fac8000e9053e3fe4c74faadf4e326af820b8996480a5a8be3d5733ab1f0,1,0,1,6.63682081,1546961987,Regular,539697b5e4bda2ec512790d37eb1c4d94a6e7d7c70459b85ee92f01f661938aa
bf8a570bc89996b6f016496986b811857d4412eb5c20392e47f3de62d76c4536,-1,0,1,0.41491732,1546888091,Regular,078258cc7045d99e6590f03ec9c54199ef598a5e62ba4c3a629abde06bb0de63
af89c518f383a9cfb52221dc268543db1cad97a11ed145cbdb7cd32c827e3463,-1,1,1,8.20077019,1546880560,Regular,5e391a182c163cbd0aadfb23d87666542dffe72d8055b7cabb4c66a424cb54da
5af10ee41eebc668c889a1590aeb60745be2c479bc7e3248d54ec008a239bdd6,-1,1,1,1.73736671,1546877246,Regular,8eb9cfc6093b11208e13ad63fb73b831af86ab90661a0c810fdf419f6c0fad82
3361d1a0a1eff8f379c7722dc494580cbadcbf239662c76b633d08dc16f3abb8,-1,0,1,2.95644597,1546875706,Regular,08c03c58583b3ccfa0b1ad8900e3264248348ba1274e1260004403f3fd444c36
078258cc7045d99e6590f03ec9c54199ef598a5e62ba4c3a629abde06bb0de63,1,0,1,0.41491732,1546805042,Regular,bf8a570bc89996b6f016496986b811857d4412eb5c20392e47f3de62d76c4536
5e391a182c163cbd0aadfb23d87666542dffe72d8055b7cabb4c66a424cb54da,1,0,1,8.20077019,1546800085,Regular,af89c518f383a9cfb52221dc268543db1cad97a11ed145cbdb7cd32c827e3463
8eb9cfc6093b11208e13ad63fb73b831af86ab90661a0c810fdf419f6c0fad82,1,0,1,1.73736671,1546797685,Regular,5af10ee41eebc668c889a1590aeb60745be2c479bc7e3248d54ec008a239bdd6
8eb9cfc6093b11208e13ad63fb73b831af86ab90661a0c810fdf419f6c0fad82,-1,0,1,1.12028008,1546797685,Regular,e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463
08c03c58583b3ccfa0b1ad8900e3264248348ba1274e1260004403f3fd444c36,1,0,1,2.95644597,1546795331,Regular,3361d1a0a1eff8f379c7722dc494580cbadcbf239662c76b633d08dc16f3abb8
819e00e9c24cf137c551e84b7fabca61787096a32d61694e1211a1b29a188b14,-1,1,1,0.67629353,1546795331,Regular,82fcd310f93f09ce7d3b56db96871381cd094515c315266ce32c1ebfa3a85c1f
0b9ab85cac489e05d8ead2a2b3e25fb2b1e8d8cc0a0af1a0394b3445ca04cab0,-1,0,1,3.8324576,1546791144,Regular,493260423f8b81326138ac10d1badf8cbbbccc7ae2f2e8e1a493335914a252ca
c4d3a31def420f0573d97995cebf63ab72395f69116fe4eda33e4ddf07ffd829,-1,1,1,0.97994031,1546791144,Regular,f8b8030684ba5c65a19c593def98f1c3ffb10cecd7d319769ec6f994294744d6
bbb6f554965a9576e8568871f3b7b3e873a49acabb480216a667d87ba7473aa9,-1,1,1,0.87298641,1546777910,Regular,5f2a3df1213782ed81a7f6e6b08e27d46ce53e7abb642b90e239abfa0bf75ac1
91bd3e632061403cc6ed033ef356abadf352d3a2c44e723e1a6b3ad070201485,-1,0,1,18.64905532,1546756957,Regular,e4286e40afea2a328d74ada88b81f3fe83a41903c7f55341ff76499efae6935f
e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463,1,0,1,1.12028008,1546732516,Regular,8eb9cfc6093b11208e13ad63fb73b831af86ab90661a0c810fdf419f6c0fad82
82fcd310f93f09ce7d3b56db96871381cd094515c315266ce32c1ebfa3a85c1f,1,0,1,0.67629353,1546730865,Regular,819e00e9c24cf137c551e84b7fabca61787096a32d61694e1211a1b29a188b14
f8b8030684ba5c65a19c593def98f1c3ffb10cecd7d319769ec6f994294744d6,1,0,1,0.97994031,1546726408,Regular,c4d3a31def420f0573d97995cebf63ab72395f69116fe4eda33e4ddf07ffd829
493260423f8b81326138ac10d1badf8cbbbccc7ae2f2e8e1a493335914a252ca,1,0,1,3.8324576,1546725970,Regular,0b9ab85cac489e05d8ead2a2b3e25fb2b1e8d8cc0a0af1a0394b3445ca04cab0
45e8f3cb1b1da01dabb461200dc7e980846788a6067239982c44807a8a113408,-1,1,1,0.73906999,1546725385,Regular,41659aa5f86ca9884f42d38a6f0fcb890fbb64c4a467628ebab58f91847bcab1
b4238c0c19065fe5dc5e708d4f6dbeef73fd2f11a1c786a6ee354c8d8bbced74,-1,0,1,45.65050937,1546724912,Regular,d59fe55f38a530400853c90792a04baf6daf9d490da8ae8d30fa0fce4364c55e
1a24138296a4a3fd1777c1b926ff6c9e6a5322649fc905a8ee300073b256aa85,-1,1,1,2.40995352,1546715386,Regular,2bfb5922c0ce8704c1102b79964a4fe99746b79b5b8fc67bf852515aa2bd63f3
5f2a3df1213782ed81a7f6e6b08e27d46ce53e7abb642b90e239abfa0bf75ac1,1,0,1,0.87298641,1546715237,Regular,bbb6f554965a9576e8568871f3b7b3e873a49acabb480216a667d87ba7473aa9
c7c2b58cba9c980a22a4088a57cc8c862ff891022909e898635cc865ffcc1e66,-1,0,1,2.20326144,1546701283,Regular,35463829db1b210d3570e28f057dbfae496ca011783e7294accdbb6b41a6b529
58ace7d9f162cde89063f970fa6b774bc107c199cb00052d77c73e9a90555936,-1,1,1,6.5312272,1546699831,Regular,5a43be044bda0809b572a739974a389f83ec7a9c300f82e4602f2cf5c02e673b
a897e0477d4dc519b8ee0e2518bd8fcba355e8bd86a864329f2f2104aa4e0d32,-1,1,1,2.85282357,1546695322,Regular,f7ef1a09a76668d5d6caa72de26b7ebac9cb0b832a0efe408d64d0dc14ec1442
e4286e40afea2a328d74ada88b81f3fe83a41903c7f55341ff76499efae6935f,1,0,1,18.64905532,1546685018,Regular,91bd3e632061403cc6ed033ef356abadf352d3a2c44e723e1a6b3ad070201485
41659aa5f86ca9884f42d38a6f0fcb890fbb64c4a467628ebab58f91847bcab1,1,0,1,0.73906999,1546650979,Regular,45e8f3cb1b1da01dabb461200dc7e980846788a6067239982c44807a8a113408
d59fe55f38a530400853c90792a04baf6daf9d490da8ae8d30fa0fce4364c55e,1,0,1,45.65050937,1546646725,Regular,b4238c0c19065fe5dc5e708d4f6dbeef73fd2f11a1c786a6ee354c8d8bbced74
2bfb5922c0ce8704c1102b79964a4fe99746b79b5b8fc67bf852515aa2bd63f3,1,0,1,2.40995352,1546642560,Regular,1a24138296a4a3fd1777c1b926ff6c9e6a5322649fc905a8ee300073b256aa85
93b8f400d857a138f1b216a2141db93ef6c4ef3a512f4f8bd99752d2105516ce,-1,1,1,2.03792212,1546633202,Regular,f0d4befb3d6def5677214b764ce26bafcbaa1807debc20ce221077fee88e9eda
8a235aae3a908fda3c69af8588b665dbe9ee171cdaff269faa5f802727e0c4aa,1,0,1,60.30622039,1546631851,Regular,8610479a02b789cc178bab87c7ca97432a225f41e7ca61260ec00f17482fcf3e
35463829db1b210d3570e28f057dbfae496ca011783e7294accdbb6b41a6b529,1,0,1,2.20326144,1546629881,Regular,c7c2b58cba9c980a22a4088a57cc8c862ff891022909e898635cc865ffcc1e66
1f13cd7dd53677cdb6785a445a7b63eca91060133ea4a9d17bdd7a915db32eb5,-1,1,1,0.44202154,1546629572,Regular,0c12ae2a6a18e47baf0395fc605db62e21f964d646aad154aadd9a79cccc3976
5a43be044bda0809b572a739974a389f83ec7a9c300f82e4602f2cf5c02e673b,1,0,1,6.5312272,1546629015,Regular,58ace7d9f162cde89063f970fa6b774bc107c199cb00052d77c73e9a90555936
4a3558af83c74c440d01971bb13d9b960eed36d75382bff78b3c0df6adfb482a,-1,0,1,0.79491315,1546628831,Regular,c36fed37bdb5b411cd0871ec11194a6e86c654280353396d730446a4bad0cf74
d2b141a394689e64d1639c3a7f264697fabd1eb7761477b3a5edab0a6d123a8f,-1,1,1,1.24354094,1546628831,Regular,8addde84dee36af8586aaca94e6a3623b3cb8d1a2ac318ce934dcd1fea816ea3
f7ef1a09a76668d5d6caa72de26b7ebac9cb0b832a0efe408d64d0dc14ec1442,1,0,1,2.85282357,1546626074,Regular,a897e0477d4dc519b8ee0e2518bd8fcba355e8bd86a864329f2f2104aa4e0d32
f0d4befb3d6def5677214b764ce26bafcbaa1807debc20ce221077fee88e9eda,1,0,1,2.03792212,1546555970,Regular,93b8f400d857a138f1b216a2141db93ef6c4ef3a512f4f8bd99752d2105516ce
0c12ae2a6a18e47baf0395fc605db62e21f964d646aad154aadd9a79cccc3976,1,0,1,0.44202154,1546554399,Regular,1f13cd7dd53677cdb6785a445a7b63eca91060133ea4a9d17bdd7a915db32eb5
8addde84dee36af8586aaca94e6a3623b3cb8d1a2ac318ce934dcd1fea816ea3,1,0,1,1.24354094,1546553875,Regular,d2b141a394689e64d1639c3a7f264697fabd1eb7761477b3a5edab0a6d123a8f
adae64b3c7793bf7ce2127f2a0ba9ef7c4c7f6e2c401530562ee4166fd8bfb04,-1,1,1,1.34585548,1546553875,Regular,5706514ad1a8b1b38230758621cc5589b3bc40b1e9dc594a895635bee82bcc51
c36fed37bdb5b411cd0871ec11194a6e86c654280353396d730446a4bad0cf74,1,0,1,0.79491315,1546553875,Regular,4a3558af83c74c440d01971bb13d9b960eed36d75382bff78b3c0df6adfb482a
1c5cf9fd7ebc56091f87e3868ee57133f554f92a40b119679715267f93e3f50e,-1,1,1,1.1426536,1546546975,Regular,9b536201d72c6caccca954a484b9adce7b4f08ae2aec92eb110f36b3b380e121
5706514ad1a8b1b38230758621cc5589b3bc40b1e9dc594a895635bee82bcc51,1,0,1,1.34585548,1546491352,Regular,adae64b3c7793bf7ce2127f2a0ba9ef7c4c7f6e2c401530562ee4166fd8bfb04
9b536201d72c6caccca954a484b9adce7b4f08ae2aec92eb110f36b3b380e121,1,0,1,1.1426536,1546477872,Regular,1c5cf9fd7ebc56091f87e3868ee57133f554f92a40b119679715267f93e3f50e
c88596dfc923fa4b4328bfac1a697116be98b70bc801ef317c59aa5ce33fe74c,-1,1,1,27.60738481,1546392836,Regular,36e261aed659185fbde4df3f541299291e19cd8ed71151029376837fa562c9db
dec15dcda8968ee9eab4b6d9c1a1d96e3293d0ef375a184705a621baeedf95e1,-1,0,1,1.26897632,1546368171,Regular,31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66
f83a8552429981539ae8a0cadf6f5a5eb614a1b6b87c3f530654158b962413f9,-1,0,1,1.37478052,1546361151,Regular,c2d75f17bc89781b33d585cc5805e4bc56f034346ed5bbae5dee60ce5cc93fb6
22f106b0b716e0cfdeb659213090354584eba1ab8d34c020d1934222ca6e82e7,-1,0,1,1.48687761,1546342532,Regular,e76308e7ab49b60af38e7333c34c0fb92d1ae4b1482c930894d5881861c8d7bf
5ab0a29766c35dabe304c48dd9ca0483ec17e32396fc83c659bc0f11991765ff,-1,1,1,3.81517567,1546339433,Regular,124ff75ffa35010390651e0245b24f05e0412a6b2e7df4ac8664852988f742e5
36e261aed659185fbde4df3f541299291e19cd8ed71151029376837fa562c9db,1,0,1,27.60738481,1546327703,Regular,c88596dfc923fa4b4328bfac1a697116be98b70bc801ef317c59aa5ce33fe74c
31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66,1,0,1,1.26897632,1546297154,Regular,dec15dcda8968ee9eab4b6d9c1a1d96e3293d0ef375a184705a621baeedf95e1
c2d75f17bc89781b33d585cc5805e4bc56f034346ed5bbae5dee60ce5cc93fb6,1,0,1,1.37478052,1546291279,Regular,f83a8552429981539ae8a0cadf6f5a5eb614a1b6b87c3f530654158b962413f9
e76308e7ab49b60af38e7333c34c0fb92d1ae4b1482c930894d5881861c8d7bf,1,0,1,1.48687761,1546274464,Regular,22f106b0b716e0cfdeb659213090354584eba1ab8d34c020d1934222ca6e82e7
124ff75ffa35010390651e0245b24f05e0412a6b2e7df4ac8664852988f742e5,1,0,1,3.81517567,1546272287,Regular,5ab0a29766c35dabe304c48dd9ca0483ec17e32396fc83c659bc0f11991765ff
27e443a37946471c63d16ae671a565d4271c089ff32e5b6c5980cdae3d5aa395,-1,1,1,20.27065852,1546263495,Regular,369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8
b48644987a6c93e155d4471b704f66604999cca7070258921d4aa8423e530c57,-1,1,1,0.32477723,1546204545,Regular,4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0
369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8,1,0,1,20.27065852,1546197900,Regular,27e443a37946471c63d16ae671a565d4271c089ff32e5b6c5980cdae3d5aa395
10b1e12eb2b6101ccbd321ada11b72ed08d4072f8207f7c90057478e7737ffe1,-1,1,1,0.24394643,1546196897,Regular,af0b00e669ce2fb7f66b9f8f9c85317944c972875fab456a512629f9344649c8
ca14ed5604de97399a1128dbde1b88cb1593a8b9171cfd49c7a2acfc97bed79f,-1,0,1,2.93288341,1546196897,Regular,d66e0a6999aae0d1ed978827b92fdb3e5d25c02194bb878fac77b8ecd33ec6ab
5853eaab2dfdd8bf3a406e3c1f4b12daa40b1c00b7403b5388c642a28ad01d97,-1,1,1,46.44634035,1546152136,Regular,712d1a085ab655b128f9b8107ab865741f6a801dd8cc229d40876b8782767379
4da8beb4f143d3b7845d79e8b70ee3857c8c4e9231192cc2d9e232bc7137f4e0,1,0,1,0.32477723,1546142030,Regular,b48644987a6c93e155d4471b704f66604999cca7070258921d4aa8423e530c57
af0b00e669ce2fb7f66b9f8f9c85317944c972875fab456a512629f9344649c8,1,0,1,0.24394643,1546135438,Regular,10b1e12eb2b6101ccbd321ada11b72ed08d4072f8207f7c90057478e7737ffe1
d66e0a6999aae0d1ed978827b92fdb3e5d25c02194bb878fac77b8ecd33ec6ab,1,0,1,2.93288341,1546135438,Regular,ca14ed5604de97399a1128dbde1b88cb1593a8b9171cfd49c7a2acfc97bed79f
5f74f80d6b8987041150515e5e02579d038b6dd4aa65cd12126017ca14c16da9,-1,1,1,1.10316291,1546129588,Regular,e2b86f5ddb15191f77aceda6a8af19fd5b5ea491e1dced7228cb138b79b6b46c
10db4a02165c5d1b3bcbc5b9e797f72bbe4e06ae80d390d1eaabda1d0f37cd0e,-1,0,1,46.04248224,1546124077,Regular,70cebd75760e0d83de11c89ae11c67c4e760b0d5942645bb2c3c48907ce265e5
b4091c07daf0d181338ef603d96ec8d22967bcdfdf118aea0a51217f749b5227,-1,0,1,17.14156134,1546105016,Regular,dc71afc646a8010231bb9846e35be91f96583222f95210a26587c1b2e57f82fc
712d1a085ab655b128f9b8107ab865741f6a801dd8cc229d40876b8782767379,1,0,1,46.44634035,1546071498,Regular,5853eaab2dfdd8bf3a406e3c1f4b12daa40b1c00b7403b5388c642a28ad01d97
e2b86f5ddb15191f77aceda6a8af19fd5b5ea491e1dced7228cb138b79b6b46c,1,0,1,1.10316291,1546042679,Regular,5f74f80d6b8987041150515e5e02579d038b6dd4aa65cd12126017ca14c16da9
29eb2354942cb7722085c2144b3aac5b557daf46c4489b207cfa0a5669babfe7,1,0,1,59.34646369,1546040620,Regular,d7d1121df14ee90403a5781ad4f6f2a6d1de1afa92659f5f269b7bc594fa55c8
70cebd75760e0d83de11c89ae11c67c4e760b0d5942645bb2c3c48907ce265e5,1,0,1,46.04248224,1546038928,Regular,10db4a02165c5d1b3bcbc5b9e797f72bbe4e06ae80d390d1eaabda1d0f37cd0e
1f1f8abee11704ef3ebee8635b5411ffb1533b8657dbf3dc6c8a3402c180a52f,-1,0,1,0.33692252,1546026255,Regular,1192b1b52834342519612f6d83bac0cae8ef626bbf89a2f38e47c068402cd6a6
9623408a04facda8bc5ccc67486b405bc094989a70630d910ed4cfc4dd320aad,-1,0,1,0.50934823,1546020826,Regular,d21f9c92d06d58905d880abe898868a1996aa96e3a82ebe65121ae0c086ce727
dc71afc646a8010231bb9846e35be91f96583222f95210a26587c1b2e57f82fc,1,0,1,17.14156134,1546020826,Regular,b4091c07daf0d181338ef603d96ec8d22967bcdfdf118aea0a51217f749b5227
d026ad3d2f5cdad12d6764b0a4be2033ed00eed544aaa8513a0c13a1477d198e,-1,0,1,1.3098,1546019715,Regular,280ab168633e4000a4dbcdf63eb0f633552db6da3d9a654e02b4cfd8859aa458
3091e9aace96d3b9dd2d09ed87bb5060f2da0a045952c76cfc02373f68fa64b5,-1,0,1,1.26068609,1546012471,Regular,7ceedc3f272cd25ce89e7ef441445dc4bb63dd5b8b452f5507bb47cddc47c29f
0be760ea11db848eb7f095d986e3a5f2a2ef9309cfaf5f9ca200c9be58e9632c,-1,1,1,4.32322168,1546004067,Regular,74abfd11a396c1f84388ca4afb6163d01bcef03ed12e8c0b52712488f4360a37
1192b1b52834342519612f6d83bac0cae8ef626bbf89a2f38e47c068402cd6a6,1,0,1,0.33692252,1545954026,Regular,1f1f8abee11704ef3ebee8635b5411ffb1533b8657dbf3dc6c8a3402c180a52f
d21f9c92d06d58905d880abe898868a1996aa96e3a82ebe65121ae0c086ce727,1,0,1,0.50934823,1545949829,Regular,9623408a04facda8bc5ccc67486b405bc094989a70630d910ed4cfc4dd320aad
280ab168633e4000a4dbcdf63eb0f633552db6da3d9a654e02b4cfd8859aa458,1,0,1,1.3098,1545949237,Regular,d026ad3d2f5cdad12d6764b0a4be2033ed00eed544aaa8513a0c13a1477d198e
7ceedc3f272cd25ce89e7ef441445dc4bb63dd5b8b452f5507bb47cddc47c29f,1,0,1,1.26068609,1545943565,Regular,3091e9aace96d3b9dd2d09ed87bb5060f2da0a045952c76cfc02373f68fa64b5
74abfd11a396c1f84388ca4afb6163d01bcef03ed12e8c0b52712488f4360a37,1,0,1,4.32322168,1545934303,Regular,0be760ea11db848eb7f095d986e3a5f2a2ef9309cfaf5f9ca200c9be58e9632c
d90692a03e5767b1b0ba0a4f4a26021cfb24cb018c74d2ac70f34698f5e38e85,-1,1,1,0.26312893,1545934054,Regular,31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1
dcd2bd26baff049bd51db4fbbf5da23fa5b013704dcf78287817d82f30d3d884,-1,0,1,3.08805457,1545922166,Regular,c1d56607a9f51eca456cd663b695fcca8b0a95d9674431bd9a3fd7b382abe3c8
2ab49222e5350396422b555d9a4e383d917900fc7874c1d5cc24f69979e03856,-1,1,1,22.857894,1545889160,Regular,74559925a67cd8ff3f595a3365fc998ed67a80e1d7d9150d92c2a9d667ac1069
31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1,1,0,1,0.26312893,1545863905,Regular,d90692a03e5767b1b0ba0a4f4a26021cfb24cb018c74d2ac70f34698f5e38e85
c1d56607a9f51eca456cd663b695fcca8b0a95d9674431bd9a3fd7b382abe3c8,1,0,1,3.08805457,1545849977,Regular,dcd2bd26baff049bd51db4fbbf5da23fa5b013704dcf78287817d82f30d3d884
a873071b4e64ddddbc798e2bc669f22558398d9767f9e4545483b759102e570d,-1,1,1,1.37314717,1545838205,Regular,1ee07760262877b3fe54a10eb739c8aeaf3a83cc02d79bdf28f3364f9a64a16d
b8841ebeeefc820e9a8ea56dcb62b711d867ead6a6165ecfc7b5d20a9d009ddf,-1,0,1,3.091949,1545829964,Regular,39f6c51c2ae4a835577e6cb929727488fa0d8283a6ddb0f4c9627e7b56895e92
74559925a67cd8ff3f595a3365fc998ed67a80e1d7d9150d92c2a9d667ac1069,1,0,1,22.857894,1545821377,Regular,2ab49222e5350396422b555d9a4e383d917900fc7874c1d5cc24f69979e03856
70c85fb22f83fee56465ed81ae6ac94b5a2010760872257422461481a1883693,-1,0,1,0.5371545,1545774938,Regular,47b3f169c2088370cdc16a2dbd3eec90701cdfc9c36e047ede3d17ec47b060e3
1ee07760262877b3fe54a10eb739c8aeaf3a83cc02d79bdf28f3364f9a64a16d,1,0,1,1.37314717,1545768762,Regular,a873071b4e64ddddbc798e2bc669f22558398d9767f9e4545483b759102e570d
39f6c51c2ae4a835577e6cb929727488fa0d8283a6ddb0f4c9627e7b56895e92,1,0,1,3.091949,1545759801,Regular,b8841ebeeefc820e9a8ea56dcb62b711d867ead6a6165ecfc7b5d20a9d009ddf
f9db63f21042804884f4108d249ff6a9c11ad3152644e152ae0548d5b65d63f4,-1,0,1,1.36018889,1545751802,Regular,9d10214a6a49e82f0212beee58bf32a30f0481968929577ceb947c63c8488af9
6cc3660efea54a9a933f6baf79a3b2c36fbcdeb8c94fbca0943c37645346af0e,-1,1,1,29.02210143,1545718989,Regular,f6dab452e61e60cd4394695062b23da89431ae0a78161ad0dabf07eaaec86866
