tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964,-1,5,1,0.27713142,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,489,1,0.27713142,1627439502,Regular,c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964
35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8,-1,5,1,0.25526918,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,210,1,0.25526918,1627353487,Regular,35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8
24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4,-1,9,1,0.24745793,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,297,1,0.24745793,1627268703,Regular,24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4
6e05df8ddc349abc9f4266d6baf1f7c56f10ae384c34c3a3d106dc63890f6ca2,-1,1,1,0.29188538,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,134,1,0.29188538,1627180536,Regular,6e05df8ddc349abc9f4266d6baf1f7c56f10ae384c34c3a3d106dc63890f6ca2
e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de,-1,5,1,0.23558579,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,491,1,0.23558579,1627094750,Regular,e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de
61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68,-1,1,1,0.33490659,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,54,1,0.33490659,1626921796,Regular,61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68
e5caa1d850ad90330f3482096cef11e952809a7833f40644006601bec4482d32,-1,0,1,0.38401644,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,293,1,0.38401644,1626834705,Regular,e5caa1d850ad90330f3482096cef11e952809a7833f40644006601bec4482d32
a9371162d9d944fad99e53a12c6f12a13844255591ea52f9ae7bc5740dbd1bfe,-1,7,1,0.45455609,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,342,1,0.45455609,1626748307,Regular,a9371162d9d944fad99e53a12c6f12a13844255591ea52f9ae7bc5740dbd1bfe
88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65,-1,4,1,0.44502292,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,170,1,0.44502292,1626661889,Regular,88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65
1b51ce85519700caf2f474bb4c5d41296cee31f282be748ad2fac6ade0707468,-1,1,1,0.3305918,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
526360afdbea120e32fa8d5ada11ef6abfa0d015c360bcd194c801d9095856ad,-1,9,1,0.29538834,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,422,1,0.3305918,1626575581,Regular,1b51ce85519700caf2f474bb4c5d41296cee31f282be748ad2fac6ade0707468
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,231,1,0.29538834,1626490591,Regular,526360afdbea120e32fa8d5ada11ef6abfa0d015c360bcd194c801d9095856ad
c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76,-1,2,1,0.32042295,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,224,1,0.32042295,1626402647,Regular,c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76
11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e,-1,0,1,0.2857967,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,279,1,0.2857967,1626316734,Regular,11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e
38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457,-1,1,1,0.29447289,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,300,1,0.29447289,1626230015,Regular,38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457
d2713c3136d2b70c61d8c48428121202d84b4174d5e21a93bc0f0c0ae0fef4b8,-1,7,1,0.30827082,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,320,1,0.30827082,1626144288,Regular,d2713c3136d2b70c61d8c48428121202d84b4174d5e21a93bc0f0c0ae0fef4b8
9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6,-1,8,1,0.29923327,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,143,1,0.29923327,1626057026,Regular,9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6
90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457,-1,0,1,0.43119182,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,51,1,0.43119182,1625970570,Regular,90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457
c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39,-1,1,1,0.53302854,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,85,1,0.53302854,1625884244,Regular,c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39
61477484daf6fde897d9762591bb938314ba03862e98c5b695ef047221982726,-1,2,1,0.55060267,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,434,1,0.55060267,1625797772,Regular,61477484daf6fde897d9762591bb938314ba03862e98c5b695ef047221982726
6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0,-1,5,1,0.58252138,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,349,1,0.58252138,1625711412,Regular,6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0
057e1de3f40d0d52cff076b746be4d7661544799c8405c40fb8990ebcdc27630,-1,0,1,0.53125736,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,264,1,0.53125736,1625625987,Regular,057e1de3f40d0d52cff076b746be4d7661544799c8405c40fb8990ebcdc27630
fa68a85dbbf363c6c81f38b20a0dfecdc37232bcc52518ce2615488f6ab8ce61,-1,2,1,0.51199914,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,214,1,0.51199914,1625538774,Regular,fa68a85dbbf363c6c81f38b20a0dfecdc37232bcc52518ce2615488f6ab8ce61
02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068,-1,7,1,0.58766032,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,377,1,0.58766032,1625452546,Regular,02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068
c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd,-1,5,1,0.55524282,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,256,1,0.55524282,1625365833,Regular,c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd
138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0,-1,8,1,0.63254369,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,85,1,0.63254369,1625279443,Regular,138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0
2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2,-1,1,1,0.87256135,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,53,1,0.87256135,1625193074,Regular,2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2
6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86,-1,3,1,0.83775687,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,334,1,0.83775687,1625106837,Regular,6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86
f89cb47bc794cae081d6a32f5eebdf91fbc564857a80e230cc12963c9c73e7bd,-1,6,1,0.84197565,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,51,1,0.84197565,1625020194,Regular,f89cb47bc794cae081d6a32f5eebdf91fbc564857a80e230cc12963c9c73e7bd
baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612,-1,7,1,0.90595038,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,168,1,0.90595038,1624934083,Regular,baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612
f970cca5abceda74a47bbbb47bf753344f87c38f01a091957d917b3f846220e0,-1,3,1,0.95152683,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,115,1,0.95152683,1624847708,Regular,f970cca5abceda74a47bbbb47bf753344f87c38f01a091957d917b3f846220e0
992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c,-1,6,1,0.92768973,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,253,1,0.92768973,1624762425,Regular,992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c
5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d,-1,1,1,0.90597636,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,230,1,0.90597636,1624674725,Regular,5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d
2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812,-1,5,1,0.93115842,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,107,1,0.93115842,1624588171,Regular,2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812
65edc29fd3f8d4613c791cfb5c4566edbd288b7ff88fb90a6eb7ea47e9a79b62,-1,2,1,0.42528742,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,128,1,0.42528742,1624501773,Regular,65edc29fd3f8d4613c791cfb5c4566edbd288b7ff88fb90a6eb7ea47e9a79b62
