tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347,-1,20,1,0.05953105,1498593753,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,166,1,0.05953105,1498591258,Regular,79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,16,1,0.07674023,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,431,1,0.07674023,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,72,1,0.06421032,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,108,1,0.06421032,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,17,1,0.054817,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,38,1,0.054817,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
b56545bd4b598bb462860575a691032e67c237092574e10db8d33ab823d82164,-1,6,1,0.06047018,1498320183,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,126,1,0.06047018,1498316818,Regular,b56545bd4b598bb462860575a691032e67c237092574e10db8d33ab823d82164
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,17,1,0.05650668,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,254,1,0.05650668,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,24,1,0.0570341,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,270,1,0.0570341,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,10,1,0.08042388,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,227,1,0.08042388,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,148,1,0.08805902,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,227,1,0.08805902,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,9,1,0.08455983,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,344,1,0.08455983,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,44,1,0.08598845,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,99,1,0.08598845,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,6,1,0.0675643,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,155,1,0.0675643,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f,-1,9,1,0.06152451,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,275,1,0.06152451,1497913740,Regular,68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f
be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd,-1,25,1,0.05621122,1497881487,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,155,1,0.05621122,1497881001,Regular,be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,7,1,0.05174645,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,61,1,0.05174645,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,89,1,0.06957711,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,183,1,0.06957711,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8,-1,1,1,0.0607211,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,103,1,0.0607211,1497728928,Regular,c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,76,1,0.07383349,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,147,1,0.07383349,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,24,1,0.08082431,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,151,1,0.08082431,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,4,1,0.06391853,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,75,1,0.06391853,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8,-1,9,1,0.06242797,1497392944,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,67,1,0.06242797,1497391913,Regular,c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,13,1,0.04598178,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,229,1,0.04598178,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8,-1,32,1,0.06138727,1496907127,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,86,1,0.06138727,1496906491,Regular,2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,24,1,0.05514359,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,113,1,0.05514359,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
