tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,94,1,0.07370632,1499557138,Regular,3c1d731210b14803975413bcbb168574a0e168424db0a36848a8dc92dc1277fb
b2a9a80316599e0835630c6ed89f43f0bdb25d097002b48e491952368b908be7,1,2,1,0.07442116,1499467308,Vote,2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25
3c1d731210b14803975413bcbb168574a0e168424db0a36848a8dc92dc1277fb,1,2,1,0.07370632,1499425733,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
dd4c3960c8b55217bdeb72bdcf26cb83ed5e340cfebf3b073531e88ab3f45272,1,2,1,0.07300337,1499369883,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0,-1,6,1,0.07302503,1499162515,Regular,dae1632da9b2179979cac021a4cb4439a1a3da385182e13b2f5dccf45c921c48
b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0,-1,36,1,0.07303083,1499162515,Regular,05c1bad1b6ad0e4add426078a0870e09b8d11def3f4e83db6f7d94fef2bdded3
05c1bad1b6ad0e4add426078a0870e09b8d11def3f4e83db6f7d94fef2bdded3,1,2,1,0.07303083,1499054130,Vote,b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0
dae1632da9b2179979cac021a4cb4439a1a3da385182e13b2f5dccf45c921c48,1,2,1,0.07302503,1499047084,Vote,b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0
8484bf12b8615d3c8179ec5483890b6e8686d535f3bc397af2b65e218b0e9063,-1,54,1,0.07444338,1499033698,Regular,048ffa4677747d0b4e005127f42c40b5f988750c527b7a2f56b183303ba8cf9c
048ffa4677747d0b4e005127f42c40b5f988750c527b7a2f56b183303ba8cf9c,1,2,1,0.07444338,1498908059,Vote,8484bf12b8615d3c8179ec5483890b6e8686d535f3bc397af2b65e218b0e9063
a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c,-1,38,1,0.07444338,1498847028,Regular,a446a7f86809a59854f53ddc223f1b70b2fa23e8332011f01162512793b0ca74
a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c,-1,35,1,0.07303221,1498847028,Regular,c29a6b256945c9fd1b6199e3c49c76ce6525a7ec7ecb3c1a24fc6c4a956cbb72
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,10,1,0.07302503,1498759173,Regular,f22d11172ef9ec614d5bee2a278ee64724b6ebeb7fea21bb50e7f25052e90620
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,1,1,0.07372773,1498759173,Regular,def039082ba788c345ef4c55b2fa6eb1b107ccd847ef0b2c0cb23d7a8d500f05
c29a6b256945c9fd1b6199e3c49c76ce6525a7ec7ecb3c1a24fc6c4a956cbb72,1,2,1,0.07303221,1498731445,Vote,a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c
a446a7f86809a59854f53ddc223f1b70b2fa23e8332011f01162512793b0ca74,1,2,1,0.07444338,1498677228,Vote,a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c
def039082ba788c345ef4c55b2fa6eb1b107ccd847ef0b2c0cb23d7a8d500f05,1,2,1,0.07372773,1498628434,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
f22d11172ef9ec614d5bee2a278ee64724b6ebeb7fea21bb50e7f25052e90620,1,2,1,0.07302503,1498571402,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,41,1,0.07303222,1498262631,Regular,1a143f6074d95a5105c55b8bf9be1417f00a1b91ef0c2f0e7e85abf1ee417579
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,67,1,0.07373174,1498262631,Regular,a7e9f9f85adfc42f0fe97a5c5b01350802aecef14353fdff732304b0dee628b2
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,8,1,0.07373174,1498262631,Regular,de35119bb1bdb7a45382a539345992165480fedb33b8981ef8b557619f36a820
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,68,1,0.07372902,1498262631,Regular,6b6fdca727881f6798ca990de1709025753f56a2c80418a710dbf96fdf0e4db3
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,81,1,0.07373174,1498262631,Regular,f4680f743c1430417c1d7f20dfa930ef3728a21266fe2f230651d2ce7172a4d2
1a143f6074d95a5105c55b8bf9be1417f00a1b91ef0c2f0e7e85abf1ee417579,1,2,1,0.07303222,1498132799,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
a7e9f9f85adfc42f0fe97a5c5b01350802aecef14353fdff732304b0dee628b2,1,2,1,0.07373174,1498095169,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
6b6fdca727881f6798ca990de1709025753f56a2c80418a710dbf96fdf0e4db3,1,2,1,0.07372902,1498093928,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
f4680f743c1430417c1d7f20dfa930ef3728a21266fe2f230651d2ce7172a4d2,1,2,1,0.07373174,1498069689,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,49,1,0.07372773,1498068554,Regular,bf8c752b5ed6474d707b331983a86c9b056115a9fb1fffa050524cafc1648776
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,28,1,0.07372849,1498068554,Regular,3b6e1f6b920abd00ded676f32a7c6996d083d45eef300f9e3ccc83d362eb584a
de35119bb1bdb7a45382a539345992165480fedb33b8981ef8b557619f36a820,1,2,1,0.07373174,1498018673,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
3b6e1f6b920abd00ded676f32a7c6996d083d45eef300f9e3ccc83d362eb584a,1,2,1,0.07372849,1497988703,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
bf8c752b5ed6474d707b331983a86c9b056115a9fb1fffa050524cafc1648776,1,2,1,0.07372773,1497896394,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69,-1,22,1,0.07444338,1497724776,Regular,4a7486822afa42f2ac5c521669abcaa423f0536ef1df2539b59411260545137f
aff544734fe12c77f8a2b1aee111682c73ba7ec839de212b4dbb09df6e74a6ce,-1,13,1,0.07372773,1497627844,Regular,9049075f88a6e98847543f363b56da5888f1b6b643fe8a3eee865bcfa916704e
4a7486822afa42f2ac5c521669abcaa423f0536ef1df2539b59411260545137f,1,2,1,0.07444338,1497593518,Vote,e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69
9049075f88a6e98847543f363b56da5888f1b6b643fe8a3eee865bcfa916704e,1,2,1,0.07372773,1497501298,Vote,aff544734fe12c77f8a2b1aee111682c73ba7ec839de212b4dbb09df6e74a6ce
76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a,-1,9,1,0.07446713,1496873040,Regular,64f9fb81c91fe0c251262a96367803401832b8c2fbb18d71805761644a664b48
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,11,1,0.07446863,1496768858,Regular,15eb99f184b4a414119df471217751dfce2b5b21601a5f808ee6ec1096a5c432
64f9fb81c91fe0c251262a96367803401832b8c2fbb18d71805761644a664b48,1,2,1,0.07446713,1496703042,Vote,76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a
15eb99f184b4a414119df471217751dfce2b5b21601a5f808ee6ec1096a5c432,1,2,1,0.07446863,1496682250,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,50,1,0.07375708,1496444261,Regular,3af2a1505e4e2cd8ee31108800d88b7328370881d0b5c6ffdad3255354fa605c
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,39,1,0.07375742,1496444261,Regular,49d2315d67be18f1ccc000b3f5fd06ea87eef84d0195f8a47b4b407d2cfb2f50
49d2315d67be18f1ccc000b3f5fd06ea87eef84d0195f8a47b4b407d2cfb2f50,1,2,1,0.07375742,1496267443,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
3af2a1505e4e2cd8ee31108800d88b7328370881d0b5c6ffdad3255354fa605c,1,2,1,0.07375708,1496174936,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,23,1,0.07375742,1495870687,Regular,a893887323b8d812ea2ba8cb38ea07a1cfefeb9b22f9a51128137cdc09510940
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,28,1,0.07446582,1495729062,Regular,714cf5052408c4946787f07fc1f68a8a793942fb748e81fa355f4dfcc25c7e65
a893887323b8d812ea2ba8cb38ea07a1cfefeb9b22f9a51128137cdc09510940,1,2,1,0.07375742,1495704384,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
714cf5052408c4946787f07fc1f68a8a793942fb748e81fa355f4dfcc25c7e65,1,2,1,0.07446582,1495589029,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,55,1,0.07448848,1495129211,Regular,d04f7b3cc38e7546b46f76d6507362e5fe1c725286ba449782b1185e8a7cd488
d04f7b3cc38e7546b46f76d6507362e5fe1c725286ba449782b1185e8a7cd488,1,2,1,0.07448848,1494827622,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,13,1,0.07448848,1494780916,Regular,86a4a5a0bfae181477d9649a3a74b9e3484f6eca005982e16ec2de499f73e480
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,3,1,0.07448454,1494780916,Regular,935c75df7fed4bdc7b10edce27f8521edb1ca4f000e14bf0cb7f070f5af49e1a
86a4a5a0bfae181477d9649a3a74b9e3484f6eca005982e16ec2de499f73e480,1,2,1,0.07448848,1494682316,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
935c75df7fed4bdc7b10edce27f8521edb1ca4f000e14bf0cb7f070f5af49e1a,1,2,1,0.07448454,1494663954,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc,-1,29,1,0.07448454,1494436826,Regular,3457edb867bf8a7023f832cf58d6f15d14cef87c76fee0c881567b15d66aa8c1
c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc,-1,8,1,0.07448848,1494436826,Regular,3ca375e8cb2e370fbd2f322c320953f3935cc7682decd1a28201014fbb0cc431
3ca375e8cb2e370fbd2f322c320953f3935cc7682decd1a28201014fbb0cc431,1,2,1,0.07448848,1494324898,Vote,c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc
3457edb867bf8a7023f832cf58d6f15d14cef87c76fee0c881567b15d66aa8c1,1,2,1,0.07448454,1494288479,Vote,c972f84db503871bdad22581ce18c052d118c079b95f0193108e9c7d9674ebfc
